Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.94,3.5,30,0,99,0,0,60,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
19,25,60,70,0,0,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3449,10.1,14,9.1,100,64,0,32,99,14,9,4.1,29,13,14.2,100,73,12.9,2,36,10.5,2,5,12.9,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,13,31
3.25,3612,13.3,14.3,14.6,100,64,0,29,100,15,4.5,4.1,29,17,14.2,100,73,12.9,2,36,10.5,2,5,12.9,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,13,31
4.25,3714,13.6,14.4,14.6,100,64,0,33,100,15,4.5,4.1,33,17,14.2,100,73,13.6,2,36,13.6,2,5,13.9,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,17,32
5.25,3788,13.5,14.5,15.1,100,64,0,35,100,14,4.5,4.1,33,17,14.2,100,73,13.6,2,36,13.6,2,5,13.9,3,3,3,3,3,219,206,0,40,0,17,32
6.25,3925,14,14.6,14.6,100,64,0,39,100,14,3.3,4.1,36,15,15,100,72,13.1,2,36,13.6,2,5,13,3,3,3,3,3,219,207,0,40,0,14,32
7.25,4012,13.9,14.7,14.4,100,64,0,39,100,14,3.3,4.1,36,15,14.9,100,72,13.1,2,36,14.8,2,5,13,3,3,3,3,3,219,206,0,40,0,14,37
8.25,4136,14,14.7,14.4,100,64,0,34,100,14,3.3,4.1,36,15,14.9,100,72,13.2,2,36,15.1,2,5,13.2,2.2,2.2,2.2,2.2,2.2,219,206,0,40,0,14,37
8.5,4231,14.7,14.7,15.2,100,64,0,37,100,12,3,4.1,38,16,15.5,100,72,13.3,2,36,15.1,5,5,13.5,2.2,2.2,2.2,2.2,2.2,219,206,0,40,0,13,40
10.25,4358,14.8,14.7,15.3,100,64,0,36,100,12,3,4.1,38,16,15.5,100,72,13.3,2,40,15.6,5,5,13.1,2.2,2.2,2.2,2.2,2.2,219,207,0,40,0,13,40
11.25,4458,14.6,14.7,15.1,100,64,0,38,100,12,3.3,4.1,38,17,15.5,100,72,13.5,2,40,16.1,5,5,13.1,2.2,2.2,2.2,2.2,2.2,219,207,0,40,0,15,40
12.25,4558,14.5,14.7,14.7,100,64,0,41,100,11,3.3,4.1,38,17,15.5,100,72,13.5,2,40,16.1,5,5,13.6,3.7,3.7,3.7,3.7,2.2,219,207,0,40,0,15,42
12.75,4660,14.5,14.7,14.6,100,64,0,41,100,11,3.3,4.1,38,17,15.5,100,72,13.5,2,40,16.1,5,5,13.6,3.7,3.7,3.7,3.7,3.7,219,207,0,40,0,15,42
13.75,4720,13.7,14.7,14.1,100,64,0,46,100,11,3.7,4.1,39,17,15.5,100,72,13.2,2,42,16.1,5,5,13.6,3.7,3.7,3.7,3.7,3.7,219,206,0,40,0,15,45
14.75,4839,14.1,14.7,14,100,64,0,46,100,12,3.7,4.1,39,17,15.5,100,72,13.2,2,43,16.1,5,5,13,4.8,4.8,4.8,4.8,3.7,219,206,0,40,0,15,45
15.75,4911,14.2,12.6,14,86,64,0,36,100,11,4.5,4.1,38,20,15.5,100,72,13.3,2,42,16.1,5,5,13,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,17,45
16.25,5027,14.2,12.6,14,75,64,0,29,100,11,4.5,4.1,38,20,15.5,100,72,13.3,2,42,16.1,5,5,13.1,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,17,45
17.25,5165,15.3,5.6,13.7,62,64,0,29,100,12,4.5,4.1,38,20,13.4,100,72,13.3,2,35,15.6,5,5,13.1,4.8,4.8,4.8,4.8,4.8,219,206,0,40,0,17,47
18.25,5219,15.3,5.6,13.2,62,64,0,29,78,12,4.8,4.1,40,23,13.4,100,70,13.1,2,33,15.6,5,5,13,4.8,4.8,4.8,4.8,4.8,219,207,0,40,0,21,47
18.5,5177,12.4,0,12.2,14,62,0,30,78,12,4.8,4.1,38,23,14.7,100,68,12.3,2,28,16.1,6,5,12.4,4.8,4.8,4.8,4.8,4.8,219,207,0,40,0,20,50
