Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.92,2.6,60,0,90,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,85,0,0.0,0.0,0.0,NONE,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2571,0.1,0.0,0.5,17,93,0,59,9,5,8.9,3.5,6,29.0,0.0,100,65,14.5,3,27,2.6,8,5,15.1,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,30.0,37
2.75,2577,0.1,0.0,0.5,17,93,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.5,3,27,2.6,8,5,15.1,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,30.0,37
4.00,2575,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,15.1,3,27,2.6,8,5,13.6,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,25.0,37
4.50,2578,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,15.1,3,27,2.6,8,5,13.6,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,25.0,37
5.50,2583,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.9,3,27,2.6,8,5,13.5,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,25.0,37
6.00,2581,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.6,3,27,2.3,8,5,13.9,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,37
6.50,2588,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.6,3,27,2.3,8,5,14.2,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,37
8.00,2594,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,13.7,3,27,2.3,8,5,14.2,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,38
8.50,2602,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,28.0,0.0,100,65,13.4,3,27,2.3,9,5,15.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,38
10.00,2604,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,27.0,0.0,100,65,13.8,3,27,2.3,9,5,15.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,29.0,38
11.50,2608,0.1,0.0,0.5,16,91,0,59,8,5,8.9,3.5,6,27.0,0.0,100,65,14.2,3,27,2.3,9,5,15.1,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,29.0,38
12.00,2615,0.1,0.0,0.5,17,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.6,3,27,2.3,9,5,14.8,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,28.0,38
13.00,2614,0.1,0.0,0.5,17,91,0,59,8,5,8.9,3.5,6,29.0,0.0,100,65,14.9,3,27,2.3,9,5,14.2,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,38
14.00,2625,0.1,0.0,0.5,19,91,0,59,9,5,8.9,3.5,6,29.0,0.0,100,65,14.9,3,27,2.3,9,5,14.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,38
15.00,2627,0.1,0.0,0.5,20,91,0,59,9,5,8.9,3.5,6,30.0,0.0,100,65,15.2,3,27,2.3,9,5,14.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,38
15.50,2629,0.1,0.0,0.5,20,91,0,59,9,5,8.9,3.5,7,30.0,0.0,100,65,15.3,3,27,2.6,9,5,14.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,39
17.00,2639,0.1,0.0,0.5,20,91,0,59,9,5,8.9,3.5,7,30.0,0.0,100,65,15.3,3,27,2.6,9,5,14.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,39
17.50,2647,0.1,0.0,0.5,21,91,0,59,9,5,8.9,3.5,7,30.0,0.0,100,65,15.3,3,27,2.6,9,5,14.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,39
18.00,2652,0.1,0.0,0.5,20,91,0,47,9,5,8.9,3.5,7,30.0,0.0,100,65,15.3,3,27,2.6,9,5,14.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,27.0,39
18.50,2656,0.1,0.0,0.5,20,91,0,59,10,5,8.9,3.5,8,28.0,0.0,100,65,13.7,3,27,2.6,8,5,14.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,26.0,39
19.50,2658,0.1,0.0,0.5,21,91,0,59,11,5,8.9,3.5,8,27.0,0.0,100,65,13.7,3,27,2.8,8,5,14.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,26.0,39
20.50,2661,0.2,0.0,0.6,22,91,0,54,11,5,8.9,3.5,8,27.0,0.0,100,65,13.7,3,27,3.1,8,5,14.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,39
21.00,2672,0.2,0.0,0.6,22,91,0,54,11,5,8.1,3.5,8,27.0,0.0,100,65,13.7,3,27,3.1,8,5,14.5,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,26.0,39
22.00,2670,0.2,0.0,0.6,22,91,0,54,11,5,7.7,3.5,9,27.0,0.0,100,65,14.2,3,27,3.1,8,5,15.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,30.0,39
22.50,2680,0.2,0.0,0.6,22,91,0,54,11,5,7.7,3.5,9,27.0,0.0,100,65,14.4,3,27,3.1,8,5,15.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,30.0,39
23.50,2682,0.2,0.0,0.7,22,91,0,47,12,5,7.7,3.5,9,28.0,0.0,100,65,14.5,3,27,3.3,8,5,15.4,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,29.0,39
24.00,2694,0.3,0.0,0.8,22,91,0,41,12,5,7.7,3.5,9,28.0,0.0,100,65,14.9,3,27,3.3,8,5,14.7,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,28.0,39
25.00,2695,0.3,0.0,0.8,22,91,0,41,12,5,6.6,3.5,9,29.0,0.0,100,65,15.2,3,27,3.3,8,5,13.7,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,26.0,39
25.50,2710,0.3,0.0,0.8,22,91,0,41,12,5,6.6,3.5,9,29.0,0.0,100,65,15.2,3,27,3.3,8,5,13.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,26.0,39
26.50,2709,0.3,0.0,0.9,22,91,0,36,13,5,5.9,3.5,9,30.0,0.0,100,65,15.2,3,27,3.6,8,5,13.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,39
27.00,2716,0.3,0.0,1.0,24,91,0,30,13,5,5.9,3.5,9,30.0,0.0,100,65,15.2,3,27,3.6,8,5,14.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,28.0,40
28.00,2728,0.3,0.0,1.0,24,91,0,30,13,5,5.9,3.5,9,30.0,0.0,100,65,14.9,3,27,3.6,8,5,14.7,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,28.0,40
28.50,2733,0.3,0.0,1.0,25,91,0,30,14,5,3.6,3.5,10,30.0,0.0,100,65,14.0,3,27,3.6,9,5,14.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,29.0,40
29.50,2746,0.3,0.0,1.1,25,91,0,27,15,5,1.7,3.5,11,28.0,0.0,100,65,13.6,3,27,3.8,9,5,14.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,29.0,40
30.00,2758,0.4,0.0,1.2,25,91,0,27,15,5,0.2,3.5,11,28.0,0.0,100,65,13.6,3,27,3.8,9,5,15.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,29.0,40
31.00,2770,0.5,0.0,1.4,25,91,0,27,15,5,0.2,3.5,11,27.0,0.0,100,65,13.9,3,27,4.1,9,5,14.7,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,40
31.50,2777,0.5,0.0,1.4,25,91,0,27,15,5,0.2,3.5,11,27.0,0.0,100,65,13.9,3,27,4.1,9,5,14.7,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,40
32.50,2786,0.5,0.0,1.5,32,91,0,27,16,5,24.7,3.5,12,29.0,0.0,100,65,14.6,3,27,4.1,9,5,13.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,40
33.50,2817,0.6,0.0,1.5,33,91,0,27,16,5,23.6,3.5,12,29.0,0.0,100,65,14.7,3,27,4.4,9,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,26.0,40
34.00,2818,0.6,0.0,1.7,33,91,0,27,23,5,17.2,3.5,12,27.0,0.0,100,65,14.7,3,27,4.4,9,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,40
35.00,2840,0.6,0.0,1.9,33,91,0,27,26,6,16.5,3.5,18,29.0,0.0,100,64,14.7,3,27,4.4,9,5,14.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,41
36.00,2872,0.8,0.0,2.2,33,91,0,27,26,7,16.5,3.5,18,29.0,0.0,100,64,15.1,3,27,5.9,9,5,14.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,41
36.50,2874,0.9,0.0,2.5,33,91,0,27,28,7,15.7,3.5,18,36.0,0.0,100,64,15.1,3,27,6.4,9,5,14.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,33.0,41
37.50,2905,1.0,0.0,2.9,34,91,0,27,27,8,15.3,3.5,20,35.0,0.0,100,64,15.0,3,27,6.4,9,5,16.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,33.0,41
38.50,2918,1.2,0.0,3.3,36,91,0,27,23,8,15.3,3.5,20,34.0,0.0,100,66,14.4,3,27,7.2,9,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,32.0,42
39.50,2950,1.3,0.0,3.4,36,91,0,27,23,9,15.3,3.5,20,34.0,0.0,100,66,14.4,3,27,7.2,9,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,32.0,42
40.00,2973,1.3,0.0,3.4,36,91,0,27,23,9,15.3,3.5,20,34.0,0.0,100,66,14.4,3,27,7.2,9,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,32.0,43
40.50,2988,1.3,0.0,3.4,37,91,0,27,23,9,15.3,3.5,20,34.0,0.0,100,66,14.4,3,27,7.2,9,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,32.0,43
41.50,3031,1.2,0.0,3.4,39,91,0,27,26,10,15.0,3.5,22,30.0,0.0,100,66,14.1,3,27,7.2,9,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,29.0,43
42.50,3029,1.2,0.0,3.3,40,91,0,27,47,10,15.0,3.5,24,31.0,0.0,100,66,14.9,3,27,7.2,9,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,43
43.00,3071,2.0,2.5,3.3,43,91,0,27,50,10,15.0,3.5,24,31.0,0.0,100,66,14.9,3,27,7.2,9,5,14.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,43
44.00,3086,3.2,3.3,3.5,43,91,0,27,50,11,15.0,3.5,24,34.0,2.1,100,66,15.4,3,27,8.4,9,5,15.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,33.0,44
45.25,3139,3.2,3.3,5.2,44,91,0,27,59,11,14.2,3.5,28,30.0,3.3,100,66,13.0,3,27,8.4,9,5,15.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,28.0,45
46.00,3158,3.5,3.6,5.8,45,91,0,27,65,12,14.2,3.5,28,30.0,3.6,100,66,14.5,3,27,10.0,9,5,13.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,45
47.00,3201,3.8,3.9,6.0,45,91,0,27,71,13,14.2,3.5,28,34.0,3.9,100,65,15.0,3,27,10.0,9,5,14.5,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,46
48.25,3234,4.1,4.2,6.0,49,91,0,27,71,14,14.2,3.5,28,34.0,4.2,100,65,15.0,3,27,10.0,9,5,14.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,47
48.50,3278,4.1,4.9,5.9,53,91,0,27,71,14,14.2,3.5,28,34.0,4.2,100,65,15.0,3,27,10.2,5,5,14.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,47
49.75,3305,5.1,5.4,5.8,55,91,0,27,84,14,14.2,3.5,30,32.0,5.2,100,66,14.7,3,27,10.2,5,5,14.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,33.0,48
50.75,3350,5.1,6.6,5.7,60,91,0,37,84,13,14.2,3.5,30,32.0,5.2,100,66,14.7,3,27,10.8,5,5,15.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,33.0,48
51.75,3380,5.1,7.7,5.8,65,91,0,38,96,13,14.2,3.5,32,31.0,5.2,100,67,14.1,3,30,10.8,5,5,15.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,48
52.75,3418,6.0,10.6,6.3,77,91,0,48,98,13,14.2,3.5,32,31.0,6.2,100,67,14.2,3,32,11.3,5,5,14.4,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,50
53.25,3458,6.0,10.6,6.3,77,91,0,48,98,13,14.2,3.5,32,31.0,6.2,100,67,14.2,3,32,11.3,5,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,50
54.25,3510,6.8,13.4,7.8,89,91,0,39,86,14,14.2,3.5,32,31.0,7.1,100,67,14.2,3,34,11.3,5,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,50
55.75,3584,6.8,14.8,12.8,100,91,0,34,93,16,14.2,3.5,35,28.0,7.2,100,66,14.1,3,36,11.3,5,5,13.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,51
56.75,3623,6.8,14.9,13.8,100,91,0,39,93,16,14.2,3.5,35,28.0,7.3,100,66,14.1,3,37,12.5,5,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,52
57.25,3674,6.8,14.9,13.8,100,91,0,45,93,16,14.2,3.5,35,28.0,7.3,100,66,14.1,3,37,12.3,5,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,52
58.25,3725,7.1,15.0,13.3,100,91,0,45,98,16,13.8,3.4,35,32.0,7.5,100,63,15.2,3,37,12.3,5,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,54
58.50,3761,7.1,15.2,12.9,100,91,0,46,98,16,13.8,3.4,35,32.0,7.5,100,63,15.2,3,37,12.3,6,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,54
59.75,3807,7.1,15.2,13.2,100,91,0,43,100,16,13.5,3.3,35,32.0,7.5,100,63,15.2,3,37,12.3,6,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,54
60.75,3860,7.1,15.3,13.6,100,91,0,43,100,16,13.5,3.2,35,32.0,7.6,100,64,13.9,3,37,12.3,6,5,13.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,29.0,55
61.75,3894,7.1,15.4,13.8,100,91,0,43,100,16,12.7,3.2,35,32.0,7.6,100,63,14.0,3,38,12.3,6,5,13.6,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,55
62.75,3954,7.1,15.6,14.0,100,91,0,43,100,16,12.7,3.1,35,32.0,7.5,100,63,14.0,3,38,12.3,6,5,14.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,57
63.25,3994,7.1,15.6,14.2,100,91,0,43,100,16,12.3,3.1,34,33.0,7.5,100,67,14.0,3,38,12.0,6,5,14.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,57
64.25,4045,7.1,15.7,14.5,99,91,0,43,100,16,12.0,3.0,34,33.0,7.5,100,70,14.3,3,38,12.0,6,5,14.2,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,59
65.25,4091,7.1,15.7,14.8,99,91,0,43,100,16,12.0,3.0,34,33.0,7.5,100,70,14.1,3,38,12.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,59
65.75,4132,7.1,15.7,14.8,96,91,0,43,100,16,12.0,3.0,34,33.0,7.5,100,70,14.1,3,38,12.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,31.0,59
66.75,4190,7.1,14.8,15.4,90,91,0,39,100,16,12.0,2.9,35,34.0,7.5,100,68,14.1,3,38,12.0,6,5,13.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,32.0,60
67.75,4237,8.1,12.8,15.4,82,91,0,29,100,15,11.2,2.8,34,37.0,7.5,100,68,14.1,3,38,12.0,6,5,13.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,35.0,60
68.50,4332,7.9,12.8,14.2,81,93,0,44,49,15,11.2,2.8,34,37.0,7.5,100,68,14.3,3,36,12.0,6,5,14.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,35.0,62
70.75,4385,6.8,12.1,11.0,79,93,0,42,64,16,10.8,2.7,35,31.0,7.1,100,64,13.1,3,36,12.0,6,5,13.3,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,62
71.75,4445,7.3,10.1,11.5,71,93,0,28,64,17,10.8,2.7,35,31.0,7.1,100,64,13.2,3,36,12.0,6,5,13.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,30.0,63
72.75,4501,8.9,7.1,12.1,45,93,0,27,100,17,11.2,2.7,34,35.0,7.1,100,66,14.7,3,32,11.8,6,5,13.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,34.0,65
73.75,4459,9.1,6.6,13.9,13,95,0,27,24,17,11.2,2.7,34,38.0,6.6,100,66,14.7,3,30,11.8,6,5,14.7,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,36.0,65
74.75,4339,1.5,1.5,13.9,0,95,0,59,24,17,11.2,2.7,32,38.0,6.6,100,66,14.1,3,29,12.0,6,5,13.8,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,36.0,66
75.75,4318,0.0,0.0,7.5,0,95,0,59,5,16,0.0,2.7,3,30.0,0.0,100,68,14.1,0,27,11.0,6,5,13.8,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,66
76.75,4129,0.0,0.0,7.5,0,95,0,59,5,12,0.0,2.7,3,30.0,0.0,100,68,10.8,0,27,3.8,6,5,10.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,66
77.25,4032,0.0,0.0,4.7,0,95,0,59,5,11,0.0,2.7,3,30.0,0.0,100,68,10.8,0,27,3.8,6,5,10.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,27.0,66
78.25,3917,0.0,0.0,3.0,0,95,0,59,7,11,3.7,2.7,0,25.0,0.0,100,69,13.1,0,27,1.0,6,5,10.9,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
78.50,3790,0.0,0.0,3.0,0,95,0,59,7,10,3.7,2.7,0,25.0,0.0,100,69,13.1,0,27,1.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
79.75,3683,0.0,0.0,2.1,0,95,0,59,6,9,3.0,2.7,0,25.0,0.0,100,70,20.0,0,27,1.0,6,5,14.1,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
80.25,3556,0.0,0.0,2.1,0,95,0,59,6,7,3.0,2.7,0,25.0,0.0,100,70,20.0,0,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
81.25,3473,0.0,0.0,1.7,0,95,0,59,5,6,2.6,2.7,0,25.0,0.0,100,70,20.0,0,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
81.75,3354,0.0,0.0,1.5,0,95,0,59,5,5,2.6,2.7,0,25.0,0.0,100,71,20.0,0,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
82.75,3271,0.0,0.0,1.4,0,95,0,59,5,5,1.8,2.7,0,25.0,0.0,100,71,20.0,0,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
83.25,3193,0.0,0.0,1.3,0,95,0,59,5,4,1.8,2.7,0,25.0,0.0,100,71,20.0,0,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
83.75,3097,0.0,0.0,1.3,0,95,0,59,5,4,1.8,2.7,0,25.0,0.0,100,71,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
84.25,3019,0.0,0.0,1.2,0,95,0,59,5,3,1.8,2.7,0,25.0,0.0,100,71,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
85.25,2939,0.0,0.0,1.0,0,95,0,59,4,3,1.1,2.7,0,25.0,0.0,100,71,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,66
85.75,2849,0.0,0.0,1.0,0,95,0,59,4,3,1.1,2.7,0,25.0,0.0,100,71,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
86.25,2756,0.3,0.0,1.0,0,95,0,36,4,6,1.1,2.7,0,25.0,0.0,100,71,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
88.00,2587,0.3,0.0,0.8,0,95,0,41,4,6,0.0,2.7,0,25.0,0.0,100,68,20.0,4,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
88.25,2510,0.3,0.0,0.8,0,95,0,41,4,6,0.0,2.7,0,25.0,0.0,100,66,20.0,5,27,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
88.50,2409,0.2,0.0,0.7,0,95,0,47,4,5,0.0,2.7,0,25.0,0.0,100,65,20.0,5,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
90.00,2328,0.2,0.0,0.7,0,95,0,54,4,5,0.0,2.7,0,25.0,0.0,100,65,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
90.50,2245,0.2,0.0,0.6,0,95,0,54,3,5,0.0,2.7,0,25.0,0.0,100,65,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
91.50,2161,0.2,0.0,0.6,0,95,0,54,3,4,0.0,2.7,0,25.0,0.0,100,66,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,65
92.00,2096,0.2,0.0,0.6,0,95,0,54,3,5,0.0,2.7,0,25.0,0.0,100,66,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,64
93.00,2008,0.1,0.0,0.6,0,95,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,64
94.00,1869,0.1,0.0,0.5,0,95,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,64
94.50,1796,0.1,0.0,0.5,0,96,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,6,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,63
95.50,1718,0.1,0.0,0.5,0,96,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,7,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,63
96.00,1648,0.1,0.0,0.4,0,96,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,7,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,172,0,70,0.0,25.0,63
96.50,1576,0.1,0.0,0.4,0,96,0,59,3,5,0.0,2.7,0,25.0,0.0,100,67,20.0,7,27,1.0,7,5,20.0,0.0,0.0,0.0,0.0,0.0,203,174,0,70,0.0,25.0,63
97.50,923,0.1,0.0,0.0,9,100,0,59,4,6,5.2,2.7,6,23.0,0.0,100,64,14.3,2,27,2.6,10,5,14.5,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,23.0,9
100.50,855,0.0,0.0,0.0,10,100,0,59,4,6,15.3,2.7,6,23.0,0.0,100,64,14.3,2,27,2.6,10,5,14.5,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,23.0,9
101.50,928,0.0,0.0,0.0,9,100,0,59,4,6,11.2,2.7,6,23.0,0.0,100,64,14.5,3,27,2.6,10,5,15.0,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,24.0,9
102.50,876,0.0,0.0,0.0,9,100,0,59,4,6,6.0,2.7,6,23.0,0.0,100,65,14.4,3,27,2.6,10,5,15.1,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,24.0,9
103.50,902,0.0,0.0,0.0,9,100,0,59,4,6,7.1,2.7,6,23.0,0.0,100,65,14.4,3,27,2.6,10,5,15.1,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,23.0,9
104.50,914,0.0,0.0,0.0,9,100,0,59,4,5,9.0,2.7,6,23.0,0.0,100,65,14.4,2,27,2.6,10,5,15.0,0.0,0.0,0.0,0.0,0.0,203,166,0,70,0.0,23.0,9
