Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.94,3.7,60,0,95,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,86,0,0.0,0.0,0.0,NONE,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,945,0.1,0.0,0.0,0,89,0,59,2,5,7.5,3.5,3,23.0,0.0,60,65,14.1,2,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,166,0,72,0.0,24.0,42
2.50,926,0.1,0.0,0.0,0,89,0,59,2,5,7.5,3.5,3,23.0,0.0,60,65,14.1,2,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,166,0,72,0.0,24.0,42
3.50,914,0.0,0.0,0.0,0,89,0,59,2,5,7.8,3.5,3,23.0,0.0,60,65,14.2,2,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,166,0,72,0.0,24.0,42
4.00,916,0.1,0.0,0.0,0,89,0,59,2,5,7.8,3.5,3,23.0,0.0,60,65,14.2,2,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
4.50,923,0.1,0.0,0.0,0,89,0,59,2,5,8.2,3.5,3,23.0,0.0,60,65,14.2,2,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
5.50,931,0.1,0.0,0.1,0,89,0,59,2,5,9.0,3.5,3,23.0,0.0,60,65,14.2,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
6.00,927,0.0,0.0,0.0,0,89,0,59,2,5,7.8,3.5,3,23.0,0.0,60,65,14.2,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
6.50,914,0.0,0.0,0.0,0,89,0,59,2,5,7.8,3.5,3,23.0,0.0,60,65,14.2,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,166,0,72,0.0,24.0,42
7.50,894,0.0,0.0,0.0,0,89,0,59,2,5,9.3,3.5,3,23.0,0.0,61,65,14.2,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,166,0,72,0.0,24.0,42
8.50,905,0.0,0.0,0.0,0,89,0,59,2,5,8.6,3.5,3,23.0,0.0,61,65,14.2,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
9.50,910,0.0,0.0,0.0,0,89,0,59,2,5,8.6,3.5,3,23.0,0.0,61,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
10.50,907,0.0,0.0,0.0,0,89,0,59,2,5,8.6,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
12.00,891,0.0,0.0,0.0,0,89,0,59,2,5,7.1,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
12.50,894,0.0,0.0,0.0,0,89,0,59,2,5,7.1,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
13.00,892,0.0,0.0,0.0,2,89,0,59,2,5,12.7,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
14.00,893,0.0,0.0,0.0,2,89,0,59,2,5,15.7,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
14.50,892,0.1,0.0,0.0,9,89,0,59,2,5,15.7,3.5,3,23.0,0.0,60,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
15.00,896,0.1,0.0,0.0,11,89,0,59,2,5,15.7,3.5,3,23.0,0.0,62,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
16.00,907,0.0,0.0,0.0,12,89,0,59,2,5,15.7,3.5,3,23.0,0.0,63,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
16.50,911,0.0,0.0,0.0,12,89,0,59,3,5,15.7,3.5,4,23.0,0.0,67,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,172,167,0,72,0.0,24.0,42
17.00,920,0.0,0.0,0.0,14,89,0,59,3,5,16.5,3.5,4,23.0,0.0,67,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,24.0,42
17.50,906,0.1,0.0,0.0,15,89,0,59,3,5,15.7,3.5,4,23.0,0.0,70,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,24.0,42
18.50,884,0.0,0.0,0.0,15,89,0,59,3,5,15.7,3.5,4,23.0,0.0,70,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,24.0,42
19.00,877,0.0,0.0,0.0,18,89,0,59,3,5,15.7,3.5,5,23.0,0.0,72,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,24.0,42
19.50,894,0.0,0.0,0.0,18,89,0,59,3,5,15.7,3.5,5,23.0,0.0,73,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
20.50,918,0.0,0.0,0.0,18,89,0,59,3,5,15.7,3.5,5,23.0,0.0,75,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
21.00,939,0.0,0.0,0.0,18,89,0,59,4,5,16.5,3.5,6,22.0,0.0,78,65,14.3,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
22.00,949,0.0,0.0,0.0,19,89,0,59,5,5,16.5,3.5,7,22.0,0.0,78,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
22.50,952,0.0,0.0,0.0,19,89,0,59,5,6,16.5,3.5,7,22.0,0.0,80,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
23.00,960,0.0,0.0,0.0,19,89,0,59,6,5,16.5,3.5,8,22.0,0.0,82,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
23.50,972,0.0,0.0,0.0,19,89,0,59,6,5,16.5,3.5,8,22.0,0.0,83,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
24.50,1003,0.0,0.0,0.0,20,89,0,59,6,6,16.8,3.5,8,22.0,0.0,85,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
25.50,1031,0.1,0.0,0.0,21,89,0,59,6,6,16.8,3.5,8,22.0,0.0,87,65,14.3,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
26.00,1061,0.1,0.0,0.0,20,89,0,59,7,6,17.2,3.5,9,22.0,0.0,90,65,14.0,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,21.0,42
26.50,1089,0.1,0.0,0.0,20,89,0,59,8,6,17.2,3.5,9,22.0,0.0,90,65,14.0,1,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,21.0,42
27.50,1105,0.1,0.0,0.0,20,89,0,59,8,6,16.8,3.5,11,22.0,0.0,93,65,14.0,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,20.0,42
28.50,1144,0.1,0.0,0.0,20,89,0,59,10,6,15.7,3.5,12,22.0,0.0,93,65,14.0,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,20.0,42
29.00,1188,0.1,0.0,0.0,20,89,0,59,10,6,15.7,3.5,12,22.0,0.0,95,65,14.0,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,20.0,42
29.50,1226,0.1,0.0,0.0,20,89,0,59,10,6,15.3,3.5,12,22.0,0.0,96,65,14.3,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,20.0,42
30.50,1269,0.2,0.0,0.1,20,89,0,59,10,5,15.3,3.5,12,22.0,0.0,96,65,14.3,1,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,20.0,42
31.00,1309,0.2,0.0,0.2,20,89,0,59,12,5,11.2,3.5,13,23.0,0.0,98,65,14.7,1,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,23.0,42
32.00,1352,0.3,0.0,0.2,21,89,0,59,12,5,12.7,3.5,13,25.0,0.0,100,65,15.3,1,27,1.5,0,5,14.5,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,25.0,42
32.50,1412,0.3,0.0,0.2,21,89,0,59,12,5,12.7,3.5,13,25.0,0.0,100,65,15.3,1,27,1.5,0,5,14.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,25.0,42
33.50,1469,0.4,0.0,0.3,21,89,0,59,14,5,9.7,3.5,14,27.0,0.0,100,65,16.1,1,27,1.5,0,5,14.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,31.0,42
34.00,1546,0.4,0.0,0.3,20,89,0,59,14,5,9.7,3.5,14,27.0,0.0,100,65,16.1,1,27,1.5,0,5,15.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,31.0,42
35.00,1584,0.5,0.0,0.4,20,87,0,59,14,4,16.5,3.5,14,30.0,0.0,100,65,16.7,1,27,1.5,0,5,16.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,34.0,42
36.00,1632,0.6,0.0,0.6,20,87,0,54,15,4,13.1,3.5,14,30.0,0.0,100,65,16.6,1,27,1.5,0,5,16.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,36.0,42
36.50,1714,0.6,0.0,0.7,20,87,0,47,15,4,11.6,3.5,14,31.0,0.0,100,65,16.4,1,27,1.5,0,5,15.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,36.0,42
37.50,1823,1.0,0.0,0.8,21,87,0,36,16,4,11.6,3.5,14,31.0,0.0,100,65,16.4,1,27,1.5,0,5,15.3,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,36.0,42
39.00,1871,1.0,0.0,0.9,21,87,0,30,16,4,11.6,3.5,14,31.0,0.0,100,65,15.7,1,27,1.5,0,5,14.5,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,34.0,42
39.50,1941,1.1,0.0,1.1,21,87,0,27,16,4,12.0,3.5,14,31.0,0.0,100,65,15.7,1,27,1.5,0,5,14.5,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,31.0,42
40.75,2009,1.2,0.0,1.1,21,87,0,27,16,4,12.0,3.5,14,31.0,0.0,100,65,15.4,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,31.0,42
41.25,2072,1.4,0.0,1.2,21,87,0,27,16,4,12.0,3.5,14,31.0,0.0,100,65,15.4,1,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,31.0,42
42.25,2131,1.4,0.0,1.4,21,87,0,27,17,4,19.8,3.5,15,29.0,0.0,100,65,14.6,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,167,0,72,0.0,29.0,42
42.75,2211,1.6,0.0,1.4,21,87,0,27,17,4,19.8,3.5,15,29.0,0.0,100,65,14.6,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,42
43.75,2265,1.7,0.0,1.7,21,87,0,27,18,5,14.6,3.5,14,29.0,0.0,100,65,14.7,1,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,42
44.25,2334,1.7,0.0,1.7,22,87,0,27,18,5,14.6,3.5,14,29.0,0.0,100,65,14.7,1,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,42
45.25,2411,2.1,0.0,1.8,22,87,0,27,18,5,13.8,3.5,15,31.0,0.0,100,65,15.2,1,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,42
45.75,2483,2.2,0.0,2.0,23,87,0,27,18,5,13.8,3.5,15,31.0,0.0,100,65,15.2,1,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,42
46.75,2530,2.3,0.0,2.3,23,87,0,27,18,5,15.3,3.5,16,36.0,0.0,100,65,15.7,1,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,33.0,42
47.50,2670,2.6,0.0,2.4,24,87,0,27,18,5,18.3,3.5,16,34.0,0.0,100,65,14.4,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,31.0,42
49.25,2737,2.7,0.0,2.6,25,87,0,27,18,5,18.0,3.5,16,32.0,0.0,100,65,14.2,1,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,42
55.25,3323,3.4,0.0,3.1,31,87,0,27,18,8,17.2,3.5,16,31.0,0.0,100,65,14.2,1,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,42
56.25,3422,3.6,0.0,3.1,32,87,0,27,18,9,17.2,3.5,16,31.0,0.0,100,65,14.4,1,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,42
56.75,3494,3.6,0.0,3.6,34,86,0,27,22,9,15.0,3.5,16,31.0,0.0,100,65,14.4,1,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,42
57.50,3608,3.9,0.0,3.8,35,86,0,27,24,10,15.0,3.5,22,27.0,0.0,100,66,14.5,1,27,1.5,1,5,14.5,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,24.0,42
58.75,3689,3.9,0.7,3.8,35,86,0,27,24,10,15.0,3.5,22,27.0,0.4,100,66,14.5,1,27,1.5,1,5,14.5,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,24.0,20
59.25,3724,4.7,0.7,4.4,35,86,0,27,33,11,0.0,3.5,24,26.0,0.4,100,66,13.8,1,27,7.7,1,5,14.5,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,24.0,20
60.25,3850,6.1,0.7,5.6,35,86,0,27,30,12,0.0,3.5,24,31.0,1.8,100,66,14.6,1,27,9.0,1,5,13.9,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,28.0,21
61.25,3993,7.0,1.2,6.7,37,86,0,27,26,13,1.1,3.5,24,32.0,2.0,100,66,14.6,1,27,9.0,1,5,14.2,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,21
62.25,4109,7.2,1.2,7.1,37,86,0,27,26,13,1.1,3.5,25,32.0,2.6,100,67,14.0,1,27,9.2,1,5,14.0,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,21
62.75,4185,7.2,1.5,7.1,38,86,0,27,27,13,1.1,3.5,25,32.0,2.6,100,67,14.0,1,27,9.2,1,5,14.0,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,29.0,22
63.75,4316,7.0,1.5,7.1,38,86,0,27,27,12,4.1,3.5,26,33.0,3.1,100,67,14.0,1,27,9.2,1,5,14.0,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,23
64.75,4471,6.7,1.7,6.8,39,86,0,27,27,12,4.1,3.5,26,33.0,3.1,100,67,13.8,1,27,9.7,1,5,13.8,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,23
65.75,4570,6.6,1.7,6.6,39,86,0,27,30,11,6.0,3.5,27,34.0,3.1,100,67,13.8,1,27,9.7,1,5,13.8,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,31.0,24
66.25,4701,6.5,1.7,6.5,39,86,0,27,30,11,11.2,3.5,28,32.0,3.3,100,67,13.9,1,27,9.7,1,5,13.8,0.0,0.0,0.0,0.0,0.0,174,168,0,72,0.0,30.0,24
67.25,4830,6.3,1.7,6.4,39,86,0,27,30,11,11.2,3.5,28,32.0,3.0,100,66,13.6,1,27,9.7,1,5,13.7,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,26
67.50,4942,6.0,1.5,6.1,38,86,0,27,31,11,12.0,3.5,28,31.0,3.0,100,66,13.9,1,27,9.7,7,5,13.7,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,26
69.25,5074,5.8,1.5,5.9,38,86,0,27,32,11,12.3,3.5,27,31.0,2.9,100,66,14.0,1,27,9.5,7,5,14.0,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,27
69.75,5209,5.3,1.5,5.4,38,86,0,27,34,11,12.3,3.5,27,31.0,2.6,100,66,14.0,1,27,9.5,7,5,13.9,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,27
70.75,5337,5.1,0.7,5.2,35,86,0,27,34,11,12.3,3.5,27,32.0,2.7,100,66,14.3,1,27,9.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,29
71.75,5412,6.2,0.0,5.9,25,86,0,27,32,10,12.3,3.5,27,32.0,2.7,100,66,14.3,1,27,9.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,29
72.25,5457,6.2,0.0,5.9,23,86,0,27,26,10,12.7,3.5,27,32.0,2.7,100,66,14.3,1,27,9.2,7,5,14.2,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,30.0,29
73.25,5415,5.8,0.0,5.4,0,86,0,59,26,8,16.8,3.5,25,31.0,0.2,100,67,14.3,1,27,8.7,7,5,14.2,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,29.0,31
74.25,5180,4.5,0.0,4.8,0,86,0,59,6,8,1.1,3.5,22,25.0,0.2,100,67,14.0,1,27,7.7,7,5,14.1,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,25.0,31
75.25,4989,3.2,0.0,3.6,0,86,0,59,6,8,1.1,3.5,0,25.0,0.2,100,67,12.9,0,27,7.7,7,5,12.3,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
75.75,4851,2.6,0.0,2.8,0,86,0,59,6,8,6.0,3.5,0,25.0,0.2,100,67,18.1,0,27,7.7,7,5,12.3,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
76.75,4714,2.1,0.0,2.3,0,86,0,59,7,7,6.0,3.5,0,25.0,0.2,100,69,20.0,0,27,7.7,7,5,12.9,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
77.25,4569,2.1,0.0,2.3,0,86,0,59,6,7,6.0,3.5,0,25.0,0.2,100,69,20.0,0,27,7.7,7,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
77.50,4407,1.4,0.0,1.8,0,86,0,59,6,5,5.2,3.5,0,25.0,0.2,100,70,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
79.25,4300,1.3,0.0,1.3,0,86,0,59,7,4,5.2,3.5,0,25.0,0.2,100,70,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
79.75,4164,1.1,0.0,1.3,0,86,0,59,7,3,4.8,3.5,0,25.0,0.2,100,70,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
80.25,4037,1.0,0.0,1.1,0,86,0,59,7,3,4.8,3.5,0,25.0,0.2,100,70,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
81.25,3917,1.0,0.0,1.0,0,86,0,59,7,3,4.8,3.5,0,25.0,0.2,100,70,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
82.00,3805,0.9,0.0,0.9,0,86,0,59,6,4,3.7,3.5,0,25.0,0.2,100,69,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,167,0,72,0.0,25.0,31
83.00,3702,0.5,0.0,0.7,18,86,0,47,6,4,15.7,3.5,1,25.0,0.2,100,69,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,25.0,31
83.50,3629,0.6,0.0,0.4,5,86,0,59,6,4,15.7,3.5,1,25.0,0.2,100,68,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,25.0,31
84.50,3458,1.0,0.0,0.9,7,86,0,36,6,5,1.1,3.5,3,25.0,0.2,97,68,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,25.0,31
85.00,3237,1.0,0.0,0.9,7,86,0,59,6,5,1.1,3.5,3,25.0,0.2,97,65,20.0,0,27,7.7,5,5,20.0,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,25.0,31
85.75,3404,0.2,0.0,0.2,20,86,0,59,20,5,13.1,3.5,4,11.0,0.2,98,64,17.7,0,27,7.7,5,5,17.9,0.0,0.0,0.0,0.0,0.0,176,168,0,72,0.0,12.0,31
87.00,3457,0.7,0.0,0.5,21,86,0,59,20,5,13.1,3.5,15,11.0,0.2,100,63,14.5,0,27,7.7,5,5,17.9,0.0,0.0,0.0,0.0,0.0,177,168,0,72,0.0,12.0,31
87.50,3524,1.2,0.0,0.9,22,86,0,36,23,5,19.5,3.5,17,29.0,0.2,100,63,16.3,0,27,7.7,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,168,0,72,0.0,26.0,31
89.00,3434,2.5,0.0,2.0,22,86,0,27,22,6,18.7,3.5,17,32.0,0.2,100,63,16.3,0,27,7.7,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,168,0,72,0.0,29.0,31
89.50,3387,2.6,0.0,2.5,23,86,0,27,22,6,18.7,3.5,17,32.0,0.2,100,64,14.9,0,27,7.7,0,5,15.7,0.0,0.0,0.0,0.0,0.0,177,168,0,72,0.0,29.0,31
90.50,3492,2.6,0.0,2.6,28,86,0,27,20,6,18.0,3.5,17,27.0,0.2,100,65,13.5,2,27,7.7,0,5,13.7,0.0,0.0,0.0,0.0,0.0,177,168,0,72,0.0,26.0,31
91.50,3516,3.4,0.0,3.1,29,86,0,27,26,6,15.7,3.5,21,29.0,0.2,100,65,13.6,2,27,7.7,0,5,13.7,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,31
92.50,3543,3.8,0.0,3.7,29,86,0,27,26,9,15.7,3.5,21,29.0,0.1,100,65,13.6,2,27,7.7,0,5,13.5,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
93.00,3578,3.8,0.0,3.7,29,86,0,27,26,10,15.7,3.5,21,29.0,0.1,100,65,13.6,2,27,7.2,0,5,13.5,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
93.50,3600,3.7,0.0,3.8,29,86,0,27,22,9,15.7,3.5,21,28.0,0.1,100,64,13.9,2,27,7.2,0,5,13.5,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
94.50,3636,3.5,0.0,3.7,30,86,0,27,22,9,15.7,3.5,20,29.0,0.1,100,66,14.1,2,27,7.2,0,5,13.9,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
95.50,3691,3.8,0.0,3.7,30,86,0,27,22,9,15.7,3.5,20,29.0,0.1,100,66,14.1,2,27,7.2,0,5,14.1,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
96.00,3709,3.9,0.0,3.9,31,86,0,27,24,9,15.7,3.5,20,29.0,0.1,100,66,14.1,2,27,7.2,0,5,14.1,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,26.0,34
96.50,3736,4.0,0.0,3.9,31,86,0,27,24,9,15.0,3.5,22,29.0,0.1,100,66,14.0,2,27,7.2,0,5,14.1,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,27.0,36
97.50,3804,4.0,0.0,4.0,32,86,0,27,25,9,14.2,3.5,22,29.0,0.1,100,66,14.2,2,27,7.7,3,5,14.2,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,27.0,36
99.00,3841,4.2,0.2,4.1,33,86,0,27,26,10,13.8,3.5,22,29.0,0.5,100,66,14.3,2,27,7.7,3,5,14.2,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,27.0,37
99.50,3896,4.5,0.2,4.1,33,86,0,27,26,10,13.8,3.5,22,29.0,0.5,100,66,14.3,2,27,7.7,3,5,14.4,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,27.0,37
100.50,3927,4.7,0.2,4.6,33,86,0,27,27,10,13.5,3.5,23,30.0,1.0,100,66,14.6,2,27,7.9,3,5,14.4,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,29.0,37
101.50,3978,4.8,0.7,4.8,35,86,0,27,28,10,13.5,3.5,23,31.0,1.4,100,66,14.8,2,27,8.2,3,5,14.5,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,29.0,38
102.00,4031,4.8,0.7,4.8,35,86,0,27,31,10,13.5,3.5,23,31.0,1.4,100,66,14.8,2,27,8.2,3,5,14.6,0.0,0.0,0.0,0.0,0.0,177,170,0,72,0.0,29.0,38
