Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.96,3.5,60,0,110,0,0,60,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
19,25,60,70,0,0,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2037,0.1,0,0.1,12,60,0,59,6,5,6.2,4,6,28,0,51,66,15,3,27,2.3,10,5,14.9,6.2,6.2,6.2,6.2,6.2,158,202,0,43,0,27,29
2,2035,0.1,0,0.1,12,60,0,59,6,5,6.2,4,6,28,0,51,66,15,3,27,2.6,10,5,14.9,6.2,6.2,6.2,6.2,6.2,158,202,0,43,0,27,29
3,2041,0.1,0,0.1,12,60,0,59,6,5,6.2,4,6,28,0,50,66,15,3,27,2.6,10,5,14.9,6.2,6.2,6.2,6.2,6.2,158,202,0,43,0,27,29
3.5,2040,0.1,0,0.1,12,60,0,59,7,5,6.6,4,6,27,0,69,66,15,3,27,2.6,10,5,14.9,6.2,6.2,6.2,6.2,6.2,158,202,0,43,0,27,29
4.5,2045,0.2,0,0.1,12,60,0,59,7,5,6.6,4,6,27,0,66,66,14.7,3,27,2.6,10,5,14.5,6.6,6.6,6.6,6.6,6.2,158,202,0,43,0,26,30
6,2056,0.1,0,0.1,12,60,0,59,7,5,6.6,4,6,28,0,66,66,14.8,3,27,2.6,10,5,14.6,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,27,30
6.5,2050,0.1,0,0.1,12,60,0,59,7,5,6.6,4,6,28,0,65,66,14.8,3,27,2.6,10,5,14.6,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,27,30
7,2054,0.2,0,0.1,12,60,0,59,7,5,6.6,4,6,28,0,62,66,14.8,3,27,2.6,10,5,14.6,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,27,30
8,2056,0.2,0,0.1,12,60,0,59,7,5,6.6,4,7,27,0,58,66,14.7,3,27,2.6,8,5,14.7,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,27,30
9.5,2061,0.1,0,0.2,13,60,0,59,7,5,6.6,4,7,27,0,58,66,14.6,3,27,2.6,8,5,14.7,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,27,30
10,2064,0.1,0,0.1,16,60,0,59,7,5,6.6,4,7,27,0,58,66,14.5,3,27,2.6,8,5,14.6,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,26,30
10.5,2073,0.1,0,0.1,16,60,0,59,8,5,6.6,4,7,27,0,59,66,14.5,3,27,2.8,8,5,14.5,6.6,6.6,6.6,6.6,6.6,158,202,0,43,0,26,30
12.25,2075,0.1,0,0.1,16,60,0,59,9,5,7.4,4,7,27,0,59,66,14.5,3,27,2.8,8,5,14.4,7.4,7.4,7.4,7.4,7.4,158,202,0,43,0,25,30
13,2081,0.1,0,0.1,19,60,0,59,9,5,7.4,4,9,27,0,60,66,14.4,3,27,3.1,8,5,14.4,7.4,7.4,7.4,7.4,7.4,158,202,0,43,0,25,30
14.25,2092,0.1,0,0.1,24,60,0,59,11,5,6.2,4,9,27,0,61,66,14.4,3,27,3.1,8,5,14.3,7.4,7.4,7.4,7.4,7.4,158,202,0,43,0,25,30
15.25,2103,0.1,0,0,31,60,0,59,15,5,2.9,4,11,26,0,64,66,14.4,3,27,3.1,8,5,14.5,7.4,7.4,7.4,7.4,7.4,158,202,0,43,0,25,31
16,2120,0,0,0.2,32,60,0,59,15,5,2.9,4,11,26,0,86,66,14.4,3,27,4.1,8,5,14.4,21,21,21,21,7.4,158,202,0,43,0,25,31
16.75,2109,0,0,0.2,32,60,0,59,43,5,2.9,4,11,26,0,86,66,14.4,3,27,4.1,8,5,14.4,21,21,21,21,21,158,202,0,43,0,25,31
17.75,2167,0.3,0,0.2,38,60,0,59,39,4,24,4,12,30,0,88,66,15.6,3,27,4.1,8,5,15.6,21,21,21,21,21,158,202,0,43,0,30,31
18,2160,0.7,0,0.6,38,60,0,59,39,4,5.2,4,18,34,0,91,66,16.6,3,27,4.4,9,5,16.1,21,21,21,21,21,158,202,0,43,0,31,31
19.75,2199,1.3,0,1.1,41,60,0,27,61,4,13.8,4,22,30,0.2,94,66,14.2,3,27,7.2,9,5,14.4,21,21,21,21,21,158,202,0,43,0,30,31
21.25,2225,2.6,0.1,2.4,41,60,0,27,99,13,12.3,4,23,23,2,99,63,13.5,3,27,8.199999999999999,9,5,13.4,11.6,11.6,11.6,11.6,11.6,158,202,0,43,0,20,31
22.25,2256,3.3,0.6,3.1,44,60,0,27,100,10,11.2,4,24,26,4.3,100,63,13.5,3,27,8.199999999999999,9,5,13.4,11.6,11.6,11.6,11.6,11.6,158,203,0,43,0,27,31
23.25,2294,4.1,0.8,3.8,46,60,0,27,100,10,11.2,4,24,26,4.9,100,65,15.4,3,27,9.5,9,5,15.8,12,12,12,12,11.6,158,203,0,43,0,27,32
24.25,2349,4.7,0.8,4.5,46,60,0,27,100,13,11.2,4,27,40,4.9,100,64,16.5,3,27,9.5,9,5,15.8,12,12,12,12,12,158,203,0,43,0,38,32
25.25,2352,5.3,0.8,5.2,46,60,0,27,100,13,12,4,27,35,9.4,100,64,16.5,3,27,9.5,9,5,16,12,12,12,12,12,158,203,0,43,0,33,34
25.75,2426,5.3,1,5.2,47,60,0,27,100,13,12,4,27,35,9.4,100,64,16.5,3,27,10.2,9,5,16,12,12,12,12,12,158,203,0,43,0,33,34
26.75,2418,6.6,1,6.3,47,60,0,27,100,12,12,4,28,45,9.5,100,66,16.3,3,27,10.2,9,5,14,12,12,12,12,12,158,203,0,43,0,41,34
27.75,2481,6.8,1,6.7,47,60,0,27,100,13,11.2,4,28,42,10.4,100,66,16.3,3,27,10.2,9,5,15.9,12,12,12,12,12,158,203,0,43,0,38,36
28,2508,7.5,1.3,7.2,49,60,0,27,99,14,11.2,4,29,39,10.8,100,66,14,3,27,11.5,7,5,15.9,12,12,12,12,12,158,203,0,43,0,38,36
29.75,2560,7.9,1.4,7.7,50,60,0,27,99,13,11.2,4,29,39,11.3,100,66,14,3,27,11.8,7,5,14.2,10.5,10.5,10.5,12,12,158,203,0,43,0,38,36
30.25,2601,7.9,1.4,7.7,50,60,0,27,99,13,11.2,4,29,39,11.3,100,66,14,3,27,11.8,7,5,14.2,10.5,10.5,10.5,10.5,10.5,158,203,0,43,0,38,36
31.25,2642,8.199999999999999,1.5,8.1,51,60,0,27,100,13,10.5,4,30,40,11.3,100,66,14.1,3,27,11.8,7,5,13.9,10.5,10.5,10.5,10.5,10.5,158,203,0,43,0,37,36
32.25,2690,8.4,1.8,8.4,55,60,0,27,100,14,9.699999999999999,4,30,37,12.9,100,66,14.1,3,27,12.5,7,5,13.9,10.5,10.5,10.5,10.5,10.5,158,203,0,43,0,34,38
33.25,2747,9.199999999999999,2.4,8.9,57,60,0,27,100,14,9,4,31,37,13.3,100,66,14.2,3,27,12.5,7,5,13.9,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,158,203,0,43,0,34,39
34.25,2775,9.300000000000001,2.4,9.1,58,60,0,27,100,15,9.300000000000001,4,31,34,13.7,100,66,13.6,3,27,12.5,7,5,14,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,158,203,0,43,0,31,40
35.25,2819,9.4,2.5,9.199999999999999,58,60,0,27,100,15,9.300000000000001,4,31,34,13.9,100,66,13.6,3,27,13.1,7,5,13.9,9.300000000000001,9.300000000000001,9.699999999999999,9.699999999999999,9.699999999999999,158,203,0,43,0,31,40
36.25,2873,9.199999999999999,2.7,9.199999999999999,59,60,0,27,100,14,9.300000000000001,4,31,34,13.9,100,66,13.6,3,27,13.1,7,5,13.9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,31,40
36.75,2911,9.4,3.1,9.4,62,60,0,27,100,15,9.300000000000001,4,31,33,13.9,100,66,13.6,3,27,13.1,7,5,13.9,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,30,40
37.75,2944,9.300000000000001,3.1,9.300000000000001,63,60,0,27,100,14,9.300000000000001,4,32,31,13.9,100,66,14.2,3,27,13.1,7,5,14,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,29,42
38,2999,9.5,3.5,9.4,66,60,0,27,100,15,9.300000000000001,4,32,31,13.9,100,66,14.2,3,27,13.1,7,5,14.1,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,29,42
39.25,3003,9.5,3.5,9.4,66,60,0,27,100,15,9.300000000000001,4,32,31,13.9,100,66,14.2,3,27,13.1,7,5,14.1,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,29,43
40.25,3076,9.300000000000001,4.4,9.4,71,60,0,27,100,15,4.5,4,33,29,13.9,100,66,14.1,3,27,13.1,7,5,14.1,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,26,44
41.25,3102,9.6,4.6,9.5,76,60,0,27,100,15,4.8,4,33,24,13.9,100,65,13,3,27,13.3,7,5,14.1,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,158,203,0,43,0,23,45
42.25,3136,9.5,5.3,9.4,79,60,0,27,100,15,4.8,4,33,24,13.9,100,65,13,3,28,13.3,7,5,13.4,4.5,4.5,4.5,4.5,9.300000000000001,158,203,0,43,0,23,45
43.25,3167,9.300000000000001,5.9,9.199999999999999,83,60,0,27,100,15,4.5,4,33,19,13.9,100,66,12.8,3,29,13.3,7,5,13.4,4.5,4.5,4.5,4.5,4.5,158,203,0,43,0,16,45
43.75,3216,9.300000000000001,8,9.199999999999999,98,60,0,36,100,15,4.5,4,33,19,13.9,100,66,12.8,3,29,13.3,7,5,13.1,4.5,4.5,4.5,4.5,4.5,158,203,0,43,0,16,45
44.75,3259,9.9,8,9,98,60,0,27,100,15,4.5,4,33,19,13.7,100,66,12.8,3,31,13.3,7,5,13.1,5.2,5.2,5.2,5.2,5.2,158,203,0,43,0,16,47
45.75,3310,11.1,8,10.6,100,59,0,27,100,14,4.5,4,33,19,13.7,100,66,13.5,3,31,13.3,7,5,13.6,5.2,5.2,5.2,5.2,5.2,158,203,0,43,0,16,47
46.75,3340,11.2,8,11.2,100,59,0,27,100,14,4.5,4,33,19,13.7,100,65,13.7,3,31,13.1,7,5,13.5,5.2,5.2,5.2,5.2,5.2,158,203,0,43,0,17,49
47.25,3396,11.5,8,11.2,100,59,0,27,100,14,4.5,4,33,19,13.7,100,65,13.7,3,31,13.8,7,5,13.5,5.2,5.2,5.2,5.2,5.2,158,203,0,43,0,17,49
48,3427,11.5,8,11.6,100,59,0,27,100,14,3,4,36,17,13.6,100,65,13.3,3,31,14.3,6,5,13.4,3,3,3,3,5.2,158,203,0,43,0,16,49
49.25,3449,11.8,8,11.6,100,59,0,27,100,14,3,4,36,17,13.6,100,65,13.3,3,31,14.3,6,5,13.4,3,3,3,3,3,158,203,0,43,0,16,49
49.75,3493,11.5,8,11.7,100,59,0,27,100,14,3,4,36,17,13.4,100,65,13.3,3,31,14.3,6,5,13.4,3,3,3,3,3,158,203,0,43,0,16,49
50.75,3529,11.5,8,11.6,100,59,0,27,100,14,3,4,36,16,13.4,100,66,13,3,31,14.6,6,5,12.8,3.3,3.3,3.3,3,3,158,203,0,43,0,15,50
51.75,3568,11.2,8,11.5,100,59,0,27,100,14,3.3,4,36,15,13.4,100,66,13.1,3,31,14.6,6,5,12.8,3.3,3.3,3.3,3.3,3.3,158,203,0,43,0,12,50
52.75,3594,11.2,8,11.3,100,59,0,27,100,14,3.3,4,36,15,13.3,100,66,13.1,3,31,14.6,6,5,13.1,3.3,3.3,3.3,3.3,3.3,158,203,0,43,0,12,52
53.25,3651,11.5,8,11.2,100,59,0,27,100,13,3.3,4,36,15,13.3,100,66,13.2,3,31,14.3,6,5,13.4,3.3,3.3,3.3,3.3,3.3,158,203,0,43,0,13,52
54.5,3668,11,8,11.2,100,59,0,27,100,14,3.7,4,36,14,13.1,100,65,13.3,3,31,14.3,6,5,13.1,3.3,3.3,3.3,3.3,3.3,158,205,0,43,0,12,54
55.5,3703,10.5,8,11,100,59,0,27,100,13,3.7,4,35,14,13.1,100,65,13.3,3,31,14.3,6,5,13.1,3.3,3.3,3.3,3.3,3.3,158,203,0,43,0,12,54
55.75,3758,10.3,8,10.9,100,59,0,27,100,13,3.7,4,35,14,13.1,100,65,13.2,3,31,14.3,6,5,13.1,3.3,3.3,3.3,3.3,3.3,158,203,0,43,0,12,54
57,3780,10.5,8,10.9,100,59,0,27,100,13,3.7,4,35,14,13,100,65,13.2,3,31,14.3,6,5,13.1,3.7,3.7,3.7,3.7,3.7,158,203,0,43,0,12,55
57.5,3823,10.6,8,10.6,100,59,0,27,100,13,4.5,4,35,14,13,100,65,13.2,3,31,14.3,6,5,13.1,3.7,3.7,3.7,3.7,3.7,158,203,0,43,0,12,55
58,3844,10.5,8,10.5,100,59,0,27,100,13,4.5,4,35,15,13,100,65,13.6,3,31,13.8,6,5,13.7,4.5,4.5,4.5,4.5,3.7,158,203,0,43,0,13,55
59.5,3895,10.7,8,10.5,100,59,0,27,100,13,4.5,4,35,16,13,100,65,13.5,3,31,13.8,6,5,13.1,4.5,4.5,4.5,4.5,4.5,158,203,0,43,0,12,55
60.5,3912,10.3,8,10.3,100,59,0,27,100,13,4.5,4,35,16,13.3,100,65,13.2,3,31,13.8,6,5,13.1,4.5,4.5,4.5,4.5,4.5,158,205,0,43,0,14,57
61,3972,10.3,8,10.3,100,59,0,27,100,13,4.5,4,35,16,13.6,100,65,13.2,3,31,13.8,6,5,13.4,4.8,4.8,4.8,4.8,4.5,158,205,0,43,0,14,57
62,3996,10,8,10.3,100,59,0,27,100,13,4.8,4,35,16,13.6,100,65,13.4,3,31,13.8,6,5,13.4,4.8,4.8,4.8,4.8,4.8,158,205,0,43,0,15,57
62.5,4039,10.3,8,10.2,100,59,0,27,100,13,4.8,4,35,16,13.6,100,65,13.4,3,31,13.8,6,5,13.6,4.8,4.8,4.8,4.8,4.8,158,205,0,43,0,15,57
63.5,4058,10.1,8,10.3,100,59,0,27,100,13,5.2,4,35,16,14.7,100,66,13.2,3,31,13.8,6,5,13.3,4.8,4.8,4.8,4.8,4.8,158,205,0,43,0,14,59
64,4075,10.1,8,10.3,100,59,0,27,100,13,5.2,4,35,16,14.7,100,66,13.2,3,31,13.8,6,5,13.3,4.8,4.8,4.8,4.8,4.8,158,205,0,43,0,14,59
65,4123,10.4,8,10.4,100,59,0,27,100,13,5.2,4,35,17,15,100,66,13.5,3,31,13.8,6,5,13.5,5.2,4.8,4.8,4.8,4.8,158,205,0,43,0,15,60
66,4170,10.1,8,10.4,100,59,0,27,100,13,5.2,4,35,17,15,100,66,13.5,3,31,13.8,6,5,13.5,5.2,5.2,5.2,5.2,5.2,158,205,0,43,0,15,60
66.5,4183,10.3,8,10.3,100,59,0,27,100,13,4.8,4,35,17,15,100,66,13.5,3,31,13.8,6,5,13.5,5.2,5.2,5.2,5.2,5.2,158,205,0,43,0,15,60
67.5,4213,10.5,8,10.3,100,59,0,27,100,13,4.8,4,35,17,15,100,65,13.2,3,31,13.8,6,5,13.4,5.2,5.2,5.2,5.2,5.2,158,205,0,43,0,15,61
68,4284,9.6,8,9.699999999999999,100,59,0,27,100,12,5.2,4,35,17,15,100,66,13.5,3,31,13.8,7,5,13.3,6,6,6,6,5.2,159,205,0,43,0,15,62
70,4320,9.5,8,9.6,100,59,0,27,100,12,6,4,34,18,15,100,66,13.4,3,31,13.8,7,5,13.3,6,6,6,6,6,159,205,0,43,0,16,62
70.5,4362,9.5,8,9.300000000000001,100,59,0,27,100,12,6,4,34,18,15,100,66,13.4,3,31,13.8,7,5,13.9,6,6,6,6,6,159,205,0,43,0,16,63
71.5,4386,9,8,9.199999999999999,100,59,0,27,99,11,6.3,4,34,18,15,100,66,13.3,3,31,13.6,7,5,13.9,6,6,6,6,6,159,205,0,43,0,15,64
72,4433,9,8,9.199999999999999,100,59,0,27,99,11,6.3,4,34,18,15,100,66,13.3,3,31,13.6,7,5,13.5,6,6,6,6,6,159,205,0,43,0,15,64
73,4458,8.800000000000001,8,9,100,59,0,27,99,12,6.3,4,34,18,15,100,66,13.3,3,31,13.6,7,5,13.5,6.7,6.7,6.7,6.7,6.7,159,205,0,43,0,15,64
73.5,4490,8.800000000000001,8,8.800000000000001,100,59,0,27,100,12,6.7,4,34,19,15,100,66,13.3,3,31,13.6,7,5,13.5,6.7,6.7,6.7,6.7,6.7,159,205,0,43,0,15,64
74.5,4516,8.4,8,8.6,100,59,0,27,100,12,6.7,4,33,19,15,100,66,13.5,3,31,13.1,7,5,13.6,7.8,7.8,7.8,6.7,6.7,159,205,0,43,0,16,66
75.5,4553,8.5,8,8.5,100,59,0,27,99,12,7.8,4,33,20,15,100,66,13.5,3,31,13.1,7,5,13.6,7.8,7.8,7.8,7.8,7.8,159,205,0,43,0,17,66
76.5,4592,8.1,8,8.300000000000001,100,59,0,27,100,12,7.8,4,33,22,15,100,66,13.9,3,31,12.5,7,5,13.6,7.8,7.8,7.8,7.8,7.8,159,205,0,43,0,19,67
77,4627,7.8,8,8.199999999999999,100,59,0,27,100,12,7.8,4,33,22,15,100,66,13.9,3,31,12.5,7,5,13.8,7.8,7.8,7.8,7.8,7.8,159,205,0,43,0,19,67
78,4682,8.300000000000001,8,8.1,100,59,0,27,100,12,7.8,4,32,24,15,100,66,13.7,3,32,12.5,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,21,67
79.5,4715,7.4,8,8,100,59,0,27,100,11,7.8,4,33,24,15,100,66,13.8,3,32,12.5,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,21,69
80,4743,7.8,8,7.8,100,59,0,27,100,12,7.8,4,33,24,15,100,65,13.8,3,32,12.5,6,5,13.7,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,21,69
81,4785,7.7,8,7.8,100,59,0,27,100,11,7.8,4,33,24,15,100,65,13.5,3,32,12.5,6,5,13.5,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,21,69
81.5,4791,7.8,8,7.7,100,59,0,27,100,11,7.8,4,33,24,15,100,65,13.5,3,32,12.5,6,5,13.5,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,21,69
82.5,4824,7.6,8,7.7,100,59,0,27,100,12,7.8,4,32,27,15,100,65,13.6,3,33,12.5,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,24,71
83,4856,7.7,8,7.6,100,59,0,27,100,12,7.8,4,32,28,15,100,65,13.6,3,33,12.3,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,24,71
84,4890,7.5,8,7.6,100,59,0,27,100,12,7.8,4,32,28,15,100,66,13.7,3,33,12.3,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,26,71
84.5,4909,7.2,8,7.5,100,59,0,27,100,12,7.8,4,32,28,15,100,66,13.5,3,33,12.3,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,26,71
85.5,4928,8.1,8,7.5,100,60,0,27,100,12,7.8,4,32,29,15,100,66,13.6,3,33,12.3,6,5,13.6,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,26,72
86,4955,8.1,8,7.5,100,60,0,27,100,12,7.8,4,32,29,15,100,66,13.6,3,33,12.3,6,5,13.9,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,26,72
87,5008,7.2,8,7.3,100,60,0,27,100,12,7.8,4,33,28,15,100,66,13.7,3,34,12,6,5,13.8,7.8,7.8,7.8,7.8,7.8,159,206,0,43,0,26,73
88,5030,7.2,8,7.3,100,60,0,27,100,11,7.8,4,32,28,12.1,100,66,13.1,3,34,12,8,5,13.3,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,26,74
89,5042,7.2,8,7.2,100,60,0,28,100,12,8.199999999999999,4,32,32,12.1,100,65,13.7,3,33,12,8,5,13.3,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,29,74
89.5,5101,7.2,8,7.2,100,60,0,28,100,12,8.199999999999999,4,32,32,12.1,100,65,13.7,3,33,12,8,5,13.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,29,74
90.5,5116,7.3,8,7.2,100,60,0,27,100,12,8.199999999999999,4,32,32,12.1,100,65,13.5,3,34,12,8,5,13.5,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,29,75
91,5152,7.3,8,7.2,100,60,0,29,100,12,8.199999999999999,4,32,32,12.1,100,65,13.5,3,34,12,8,5,13.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,29,75
92,5201,6.7,8,6.9,100,60,0,29,100,12,9,4,32,34,12.1,100,65,13.5,3,34,12,8,5,13.4,9,9,9,9,9,159,206,0,43,0,31,75
93,5200,6.9,8,7,100,60,0,30,100,12,9,4,32,34,12,100,65,13.7,3,33,12,8,5,13.7,9,9,9,9,9,159,206,0,43,0,31,76
93.5,5223,6.8,8,6.7,100,60,0,33,100,12,9,4,32,34,12,100,65,13.7,3,33,11.8,8,5,13.7,9,9,9,9,9,159,206,0,43,0,31,76
94.75,5242,6.8,8,6.9,100,60,0,28,100,12,9.300000000000001,4,32,34,12,100,65,13.6,3,34,11.8,8,5,13.5,9,9,9,9,9,159,206,0,43,0,31,77
95.75,5266,6.8,8,6.7,100,60,0,31,100,12,8.199999999999999,4,32,36,11.7,100,65,13.8,3,34,11.8,8,5,13.7,9,9,9,9,9,159,206,0,43,0,33,77
96.25,5324,6.8,8,6.7,100,60,0,31,100,12,8.199999999999999,4,32,36,11.7,100,65,13.8,3,34,11.5,8,5,13.7,9,9,9,9,9,159,206,0,43,0,33,77
97.25,5344,7.1,8,6.8,100,60,0,32,100,12,8.199999999999999,4,32,36,11.8,100,65,13.8,3,34,11.8,8,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,78
97.75,5359,6.8,8,6.8,100,60,0,32,100,12,8.199999999999999,4,32,36,11.8,100,65,13.8,3,34,11.8,8,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,78
98,5390,6.9,8,6.7,100,60,0,33,100,12,9,4,32,36,11.7,100,65,13.7,3,34,11.8,7,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,79
99.75,5405,6.9,8,6.8,100,60,0,34,100,12,9,4,32,35,11.7,100,65,13.3,3,34,11.8,7,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,79
100.25,5433,6.9,8,7,100,60,0,32,99,12,9,4,32,35,11.7,100,65,13.3,3,34,11.8,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,79
100.75,5470,6.9,8,7,100,60,0,32,99,12,9,4,32,35,11.7,100,65,13.3,3,34,11.8,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,159,206,0,43,0,33,80
101.75,5492,6.8,8,7.1,100,60,0,32,99,12,9,4,32,35,11.7,100,65,13.3,3,34,12.3,7,5,13.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,33,80
102.75,5531,7.4,8,7.4,100,60,0,33,100,12,8.199999999999999,4,32,34,11.7,100,65,13.2,3,34,12.3,7,5,13.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,31,80
103.75,5548,8,8,7.5,100,60,0,33,100,11,9,4,33,34,11.7,100,65,12.9,3,34,12,7,5,12.9,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,31,81
104.25,5578,8,8,7.5,100,60,0,32,100,11,9,4,33,34,11.7,100,65,12.9,3,34,12.3,7,5,12.9,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,31,81
105.25,5599,7.6,8,7.6,100,60,0,32,100,12,9,4,33,34,11.6,100,65,13.2,3,34,12.3,7,5,13.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,32,82
106.25,5647,7.3,1,7.6,23,60,0,27,100,12,9,4,33,34,11.6,100,65,13.2,3,34,12.3,7,5,13.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,32,82
106.75,5798,7.3,0,7.6,0,60,0,59,100,12,9,4,33,34,11.6,100,65,13.2,3,28,12.3,7,5,13.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,159,206,0,43,0,32,82
107.75,5649,8.9,0,9.1,0,60,0,59,100,15,9,4,33,32,13.3,100,65,12.9,3,27,12.3,7,5,12.8,0,0,0,0,8.199999999999999,159,206,0,43,0,30,83
108,5421,8.300000000000001,0,8.800000000000001,0,62,0,59,62,14,0,4,0,25,13.3,100,67,20,0,27,12.3,6,5,12.8,0,0,0,0,0,159,206,0,43,0,25,83
109.75,5157,10.1,0,11.2,0,62,0,59,62,13,0,4,0,25,10.2,100,67,20,0,27,12.3,6,5,20,0,0,0,0,0,159,205,0,43,0,25,83
110.25,4978,10.1,0,11.1,0,62,0,59,6,12,0,4,0,25,10.2,100,67,20,0,27,10.2,6,5,20,0,0,0,0,0,159,205,0,43,0,25,83
111.25,4837,7.6,0,8.6,0,62,0,59,5,12,0.3,4,0,25,0,100,69,20,0,27,10.2,6,5,20,0,0,0,0,0,159,205,0,43,0,25,81
111.75,4687,5.2,0,8.6,0,62,0,59,5,12,0.3,4,0,25,0,100,69,20,0,27,4.1,6,5,20,0,0,0,0,0,159,205,0,43,0,25,81
112.75,4542,3.7,0,4.3,0,62,0,59,5,11,5.2,4,0,25,0,100,70,20,0,27,1.8,6,5,20,0,0,0,0,0,159,205,0,43,0,25,80
113.75,4397,3,0,3.2,0,62,0,59,5,10,5.2,4,0,25,0,100,70,20,0,27,1,6,5,20,4.8,4.8,4.8,4.8,0,159,205,0,43,0,25,80
