﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 93_98 - 93 100 - 93 80 - e30 100DCT
2636.890,14.6,0,-8.3,22.5,0,185,0,0,0,0,0,0,0,14.53,14.14,25.6,21.8,14.8,5.6,677.3,675,-0.4,2.9,2.6,10.5,75.7,0,34.7,47.7,34.8,0
2637.020,14.6,3.5,-7.8,22.5,0,185,0,0,0,0,0,0,0,14.53,14.2,29.3,21.8,14.8,6.1,668.8,662,-0.6,3,4.1,10.5,84.1,0,34.4,47.4,34.6,0
2637.149,14.6,3.8,-7.3,22.5,0,185,0,0,0,0,0,0,0,14.53,14.23,30.4,21.8,14.8,6.3,669.6,637,-0.7,2.9,2.9,6.4,94.1,0,34.4,46.5,34.6,0
2637.289,14.6,4.3,-7.2,22.5,0,185,0,0,0,0,0,0,0,14.53,14.28,30.3,21.8,14.8,6.5,670.7,653,-0.8,3,2.9,1.9,94.8,0,34.4,46.4,34.5,0
2637.431,14.6,7.5,-7.3,22.5,0,185,0,0,0,0,0,0,0,14.56,14.33,32.5,21.8,14.8,6.7,715.4,674,-0.5,3,3,12,97.5,0,34.1,47.1,34.2,0
2637.570,14.6,6.5,-6.7,22.5,0,185,0,0,0,0,0,0,0,14.51,14.27,30.3,21,14,7.1,735.7,700,-0.7,2.4,2.8,-6,94.8,0,34.2,47.2,34.4,0
2637.710,14.6,9.3,-6.7,22.5,0,185,0,0,0,0,0,0,0,14.3,14.1,34.4,21,14,8,754.2,756,-1.4,1.3,4,9.4,108.6,0,34.1,45.9,34.3,0
2637.848,14.6,9.3,-6.7,22.5,0,185,0,0,0,0,0,0,0,14.11,14.01,33.1,21,14,8.5,750.4,785,-1.6,0.5,3.7,12.8,109.2,0,33.9,46.6,34,0
2637.990,14.6,8.6,-7,22.5,0,185,0,0,0,0,0,0,0,14.13,13.92,30.9,21,14,8.3,772.3,823,-1.8,0.2,3.3,13.5,104.9,0,33.8,46.9,34,0
2638.129,14.6,9.2,-7.1,22.5,0,185,0,0,0,0,0,0,0,14.33,13.84,30.8,21,14,8.7,765.7,868,-1.7,0,3.7,13.9,103.3,0,34.3,46.3,34.4,0
2638.268,14.6,8.7,-7.2,22.5,0,185,0,0,0,0,0,0,0,14.4,13.85,29,21,14,8.8,743.7,919,-2.3,0.2,3.7,15,102,0,34.2,47,34.4,0
2638.409,14.6,8.8,-7.5,22.5,0,185,0,0,0,0,0,0,0,14.43,13.88,28.2,21,14,8.9,729,965,-2.8,0.6,3.8,15,98.2,0,34.4,47.4,34.6,0
2638.551,14.6,8.8,-7.7,22.5,0,185,0,0,0,0,0,0,0,14.54,13.9,27.1,21,14,8.9,720.3,988,-2.7,0.7,3.7,15,95.8,0,33.9,46.7,34.1,0
2638.673,14.6,7.3,-7.9,22.5,0,185,0,0,0,0,0,0,0,14.68,14.01,24,21,14,8.4,706.7,989,-2.4,1.4,2.9,15,90.3,0,33.9,45.9,34,0
2638.807,14.6,9,-8.3,22.5,0,185,0,0,0,0,0,0,0,14.79,14.08,26.4,21,14,8.2,717.9,978,-2.1,2.2,3.9,14.2,80.3,0,33.6,45.7,33.7,0
2638.939,14.6,9,-8.1,22.5,0,185,0,0,0,0,0,0,0,14.81,14.04,26.2,21,14,8.2,694.6,966,-2.1,1.7,3.5,14.2,83.7,0,33.6,46.4,33.8,0
2639.074,14.6,7.3,-8.2,22.5,0,185,0,0,0,0,0,0,0,14.79,14.1,22.9,21,14,7.7,691,974,-2.1,1.9,2.5,14.2,83,0,34,46.1,34.2,0
2639.210,14.6,8.5,-8.4,22.5,0,185,0,0,0,0,0,0,0,14.79,14.27,25,21,14,8,704.1,975,-1.7,2.2,3.6,14.2,78.9,0,33.8,45.9,33.9,0
2639.348,14.6,8.8,-8.4,22.5,0,185,0,0,0,0,0,0,0,14.79,14.33,25,21,14,8,701.6,969,-1.1,2.1,3.4,14.2,78.9,0,33.8,45.9,33.9,0
2639.488,14.6,10.1,-8.4,22.5,0,185,0,0,0,0,0,0,0,14.73,14.38,26.4,21,14,8.1,718.4,963,-0.9,2.3,3.4,14.2,79.6,0,33.6,46.4,33.8,0
2639.650,14.6,10.4,-7.7,22.5,0,185,0,0,0,0,0,0,0,14.73,14.44,27.5,21,14,8.8,697.8,975,-0.8,2.2,3.7,15,93.2,0,33.9,45.8,34.1,0
2639.789,14.6,10.9,-7.8,22.5,0,185,0,0,0,0,0,0,0,14.81,14.56,28.5,21,14,9.2,734.7,991,0.3,2.9,3.8,15,93.3,0,34.5,46.6,34.7,0
2639.928,14.6,13.1,-7.4,22.5,0,185,0,0,0,0,0,0,0,14.81,14.56,34.5,21,14,10.2,759,991,0.5,3,5.7,15,98.9,0,36.8,48.8,37,0
