Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.9,1.6,60,0,80,0,0,60,0,............,NONE,132,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18,25,60,70,0,12,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2942,10.3,4.9,10.5,75,50,0,27,100,15,8.199999999999999,3.5,33,41,16,100,66,14.5,4,27,13.8,7,5,14.2,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,7.8,123,180,0,40,0,38,55
2.5,2973,10.2,4.9,10.4,75,50,0,27,100,14,8.199999999999999,3.5,33,41,16,100,66,14.5,4,27,13.8,7,5,14.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,7.8,123,180,0,40,0,38,57
3.75,2997,10.3,4.9,10.3,76,50,0,27,100,15,8.199999999999999,3.5,33,40,16,100,66,14.5,4,27,13.8,7,5,14.4,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,7.8,123,180,0,40,0,37,57
4.25,3015,10.3,5.2,10.3,78,50,0,27,100,15,8.199999999999999,3.5,33,40,16,100,66,14.5,4,27,13.8,7,5,14.2,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,7.8,123,180,0,40,0,37,57
5.25,3042,10.2,5.3,10.3,78,50,0,27,100,16,8.199999999999999,3.5,33,40,15.9,100,66,14.5,4,28,13.8,7,5,14.4,9,8.199999999999999,8.199999999999999,8.199999999999999,7.8,123,180,0,40,0,37,59
6.25,3069,10.3,5.3,10.3,78,50,0,27,100,15,9,3.5,36,37,15.9,100,66,13.2,4,28,13.8,7,5,13.1,9,9,9,9,9,123,180,0,40,0,34,59
7.25,3080,9.699999999999999,5.3,10.1,78,50,0,27,100,15,9,3.5,36,36,15.9,100,66,13,4,28,13.8,7,5,13.1,9,9,9,9,9,123,182,0,40,0,33,60
7.75,3100,9.9,5.3,9.800000000000001,78,50,0,27,100,15,9.300000000000001,3.5,36,36,15.9,100,66,13,4,28,13.8,7,5,12.7,9,9,9,9,9,123,182,0,40,0,33,60
8.75,3140,9.699999999999999,5.3,9.6,78,50,0,27,100,14,9.300000000000001,3.5,35,33,15.8,100,66,12.7,4,28,13.6,7,5,12.8,9,9,9,9,9,123,182,0,40,0,30,61
9.75,3158,9.699999999999999,5.3,9.5,78,50,0,27,100,14,9.300000000000001,3.5,34,35,15.8,100,65,13.8,4,28,13.6,7,5,12.8,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,61
10.25,3180,9.699999999999999,5.3,9.5,79,50,0,27,100,14,9.300000000000001,3.5,34,35,15.8,100,65,13.8,4,28,13.6,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,61
11.25,3198,9.4,5.5,9.5,79,50,0,27,100,15,9.300000000000001,3.5,34,34,15.9,100,65,13.5,4,28,13.3,7,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,62
12.25,3223,9.300000000000001,5.5,9.4,79,50,0,27,100,15,9.300000000000001,3.5,35,34,16,100,65,13.6,4,28,13.3,7,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,62
12.5,3243,9.300000000000001,5.6,9.300000000000001,81,50,0,27,100,15,9.300000000000001,3.5,35,33,16.3,100,65,13.6,4,28,13.3,8,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,63
13.75,3252,9.199999999999999,5.8,9.4,81,50,0,27,100,15,9.300000000000001,3.5,35,33,16.5,100,65,13.6,4,28,13.3,8,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,63
14.75,3287,9.6,6,9.300000000000001,83,50,0,27,100,15,9.300000000000001,3.5,35,33,16.5,100,65,13.6,4,29,13.3,8,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,63
15.25,3315,9.699999999999999,6,9.4,83,50,0,27,99,15,9.300000000000001,3.5,35,33,16.5,100,65,13.6,4,29,13.3,8,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,31,63
16.25,3326,9.699999999999999,6.3,9.4,85,50,0,27,99,15,9.300000000000001,3.5,35,33,17.1,100,65,13.4,4,29,13.3,8,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,65
16.75,3352,9.699999999999999,6.3,9.4,90,50,0,27,99,15,9.300000000000001,3.5,35,33,17.1,100,65,13.4,4,29,13.3,8,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,65
17.75,3368,9.5,7.2,9.5,91,50,0,27,100,14,9.300000000000001,3.5,35,33,17.2,100,65,13.4,4,29,13.3,8,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,65
18.75,3397,9.5,7,9.5,90,50,0,27,100,14,9.300000000000001,3.5,35,33,17.2,100,65,13.6,4,30,13.3,8,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,65
19.25,3422,9.6,7,9.6,90,50,0,27,100,14,9.300000000000001,3.5,35,33,17.2,100,65,13.6,4,30,13.3,8,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,66
19.75,3436,9.6,7,9.6,90,50,0,27,100,14,9.300000000000001,3.5,35,33,17.2,100,65,13.6,4,30,13.3,8,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,66
20.75,3453,9.6,7,9.699999999999999,90,50,0,27,100,15,9.300000000000001,3.5,35,31,17.2,100,65,13.6,4,29,13.3,8,5,13.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,66
21.75,3466,9.6,6.9,9.699999999999999,89,50,0,27,100,14,9.300000000000001,3.5,35,31,17.2,100,65,13.4,4,30,13.3,8,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,66
22.25,3488,10,6.7,9.800000000000001,88,50,0,27,100,14,9.300000000000001,3.5,35,31,17.2,100,65,13.4,4,30,13.3,8,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,68
22.5,3518,9.800000000000001,6.7,9.800000000000001,88,50,0,27,100,15,9.300000000000001,3.5,35,33,17.2,100,65,13.4,4,29,13.3,7,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,68
23.75,3529,9.800000000000001,6.7,9.9,88,50,0,27,100,15,9.300000000000001,3.5,35,33,17.2,100,65,13.6,4,29,13.3,7,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,30,68
24.75,3557,9.699999999999999,6.7,9.9,88,50,0,27,100,14,9.300000000000001,3.5,36,31,17.4,100,65,13.2,4,29,13.6,7,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,29,70
25.25,3575,9.699999999999999,6.7,9.9,87,50,0,27,100,14,9.300000000000001,3.5,36,31,17.4,100,65,13.2,4,29,13.6,7,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,29,70
26.5,3594,9.699999999999999,6.6,9.9,86,50,0,27,100,14,9.300000000000001,3.5,36,31,17.4,100,65,13.2,4,29,13.6,7,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,29,70
27,3606,10.1,6.3,10,85,50,0,27,100,14,9.300000000000001,3.5,36,31,17.4,100,65,13.2,4,29,13.6,7,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,29,70
28,3640,10.1,6.3,10,84,50,0,27,100,14,9.300000000000001,3.5,36,31,17.4,100,65,13.4,4,29,13.8,7,5,13.3,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,29,70
28.5,3644,10.4,5.8,10,80,50,0,27,100,14,9,3.5,36,31,17.4,100,65,13.4,4,29,13.8,7,5,13.3,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,182,0,40,0,27,70
29.5,3680,9.6,5.6,10,80,50,0,27,100,14,9,3.5,36,31,17.5,100,65,13.4,4,29,13.8,7,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,27,72
30,3698,9.6,5.6,10,80,50,0,27,100,14,9,3.5,36,31,17.5,100,65,13.4,4,28,13.8,7,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,27,72
31,3708,10.3,5.2,10,76,50,0,27,100,14,9.300000000000001,3.5,35,31,17.5,100,65,13.5,4,28,13.8,7,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,29,72
32,3749,10.3,4.9,10.1,74,50,0,27,100,13,9,3.5,36,31,15.5,100,65,13.3,4,27,13.6,7,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,29,73
32.5,3756,10,4.4,10.1,71,50,0,27,100,14,9.300000000000001,3.5,36,31,15.5,100,65,13.5,4,27,13.8,7,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,28,73
34,3787,9.800000000000001,2.9,10.1,61,50,0,27,100,14,9.300000000000001,3.5,36,31,15.5,100,65,13.5,4,27,13.8,7,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,28,73
34.5,3789,10.3,2.8,10.1,59,50,0,27,100,13,9.300000000000001,3.5,36,31,15.5,100,65,13.5,4,27,13.8,7,5,13.6,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,28,73
35.5,3828,9.800000000000001,1.5,10.1,49,50,0,27,100,13,9.300000000000001,3.5,36,30,13,100,65,13.2,4,27,13.8,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,29,73
36,3851,9.800000000000001,0.1,10.1,41,50,0,27,100,13,9.300000000000001,3.5,36,30,13,100,65,13.2,4,27,13.8,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,183,0,40,0,29,74
37,3850,12.1,0,11,32,50,0,27,44,14,9.300000000000001,3.5,36,31,13,100,65,13.5,4,27,13.8,7,5,13.3,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,184,0,40,0,29,74
38,3832,10.6,0,11.2,24,50,0,27,44,13,9.300000000000001,3.5,35,31,5.9,100,65,13.4,4,27,13.8,7,5,13.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,123,184,0,40,0,29,75
39,3839,7.1,0,8,4,50,0,27,18,10,15.7,3.5,24,26,5.9,100,66,13.4,4,27,13.6,7,5,13.4,11.2,11.2,11.2,11.2,11.2,123,184,0,40,0,25,75
40,3741,7.3,0,7.5,0,50,0,59,5,9,0,3.5,4,22,0,100,65,13.4,4,27,13.6,7,5,13.6,11.2,11.2,11.2,11.2,11.2,123,184,0,40,0,22,75
41,3768,5,0,5.7,0,50,0,59,5,9,0,3.5,4,22,0,100,65,13.2,0,27,4.6,7,5,13.7,11.2,11.2,11.2,11.2,11.2,123,184,0,40,0,22,75
41.5,3654,6.3,0,4.4,0,50,0,59,5,9,4.5,3.5,4,22,0,100,65,13.2,0,27,4.6,7,5,13.7,11.2,11.2,11.2,11.2,11.2,123,182,0,40,0,22,75
42.5,3504,2.8,0,3.1,0,50,0,59,5,9,4.5,3.5,0,25,0,96,64,13.2,0,27,1.5,6,5,13.3,6,6,6,6,6,123,182,0,40,0,25,75
43.5,3380,2.2,0,2.4,0,50,0,59,5,10,6,3.5,0,25,0,91,63,20,0,27,1.5,6,5,13.3,6,6,6,6,6,123,182,0,40,0,25,75
44.5,3238,1.8,0,1.9,0,50,0,59,5,10,6,3.5,0,25,0,85,63,20,0,27,1,6,5,20,5.2,5.2,5.2,5.2,6,123,182,0,40,0,25,75
45,3123,1.5,0,1.5,0,50,0,59,4,10,4.8,3.5,0,25,0,85,63,20,0,27,1,6,5,20,5.2,5.2,5.2,5.2,5.2,123,182,0,40,0,25,75
46,2996,1.3,0,1.3,0,50,0,59,4,10,4.5,3.5,0,25,0,76,62,20,0,27,1,6,5,20,5.2,5.2,5.2,5.2,5.2,123,183,0,40,0,25,75
46.5,2886,1.3,0,1.3,0,50,0,59,4,10,4.5,3.5,0,25,0,76,61,20,0,27,1,6,5,20,5.2,5.2,5.2,5.2,5.2,123,183,0,40,0,25,75
47.5,2766,0.9,0,1,0,50,0,59,4,10,4.5,3.5,0,25,0,66,61,20,0,27,1,6,5,20,6,6,6,6,6,123,183,0,40,0,25,75
48,2674,0.8,0,0.9,0,50,0,59,4,10,3.7,3.5,0,25,0,66,61,20,6,27,1,6,5,20,6,6,6,6,6,123,183,0,40,0,25,75
49,2579,0.8,0,0.8,0,50,0,59,4,9,3.7,3.5,0,25,0,62,61,20,6,27,1,6,5,20,6,6,6,6,6,123,183,0,40,0,25,74
49.5,2483,0.7,0,0.7,0,50,0,59,4,9,3.7,3.5,0,25,0,53,61,20,6,27,1,6,5,20,3.7,6,6,6,6,123,183,0,40,0,25,74
50.5,2363,0.6,0,0.6,0,50,0,59,3,7,3,3.5,0,25,0,50,61,20,6,27,1,6,5,20,3.7,3.7,3.7,3.7,3.7,123,183,0,40,0,25,74
51.5,2271,0.5,0,0.6,0,50,0,59,3,6,3,3.5,0,25,0,47,63,20,6,27,1,6,5,20,3.7,3.7,3.7,3.7,3.7,123,183,0,40,0,25,74
52,2176,0.5,0,0.5,0,50,0,59,3,5,2.2,3.5,0,25,0,43,63,20,6,27,1,6,5,20,3.7,3.7,3.7,3.7,3.7,123,184,0,40,0,25,74
52.5,2080,0.5,0,0.5,0,50,0,59,3,4,2.2,3.5,0,25,0,41,66,20,6,27,1,8,5,20,0.7,0.7,0.7,0.7,0.7,123,184,0,40,0,25,74
53.5,1994,0.4,0,0.4,0,50,0,59,3,3,0.3,3.5,0,25,0,39,68,20,6,27,1,8,5,20,0.7,0.7,0.7,0.7,0.7,123,184,0,40,0,25,74
54,1888,0.4,0,0.4,0,50,0,59,3,3,0.3,3.5,0,25,0,39,68,20,7,27,1,8,5,20,0.7,0.7,0.7,0.7,0.7,123,184,0,40,0,25,74
55,1792,0.4,0,0.4,0,50,0,59,3,2,0.3,3.5,0,25,0,37,68,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
55.5,1704,0.3,0,0.4,0,50,0,59,3,2,0,3.5,0,25,0,32,68,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
56.5,1612,0.3,0,0.3,0,50,0,59,3,4,0,3.5,0,25,0,32,69,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
57,1531,0.3,0,0.3,0,50,0,59,3,5,0,3.5,0,25,0,30,69,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
58,1373,0.3,0,0.3,0,50,0,59,3,5,0,3.5,0,25,0,24,69,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
59,1276,0.2,0,0.3,0,50,0,59,2,5,0,3.5,0,25,0,21,67,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
59.5,1194,0.2,0,0.2,0,50,0,59,2,6,0,3.5,0,25,0,19,67,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
60.5,1104,0.2,0,0.2,0,50,0,59,2,6,0,3.5,0,25,0,18,65,20,7,27,1,8,5,20,0,0,0,0,0,123,184,0,40,0,25,73
61,1033,0.2,0,0.2,0,50,0,59,2,6,0,3.5,0,25,0,17,64,20,7,27,1,8,5,20,3.3,3.3,3.3,3.3,0,123,184,0,40,0,25,73
61.75,953,0.1,0,0.2,0,50,0,59,2,6,0,3.5,0,25,0,17,64,20,7,27,1,8,5,20,3.3,3.3,3.3,3.3,3.3,123,184,0,40,0,25,73
62.5,929,0.1,0,0.1,0,50,0,59,2,6,9,3.5,3,25,0,16,62,20,7,27,1.3,7,5,20,3.3,3.3,3.3,3.3,3.3,123,184,0,40,0,25,73
63.5,4520,12,5.2,11.7,78,51,0,27,97,13,1.1,3.5,37,27,14.3,95,66,12.5,2,27,16.1,7,5,12.6,0,0,0,0,0,131,182,0,40,0,24,40
66.75,4592,9.699999999999999,5.5,10.3,79,51,0,27,100,11,1.1,3.5,37,27,14.7,97,66,12.5,2,28,15.9,7,5,12.6,3.3,3.3,3.3,3.3,3.3,131,182,0,40,0,24,41
67.75,4711,9.699999999999999,5.3,10.3,78,51,0,27,100,11,7.1,3.5,36,33,14.7,98,65,13.4,2,28,15.9,7,5,13.5,3.3,3.3,3.3,3.3,3.3,131,182,0,40,0,30,41
68.75,4904,9,5.3,9.699999999999999,78,51,0,27,100,11,9.699999999999999,3.5,36,33,13.4,100,65,13.3,2,28,14.1,7,5,13.5,3.3,3.3,3.3,3.3,3.3,131,182,0,40,0,31,44
69.75,4997,8.4,5.6,9.1,80,50,0,27,100,11,9.699999999999999,3.5,36,33,11,100,65,13.3,2,29,13.6,7,5,13.5,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,131,182,0,40,0,31,45
70.75,4969,8.199999999999999,5.3,8.4,78,50,0,27,100,12,10.5,3.5,35,35,11,100,65,13.4,2,29,13.6,7,5,13.2,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,131,182,0,40,0,31,45
71.5,5135,8.300000000000001,5.3,8.199999999999999,78,50,0,27,100,12,10.8,3.5,35,34,11.3,100,65,13,2,28,12.8,6,5,13.4,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,131,182,0,40,0,31,48
72.75,5202,8.300000000000001,5.3,8.199999999999999,75,50,0,27,100,12,10.8,3.5,35,34,11.3,100,65,13,2,28,12.8,6,5,13,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,131,182,0,40,0,31,48
73.75,5317,6.9,4.9,7.3,75,50,0,27,100,12,11.2,3.5,35,34,12.1,100,65,13,2,28,12.8,6,5,13,10.8,10.8,10.8,10.8,10.8,131,182,0,40,0,31,49
74.75,5378,7.7,4.5,7.2,72,50,0,27,100,12,11.6,3.5,33,36,12.1,100,65,13.4,2,28,12.8,6,5,13.4,10.8,10.8,10.8,10.8,10.8,131,182,0,40,0,32,49
75.75,5479,7.7,4.5,7.2,59,50,0,27,100,12,11.6,3.5,32,35,12.9,100,65,13.1,2,27,12.3,6,5,13.1,10.8,10.8,10.8,10.8,10.8,131,182,0,40,0,31,52
76.75,5557,6.7,1.1,6.6,48,50,0,27,100,12,11.6,3.5,32,35,10,100,65,13.1,2,27,11.8,6,5,13.1,11.2,11.2,11.2,11.2,11.2,131,182,0,40,0,31,52
77.75,5614,6.5,0,6.7,22,50,0,27,96,12,9,3.5,32,34,10,100,65,13.3,2,27,11.8,6,5,12.3,11.2,11.2,11.2,11.2,11.2,131,182,0,40,0,30,52
78.75,5626,10.5,0,9.800000000000001,0,50,0,59,96,12,9,3.5,32,36,2.7,96,65,13.4,2,27,11.8,6,5,12.3,11.2,11.2,11.2,11.2,11.2,131,182,0,40,0,30,55
79.75,5325,10.1,0,10.1,0,50,0,59,6,11,0,3.5,6,33,2.7,88,67,13.4,2,27,11.8,6,5,13.5,10.8,10.8,10.8,10.8,10.8,131,182,0,40,0,28,55
80.75,5136,6.2,0,7.2,0,50,0,59,4,11,7.1,3.5,0,25,0,82,67,13.7,0,27,11.8,6,5,13.3,10.8,10.8,10.8,10.8,10.8,131,182,0,40,0,25,55
81.5,4914,3.8,0,4.6,0,50,0,59,5,11,9.300000000000001,3.5,0,25,0,75,68,20,0,27,1.5,7,5,16.4,10.8,10.8,10.8,10.8,10.8,132,180,0,40,0,25,54
82.75,4739,2.6,0,3.1,0,50,0,59,5,12,9.300000000000001,3.5,0,25,0,68,68,20,0,27,1,7,5,20,9,10.8,10.8,10.8,10.8,132,180,0,40,0,25,54
84,4568,1.9,0,2.1,0,50,0,59,6,12,8.6,3.5,0,25,0,68,68,20,0,27,1,7,5,20,9,9,9,9,9,132,180,0,40,0,25,54
84.5,4439,1.6,0,1.7,0,50,0,59,6,11,8.199999999999999,3.5,0,25,0,63,68,20,0,27,1,7,5,20,9,9,9,9,9,132,180,0,40,0,25,54
85.5,4310,1.3,0,1.4,9,50,0,27,6,10,8.199999999999999,3.5,0,25,0,55,68,20,0,27,1,7,5,20,12.7,12.7,12.7,9,9,132,180,0,40,0,25,54
86.5,4316,0.3,0,0.6,22,50,0,54,15,7,13.5,3.5,5,25,0,53,69,20,0,27,1,7,5,20,12.7,12.7,12.7,12.7,12.7,132,180,0,40,0,25,54
87,4370,0.3,0,0.6,22,50,0,54,15,7,13.5,3.5,5,25,0,53,69,20,0,27,1,7,5,20,12.7,12.7,12.7,12.7,12.7,132,183,0,40,0,25,54
88,4308,0.4,0,0.2,34,50,0,59,23,4,18,3.5,14,25,0,52,69,20,0,27,2,7,5,20,12.7,12.7,12.7,12.7,12.7,132,182,0,40,0,25,54
89,4289,0.4,0,0.4,34,50,0,27,57,4,18,3.5,14,25,0,52,69,20,0,27,4.6,7,5,20,16.8,16.8,16.8,16.8,16.8,132,182,0,40,0,25,54
90,4177,4.7,0,3.8,40,50,0,27,97,11,18.3,3.5,23,24,0,52,63,14,0,27,4.6,7,5,13.3,16.8,16.8,16.8,16.8,16.8,132,182,0,40,0,21,54
91,3719,4.7,0,3.8,40,50,0,27,48,11,12.7,3.5,25,24,1.8,52,61,13.4,0,27,7.4,7,5,13.8,16.8,16.8,16.8,16.8,16.8,132,183,0,40,0,24,55
91.5,3840,10.6,1.7,10.3,52,50,0,27,48,15,2.6,3.5,27,28,4.6,56,64,14.3,3,27,10,8,5,15,16.8,16.8,16.8,16.8,16.8,132,183,0,40,0,30,57
93.5,3926,11.4,1.8,11.1,53,50,0,27,48,12,2.6,3.5,27,28,4.6,57,64,14.3,3,27,10,8,5,15,3,3,3,3,3,132,183,0,40,0,30,57
94.5,3968,14.6,1.8,11.9,53,51,0,27,93,12,4.5,3.5,35,34,11,59,65,14.3,3,27,13.8,8,5,15,3,3,3,3,3,132,184,0,40,0,31,58
95.5,3977,14.6,3.5,12.5,65,51,0,27,93,14,4.5,3.5,35,34,11,62,65,14.3,3,27,13.8,8,5,14.2,0.7,0.7,0.7,0.7,3,132,184,0,40,0,31,58
96.5,4063,13.9,4.1,12.6,69,51,0,27,92,13,6.7,3.5,40,30,11,66,66,12.8,3,27,13.8,8,5,14.2,0.7,0.7,0.7,0.7,0.7,132,184,0,40,0,24,58
97.5,4117,12.6,4.1,12.4,69,51,0,27,98,12,7.5,3.5,38,27,17.1,69,66,12.7,3,27,16.1,8,5,12.8,0.7,0.7,0.7,0.7,0.7,132,184,0,40,0,28,60
98.5,4170,11.6,4.4,12.1,71,51,0,27,98,11,7.5,3.5,38,27,17.8,72,66,12.7,3,27,15.1,8,5,13,0.7,0.7,0.7,0.7,0.7,132,184,0,40,0,28,60
99.5,4217,11.6,4.8,11.6,74,51,0,27,100,13,9,3.5,38,27,17.8,72,66,12.7,3,27,15.1,8,5,13,9,9,9,5.6,9,132,184,0,40,0,28,60
100.5,4248,10.9,4.9,11.1,75,51,0,27,100,12,9,3.5,37,31,18.1,79,64,13.2,3,27,15.1,8,5,13.1,9,9,9,5.6,9,132,184,0,40,0,29,60
101.5,4316,10.2,5.1,10.5,76,51,0,27,100,12,9,3.5,37,35,18.1,82,65,14,3,27,14.3,6,5,13.5,9,9,9,5.6,9,132,184,0,40,0,30,63
102.5,4378,9.800000000000001,5.2,10.5,77,51,0,27,100,12,9,3.5,37,35,18.1,82,65,14,3,27,14.3,6,5,13.5,9,9,9,5.6,9,132,184,0,40,0,30,63
103.5,4419,9.6,5.5,9.699999999999999,79,51,0,27,100,12,9,3.5,35,34,18.1,85,65,14,3,28,14.1,6,5,13.5,8.6,8.6,8.6,6,8.6,132,184,0,40,0,30,63
104.5,4453,9.5,5.5,9.5,79,51,0,27,100,11,9,3.5,35,35,15.2,88,65,13.5,3,28,14.1,6,5,13.3,8.6,8.6,8.6,6,8.6,132,186,0,40,0,31,63
105.5,4484,8.800000000000001,5.9,9.199999999999999,82,51,0,27,100,11,9,3.5,35,35,15.2,90,66,13.3,3,28,13.6,6,5,13.4,8.6,8.6,8.6,6,8.6,132,186,0,40,0,31,65
106.5,4541,9.1,5.9,9,82,51,0,27,100,11,9.300000000000001,3.5,34,34,15.2,94,66,13.3,3,29,13.3,6,5,13.4,9,9,9,6.7,9,132,186,0,40,0,31,65
107.5,4575,8.699999999999999,6,8.800000000000001,83,51,0,27,99,11,9,3.5,34,34,15.2,96,66,13.3,3,29,13.1,6,5,13.4,9,9,9,6.7,9,132,186,0,40,0,32,67
108.5,4637,8,5.9,8.6,82,51,0,27,99,11,9,3.5,34,34,15,97,66,13.3,3,29,13.1,6,5,13.5,10.5,10.5,9,6.7,9,132,186,0,40,0,32,68
109.5,4670,8.1,5.9,8.4,82,51,0,27,100,11,10.5,3.5,33,34,15,99,66,13.3,3,29,13.1,6,5,13.5,10.5,10.5,10.5,8.199999999999999,10.5,132,186,0,40,0,31,68
110.5,4693,7.9,5.9,8.300000000000001,82,51,0,27,100,11,10.5,3.5,33,35,15,100,66,13.5,3,29,13.1,6,5,13.4,10.5,10.5,10.5,8.199999999999999,10.5,132,186,0,40,0,31,69
111,4758,8,5.9,8.1,82,51,0,27,100,12,10.5,3.5,33,35,15,100,66,13.5,3,29,12.5,6,5,13.4,10.5,10.5,10.5,8.199999999999999,10.5,132,186,0,40,0,31,69
