Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A379,N/A,1.97,2.4,60,0,78,0,0,60,0,............,NONE,132,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18,25,60,70,0,12,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,5990,8.4,8,7.9,100,50,0,28,100,11,10.5,2.4,35,34,14.5,90,65,13.1,1,35,13.1,7,5,13.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,138,195,0,13,0,31,31
3.25,6431,9.1,8,9.4,99,50,0,38,100,14,10.8,2.4,34,36,14,95,65,13.2,1,36,12.3,7,5,13.3,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,138,195,0,13,0,32,32
4.25,6657,8.199999999999999,6,8.6,83,50,0,27,100,10,10.8,2.4,34,36,14,98,65,13.2,1,38,12.3,7,5,13.3,10.8,10.8,10.8,10.8,10.8,138,195,0,13,0,32,32
5.25,6785,8,0.1,7.9,41,50,0,27,100,13,11.2,2.4,34,36,14,100,61,13.2,1,27,12.3,7,5,13.3,10.8,10.8,10.8,10.8,10.8,138,195,0,13,0,33,32
6.25,6832,7.1,0,7.1,0,50,0,59,100,9,11.2,2.4,39,36,13.7,93,61,12.1,1,27,12.3,7,5,13.3,10.8,10.8,10.8,10.8,10.8,138,197,0,13,0,33,37
7.25,6489,8,0,8.6,0,48,0,59,35,16,0,2.4,39,36,13.7,93,61,12.1,1,27,13.1,7,5,12.3,0,0,0,0,0,138,197,0,13,0,33,37
8.25,6122,6.3,0,7.1,0,48,0,59,35,13,0,2.4,0,25,3.9,80,67,16.1,0,27,13.1,7,5,20,0,0,0,0,0,138,195,0,13,0,25,37
9.25,5863,7.5,0,6.9,0,48,0,59,64,12,0,2.4,0,25,9.1,73,68,20,0,27,8.199999999999999,7,5,20,0,0,0,0,0,138,195,0,13,0,25,38
10.25,5593,7.4,0,6.8,0,48,0,59,64,12,0,2.4,0,25,9.1,73,68,20,0,27,11.3,7,5,20,0,0,0,0,0,138,195,0,13,0,25,38
10.75,5401,7.5,0,7,0,48,0,59,64,12,0,2.4,0,25,9.1,67,68,20,0,27,11.3,7,5,20,0,0,0,0,0,138,195,0,13,0,25,38
11,5223,7.1,0,7,0,48,0,59,62,12,0,2.4,0,25,9.1,57,69,20,0,27,11.3,4,5,20,0,0,0,0,0,138,195,0,13,0,25,38
12.25,5018,7,0,7.1,6,48,0,27,62,12,0,2.4,0,25,9.1,57,69,20,0,27,11.5,4,5,20,0,0,0,0,0,138,195,0,13,0,25,38
12.75,5014,7,1,7.1,47,48,0,27,32,12,0,2.4,0,25,9.1,53,69,20,0,27,11.5,4,5,20,0,0,0,0,0,138,195,0,13,0,25,38
13.75,5417,9.5,0,9.699999999999999,54,48,0,27,32,15,0,2.4,20,25,0,58,65,20,0,27,11.5,4,5,20,0,0,0,0,0,138,195,0,13,0,25,38
14.75,5216,9.1,0,9.6,90,50,0,27,97,6,10.1,2.4,20,31,0,58,65,20,0,27,10.2,4,5,20,7.8,7.8,7.8,7.8,7.8,138,195,0,13,0,34,37
15.75,5146,9.699999999999999,8,9.6,100,50,0,33,100,13,9.699999999999999,2.4,20,31,0,63,67,20,2,27,10.2,4,5,20,7.8,7.8,7.8,7.8,7.8,138,198,0,13,0,34,37
16.75,4649,9.699999999999999,8,9.6,100,50,0,33,100,13,9.699999999999999,2.4,35,31,17.4,70,62,12.5,2,32,13.1,4,5,11.9,7.8,7.8,7.8,7.8,7.8,138,198,0,13,0,29,40
17.75,4592,12.8,8,12.2,100,50,0,27,100,11,9.699999999999999,2.4,35,31,18.1,81,64,13.8,2,30,13.1,4,5,11.9,7.8,7.8,7.8,7.8,7.8,138,198,0,13,0,29,44
18.75,4814,11.8,8,12.1,100,50,0,28,100,14,9.699999999999999,2.4,35,31,18.1,86,64,13.8,2,31,13.6,4,5,13,6.7,7.8,7.8,7.8,7.8,138,198,0,13,0,29,44
19.75,4909,11.1,8,11.4,100,50,0,30,100,11,9.300000000000001,2.4,35,35,18.1,86,64,13.8,2,31,13.6,4,5,13,6.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,138,198,0,13,0,34,44
20.75,4930,10,8,10.4,100,50,0,36,100,11,9.300000000000001,2.4,39,35,14.9,91,63,13,2,32,13.6,4,5,12.8,6.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,138,198,0,13,0,34,44
21,5088,9.4,8,9.699999999999999,100,50,0,35,100,13,10.5,2.4,36,37,14.9,100,62,12.4,2,32,14.8,5,5,12.8,6.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,138,198,0,13,0,32,47
22.75,5205,9.300000000000001,8,9.4,100,50,0,38,100,11,10.5,2.4,36,37,14.7,100,62,12.9,2,33,14.8,5,5,12.3,6.7,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,138,198,0,13,0,33,49
23.75,5309,8.6,8,9.1,100,50,0,35,100,12,10.5,2.4,36,37,14.6,100,62,12.9,2,33,13.3,5,5,13,8.199999999999999,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,138,198,0,13,0,33,50
24.75,5402,9.6,8,9.199999999999999,100,50,0,37,100,13,10.5,2.4,35,39,14.6,100,62,12.9,2,34,13.3,5,5,13,8.199999999999999,10.5,10.5,10.5,10.5,138,198,0,13,0,35,50
25.75,5523,9.5,8,9.4,100,50,0,37,100,12,10.5,2.4,36,40,14.5,100,62,13,2,34,13.1,5,5,13.1,8.199999999999999,10.5,10.5,10.5,10.5,138,198,0,13,0,36,52
26.75,5617,10.1,8,9.6,100,50,0,31,100,12,10.5,2.4,36,40,14.3,100,62,13,2,34,13.1,5,5,13.1,8.199999999999999,10.5,10.5,10.5,10.5,140,198,0,13,0,36,52
27.25,5711,10.1,8,9.6,100,50,0,31,100,12,10.5,2.4,36,40,14.3,100,62,13,2,34,13.1,5,5,13.1,8.199999999999999,10.5,10.5,10.5,10.5,140,198,0,13,0,36,54
28.25,5818,9.6,8,9.4,100,50,0,35,100,12,10.8,2.4,38,38,14.2,100,61,12.4,2,35,13.3,5,5,12.3,8.199999999999999,10.5,10.5,10.5,10.5,140,198,0,13,0,35,55
29.25,5912,8.800000000000001,8,9.1,100,50,0,36,100,11,10.8,2.4,38,38,14.2,100,61,12.4,2,35,13.3,5,5,12.3,9.300000000000001,10.8,10.8,10.8,10.8,140,198,0,13,0,35,55
30.25,5995,9,8,8.699999999999999,100,50,0,38,100,11,10.8,2.4,38,36,13.9,100,59,12.4,2,36,13.3,5,5,12.3,9.300000000000001,10.8,10.8,10.8,10.8,140,198,0,13,0,33,57
31,6124,8,8,8.6,100,50,0,38,100,11,11.2,2.4,38,36,13.9,100,58,12.1,2,36,13.6,6,5,12,9.300000000000001,10.8,10.8,10.8,10.8,140,198,0,13,0,32,57
32.75,6326,9.199999999999999,8,8.4,100,50,0,39,100,12,11.2,2.4,38,36,13.7,100,58,12.3,2,37,13.6,6,5,12.1,9.300000000000001,10.8,10.8,10.8,10.8,140,198,0,13,0,32,60
33.75,6277,8.300000000000001,8,8.4,100,50,0,37,100,12,11.2,2.4,40,33,13.7,100,56,12,2,37,13.6,6,5,12.1,9.699999999999999,10.8,10.8,10.8,10.8,140,198,0,13,0,29,60
34.25,6349,8,8,8.4,100,50,0,38,100,12,11.2,2.4,40,33,13.7,100,56,12,2,37,13.6,6,5,12.2,9.699999999999999,10.8,10.8,10.8,10.8,140,198,0,13,0,29,60
36,6469,7.9,8,8.300000000000001,100,50,0,39,100,11,12.3,2.4,38,34,13.7,100,55,12.5,2,38,12.8,6,5,12.4,9.699999999999999,10.8,10.8,10.8,10.8,140,199,0,13,0,30,62
36.25,6497,9,8,8.300000000000001,100,50,0,38,99,11,12.3,2.4,38,34,13.7,100,55,12.5,2,38,13.1,6,5,12.4,9.699999999999999,10.8,10.8,10.8,10.8,140,199,0,13,0,30,62
37.5,6628,9,8,8.300000000000001,100,50,0,37,99,12,12,2.4,39,33,13.7,100,55,12.2,2,38,13.3,6,5,12.1,9.699999999999999,10.8,10.8,10.8,10.8,140,199,0,13,0,30,63
38.5,6679,7.4,8,8.4,97,50,0,41,99,12,12,2.4,39,33,13.7,100,55,12.2,2,39,13.3,6,5,12.1,11.2,12,12,12,12,140,199,0,13,0,30,63
39.5,6770,8.9,7.2,8.5,91,50,0,32,100,11,12,2.4,40,30,15.3,100,53,12.2,2,39,13.3,6,5,12.1,11.2,12,12,12,12,140,199,0,13,0,26,65
40.5,6850,8,0,8.199999999999999,36,50,0,27,100,13,12,2.4,40,30,15.3,100,53,11.7,2,27,12.8,6,5,11.6,11.2,12,12,12,12,140,199,0,13,0,26,65
41,6902,8.300000000000001,0,8.199999999999999,0,50,0,59,100,10,12,2.4,40,30,15.3,100,53,11.7,2,27,12.8,5,5,11.6,11.6,11.6,11.6,11.6,11.6,140,199,0,13,0,26,65
42.5,6870,13.1,0,10.5,0,51,0,59,100,16,12.3,2.4,39,28,18.1,100,53,11.3,2,27,12.5,5,5,11.6,11.6,11.6,11.6,11.6,11.6,140,199,0,13,0,28,67
43.5,6510,11.4,0,10.5,0,51,0,59,100,14,12.3,2.4,39,28,18.1,100,53,11.3,2,27,12.5,5,5,12.4,11.6,11.6,11.6,11.6,11.6,140,199,0,13,0,28,67
44,6314,8.199999999999999,0,9.4,0,51,0,59,100,13,12.3,2.4,39,28,18.1,100,53,11.3,2,27,12.5,5,5,12.4,11.6,11.6,11.6,11.6,11.6,140,199,0,13,0,28,67
45,6084,5.4,0,6.4,0,51,0,59,6,12,10.8,2.4,0,25,18.1,91,58,11.3,0,27,12.5,5,5,12.4,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,140,199,0,13,0,25,67
46,5844,3.5,0,4.2,20,51,0,27,6,10,10.8,2.4,0,25,0,86,58,20,0,27,12.5,5,5,20,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,140,198,0,13,0,25,66
47,5935,0,0,0.7,76,51,0,33,6,6,10.8,2.4,0,25,0,86,58,20,0,27,1,5,5,20,10.5,10.5,10.5,10.5,10.5,140,198,0,13,0,25,66
48,5924,1.2,6.2,0.9,84,51,0,37,42,7,14.2,2.4,16,25,9.199999999999999,91,62,20,0,29,6.4,5,5,20,10.5,10.5,10.5,10.5,10.5,140,201,0,13,0,25,66
49,5135,6.9,8,5.3,100,51,0,27,42,9,14.2,2.4,16,25,9.199999999999999,96,62,20,0,32,6.4,5,5,20,16.8,16.8,10.5,10.5,10.5,141,201,0,13,0,25,66
50,4660,8.199999999999999,8,10.9,100,51,0,27,100,11,11.2,2.4,16,34,9.199999999999999,96,62,20,0,32,6.4,5,5,20,16.8,16.8,16.8,16.8,16.8,141,201,0,13,0,33,66
51,4729,14.6,8,13.7,100,51,0,27,100,16,7.8,2.4,36,32,15,100,64,13.6,3,31,13.8,5,5,13.6,16.8,16.8,16.8,16.8,16.8,141,201,0,13,0,30,69
52,4804,13.1,8,13.5,100,51,0,27,100,6,7.8,2.4,36,32,14.9,100,64,13.6,3,31,13.8,5,5,13.6,16.8,16.8,16.8,16.8,16.8,141,201,0,13,0,30,69
53,4874,11.3,8,13.5,100,51,0,27,100,10,7.8,2.4,36,32,14.9,100,64,13.6,3,31,16.1,5,5,13.6,9,9,9,9,9,141,201,0,13,0,30,70
54,4905,10.6,8,12.1,100,53,0,27,100,14,9,2.4,40,34,14.9,100,63,12.2,3,31,16.1,5,5,12.1,9,9,9,9,9,141,201,0,13,0,33,70
55,4961,9.4,8,11,100,53,0,28,100,10,9.300000000000001,2.4,38,34,16.2,100,59,12.5,3,32,15.6,5,5,12.4,9,9,9,9,9,141,201,0,13,0,32,72
56,4977,8.800000000000001,8,9.1,100,53,0,27,100,12,9.300000000000001,2.4,38,35,18.1,100,59,12.5,3,32,14.8,5,5,12.4,9,9,9,9,9,141,201,0,13,0,32,73
57,5040,8.199999999999999,8,8.1,100,53,0,31,100,12,9.300000000000001,2.4,37,35,18.1,100,60,13,3,32,13.3,5,5,12.9,9,9,9,9,9,141,201,0,13,0,31,73
58,5061,8,8,8.199999999999999,100,53,0,28,100,12,10.8,2.4,34,36,18.1,100,62,13,3,32,13.3,5,5,12.9,10.8,10.8,10.8,10.8,10.8,141,201,0,13,0,32,73
59,5113,7.9,8,7.9,100,53,0,30,100,13,10.8,2.4,34,36,14.7,100,62,13.5,3,32,13.3,5,5,13.5,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,32,75
60,5140,8.199999999999999,8,7.9,100,53,0,30,100,13,10.8,2.4,34,34,14.7,100,62,13.5,3,32,12.5,5,5,13.5,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,31,75
60.5,5174,8.300000000000001,8,7.9,100,53,0,29,100,11,10.8,2.4,34,34,14.6,100,64,13.5,3,32,12.5,5,5,13.5,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,31,75
61,5214,6.8,8,7.4,100,53,0,35,100,12,10.8,2.4,33,37,14.6,100,65,13.7,3,32,12.3,6,5,13.5,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,33,77
62.5,5259,7.5,8,7.4,100,53,0,29,100,12,11.2,2.4,33,36,14.6,100,66,13.2,3,33,12.3,6,5,13.5,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,33,77
63,5277,7.5,8,7.4,100,53,0,33,100,12,11.2,2.4,33,36,14.6,100,66,13.2,3,33,12.3,6,5,13.3,10.8,10.8,10.8,10.8,10.8,141,202,0,13,0,33,77
64,5346,7.3,8,7.4,100,53,0,34,100,12,11.2,2.4,33,37,14.6,100,67,13.5,3,33,12,6,5,13.5,10.8,10.8,10.8,10.8,10.8,141,203,0,13,0,34,78
65,5352,7.3,8,7.7,100,53,0,34,100,13,10.8,2.4,35,37,14.5,100,67,13.1,3,33,12.8,6,5,13.5,10.8,10.8,10.8,10.8,10.8,141,203,0,13,0,34,79
66,5416,8,8,8,100,53,0,29,100,12,10.8,2.4,35,37,14.5,100,67,13.1,3,33,12.8,6,5,13.3,10.8,10.8,10.8,10.8,10.8,141,203,0,13,0,34,79
66.5,5422,8,8,8,100,53,0,29,100,12,10.8,2.4,35,37,14.5,100,67,13.1,3,34,12.8,6,5,13.3,10.8,10.8,10.8,10.8,10.8,141,203,0,13,0,34,79
67.5,5460,7.6,8,7.9,100,53,0,34,99,12,10.8,2.4,35,36,14.3,100,67,12.6,3,34,12.8,6,5,12.8,10.8,10.8,10.8,10.8,10.8,141,203,0,13,0,33,80
68,5487,7.6,8,7.9,100,53,0,32,99,12,10.8,2.4,35,36,14.3,100,67,12.6,3,34,12.8,6,5,12.8,10.8,10.8,10.8,10.8,10.8,143,203,0,13,0,33,80
69,5528,7.6,8,7.8,100,53,0,34,100,12,11.2,2.4,35,34,14.3,100,66,12.9,3,34,12.8,6,5,12.8,10.8,10.8,10.8,10.8,10.8,143,203,0,13,0,30,80
70,5562,8.6,8,8,100,53,0,28,100,12,11.2,2.4,35,34,14.3,100,66,12.9,3,34,12.8,6,5,12.6,11.2,11.2,11.2,11.2,10.8,143,203,0,13,0,30,81
71,5639,8.4,8,8.1,100,53,0,29,100,12,10.8,2.4,36,34,14.3,100,66,13,3,34,12.8,6,5,13.2,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,32,81
72.5,5672,8.4,8,8.1,100,53,0,29,100,12,11.2,2.4,35,32,14.2,100,66,12.4,3,34,13.1,6,5,12.4,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,29,83
73.5,5705,8.5,8,8,100,53,0,32,99,12,10.8,2.4,35,34,14.2,100,66,12.4,3,34,12.8,6,5,12.4,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,29,83
74.5,5743,8.699999999999999,8,8,100,53,0,32,99,12,10.8,2.4,36,34,14.2,100,66,12.9,3,35,13.1,6,5,13.1,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,29,84
75,5763,8.699999999999999,8,8.199999999999999,100,53,0,33,100,12,10.8,2.4,36,34,14.2,100,66,12.9,3,35,13.1,6,5,13.1,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,29,84
76,5804,8.300000000000001,8,8,100,53,0,31,100,11,10.8,2.4,36,33,14.2,100,65,12.6,3,35,13.1,6,5,12.3,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,30,84
77,5810,7.4,8,7.8,100,53,0,33,99,12,10.8,2.4,36,34,14.9,100,64,12.9,3,35,13.1,6,5,12.3,11.2,11.2,11.2,11.2,11.2,143,203,0,13,0,31,85
78,5861,7.9,8,8,100,53,0,34,100,12,11.2,2.4,35,32,16.8,100,64,12.4,3,35,12.8,6,5,12.9,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,30,86
79,5906,7.9,6.2,7.9,84,53,0,27,100,12,11.2,2.4,35,32,18.1,100,64,12.4,3,33,12.8,6,5,12.3,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,30,86
80,5935,7.6,2,7.8,54,53,0,27,100,11,11.2,2.4,35,32,18.1,100,64,12.4,3,33,13.1,6,5,12.3,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,30,86
80.75,5954,7.5,0,7.8,10,53,0,27,100,11,11.2,2.4,35,32,18.1,100,64,12.4,3,27,13.1,6,5,12.3,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,30,86
81,5911,7.5,0,7.5,0,53,0,59,100,11,11.2,2.4,35,32,18.1,100,63,12.9,3,27,13.1,6,5,12.9,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,31,88
82.25,5592,7.5,0,7.5,0,55,0,59,74,11,11.2,2.4,35,32,18.1,100,63,12.9,3,27,12.5,6,5,12.9,11.2,11.2,11.2,11.2,11.2,143,205,0,13,0,31,88
83.75,5388,9.5,0,10.8,0,55,0,59,74,13,0,2.4,26,34,0,100,62,12.7,3,27,12.3,6,5,12.6,6,6,6,6,11.2,143,205,0,13,0,30,88
84.25,5216,6.3,0,10.8,0,55,0,59,74,13,0,2.4,26,34,0,100,62,12.7,3,27,12.3,6,5,12.6,6,6,6,6,6,143,205,0,13,0,30,88
85.25,5060,4.3,0,5.1,0,55,0,59,5,11,8.6,2.4,0,25,0,90,64,20,0,27,12.3,6,5,12.6,6,6,6,6,6,143,203,0,13,0,25,86
86.25,4850,2.7,0,3.3,27,55,0,27,5,10,8.6,2.4,0,25,0,85,64,20,0,27,1.3,6,5,20,9.300000000000001,9.300000000000001,9.300000000000001,6,6,143,203,0,13,0,25,86
87.25,4892,0,0,0.6,95,55,0,32,35,7,16.5,2.4,16,25,0,88,66,20,0,27,1.3,6,5,20,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,9.300000000000001,143,203,0,13,0,25,86
88.25,4573,1.7,8,1.1,100,55,0,99,35,8,16.5,2.4,16,25,13.9,93,66,20,0,30,5.6,6,5,20,18.3,18.3,9.300000000000001,9.300000000000001,9.300000000000001,145,205,0,13,0,25,86
89.25,4527,6.8,8,4.8,100,53,0,99,98,10,16.5,2.4,27,24,13.9,98,66,20,0,30,5.6,6,5,20,18.3,18.3,18.3,18.3,18.3,145,205,0,13,0,23,86
90.25,4541,10.7,8,9.300000000000001,100,53,0,27,100,12,11.2,2.4,27,24,15,98,66,14,4,30,5.6,6,5,14,18.3,18.3,18.3,18.3,18.3,145,205,0,13,0,23,86
91,4583,14.8,8,13.2,100,53,0,27,100,13,11.2,2.4,33,31,15,100,65,15.1,4,30,12.5,6,5,14.6,18.3,18.3,18.3,18.3,18.3,145,205,0,13,0,29,88
92.25,4608,14.3,8,13.9,100,55,0,27,100,12,9.300000000000001,2.4,40,29,15,100,66,15.1,4,30,12.5,6,5,14.6,18.3,18.3,18.3,18.3,18.3,145,205,0,13,0,27,88
93.25,4607,12.3,8,13.1,100,55,0,27,100,12,9.300000000000001,2.4,40,29,15,100,66,13.5,4,30,15.4,6,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,6,18.3,145,205,0,13,0,27,90
94.25,4643,11.4,8,12,100,55,0,27,100,11,9.300000000000001,2.4,39,32,15,100,66,13.3,4,30,15.4,6,5,13.5,9.300000000000001,9.300000000000001,9.300000000000001,6,9.300000000000001,145,205,0,13,0,27,90
95.25,4657,10.5,8,11,100,55,0,27,100,12,9.300000000000001,2.4,39,32,16.8,100,66,13.3,4,30,15.4,6,5,12.9,9.300000000000001,9.300000000000001,9.300000000000001,6,9.300000000000001,145,205,0,13,0,27,91
95.75,4700,10.9,8,10.3,100,55,0,27,100,11,9.300000000000001,2.4,36,32,16.8,100,66,13.1,4,30,15.1,6,5,12.9,9.300000000000001,9.300000000000001,9.300000000000001,6,9.300000000000001,145,205,0,13,0,29,91
96.75,4696,10.3,8,9.6,100,57,0,27,100,12,9.300000000000001,2.4,36,33,18.1,100,66,13.1,4,30,15.1,6,5,13,9.300000000000001,9.300000000000001,9.300000000000001,6,9.300000000000001,145,205,0,13,0,30,92
97.75,4719,9.199999999999999,8,9.1,100,57,0,27,100,11,9.300000000000001,2.4,36,33,18.1,100,66,13.2,4,30,13.6,6,5,13.2,9.300000000000001,9.300000000000001,9.300000000000001,6,9.300000000000001,145,206,0,13,0,30,93
98.75,4746,7.6,8,8.6,100,57,0,28,100,11,9.699999999999999,2.4,35,32,18.1,100,66,13.2,4,30,13.3,6,5,13.2,9.699999999999999,9.699999999999999,9.699999999999999,6.3,9.699999999999999,145,206,0,13,0,30,93
99.75,4750,8.1,8,8.4,100,57,0,27,100,11,10.5,2.4,33,33,14.9,100,66,13.5,4,30,13.3,6,5,13.2,9.699999999999999,9.699999999999999,9.699999999999999,6.3,9.699999999999999,145,206,0,13,0,30,93
100.75,4772,7.7,8,8,100,57,0,29,100,11,10.5,2.4,33,33,14.9,100,66,13.5,4,30,13.1,6,5,13.2,9.699999999999999,9.699999999999999,9.699999999999999,6.3,9.699999999999999,145,206,0,13,0,30,94
101,4801,7.9,8,7.7,100,57,0,30,100,12,10.5,2.4,33,34,14.9,100,65,13.3,4,30,12.5,6,5,13.3,9.699999999999999,9.699999999999999,9.699999999999999,6.3,9.699999999999999,145,206,0,13,0,32,94
102.25,4823,7.7,8,7.6,100,57,0,28,100,12,10.5,2.4,33,34,14.9,100,65,13.3,4,30,12.5,6,5,13.3,10.8,10.8,10.8,8.6,9.699999999999999,145,206,0,13,0,32,94
103.25,4827,7,8,7.6,100,57,0,30,100,11,10.5,2.4,33,34,14.9,100,65,13.3,4,30,12.5,6,5,13.3,10.8,10.8,10.8,8.6,10.8,145,206,0,13,0,32,94
103.75,4844,7.8,8,7.4,100,57,0,29,100,13,10.8,2.4,33,35,14.9,100,65,13.3,4,30,12.5,6,5,13.3,10.8,10.8,10.8,8.6,10.8,145,206,0,13,0,31,94
104.75,4866,7.8,8,7.4,100,57,0,28,100,11,10.8,2.4,32,35,14.9,100,65,13.7,4,30,12,6,5,13.8,10.8,10.8,10.8,8.6,10.8,145,206,0,13,0,31,95
105.25,4888,7.3,8,7.4,100,57,0,31,100,12,10.8,2.4,32,35,14.9,100,65,13.7,4,30,12,6,5,13.8,10.8,10.8,10.8,9,10.8,145,206,0,13,0,31,95
106.25,4912,7.6,8,7.4,100,57,0,29,100,12,10.8,2.4,33,34,14.9,100,65,13.2,4,31,12,6,5,13.1,10.8,10.8,10.8,9,10.8,147,206,0,13,0,31,96
107.25,4932,7.9,8,7.6,99,57,0,29,100,12,10.8,2.4,33,36,14.9,100,65,13.5,4,31,12,6,5,13.1,10.8,10.8,10.8,9.300000000000001,10.8,147,206,0,13,0,33,96
108.25,4945,7.2,7.6,7.5,94,57,0,29,100,12,10.5,2.4,34,36,14.9,100,64,13.5,4,30,12,6,5,13.5,10.8,10.8,10.8,9.300000000000001,10.8,147,206,0,13,0,34,98
108.75,4974,7.2,7.6,7.5,87,57,0,27,100,12,10.5,2.4,34,36,14.9,100,64,13.5,4,30,12,6,5,13.6,10.8,10.8,10.8,9.300000000000001,10.8,147,206,0,13,0,34,98
109.75,4978,7.2,6.6,7.6,87,57,0,27,100,11,10.8,2.4,34,36,14.9,100,64,13.5,4,29,12.5,6,5,13.6,10.8,10.8,10.8,9.300000000000001,10.8,147,206,0,13,0,34,97
110.75,5000,7.5,6.6,7.4,87,57,0,27,100,11,10.8,2.4,33,34,14.9,100,65,13.4,4,29,12.3,6,5,13.3,10.8,10.8,10.8,9.300000000000001,10.8,147,206,0,13,0,31,98
111,5005,7.6,6.6,7.5,87,57,0,27,100,12,11.2,2.4,33,36,14.9,100,65,13.3,4,29,12.3,5,5,13.3,10.8,10.8,10.8,10.1,10.8,147,206,0,13,0,33,98
112.25,5008,7.6,6.5,7.5,86,57,0,27,100,12,11.2,2.4,33,36,14.9,100,65,13.3,4,29,12.3,5,5,13.4,10.8,10.8,10.8,10.1,10.8,147,206,0,13,0,33,98
113.25,5042,7.3,6.5,7.6,86,57,0,27,100,12,11.2,2.4,33,36,14.7,100,65,13.3,4,29,12.3,5,5,13.4,11.2,11.2,11.2,10.5,11.2,147,206,0,13,0,33,99
114.25,5086,7.3,5.1,7.5,76,57,0,27,99,12,11.2,2.4,33,35,14.7,100,66,13.4,4,29,12.3,5,5,13.3,11.2,11.2,11.2,10.5,11.2,147,207,0,13,0,32,99
115.25,5091,7,1.3,7,49,59,0,27,99,12,11.2,2.4,33,36,14.7,100,66,13.2,4,27,12.3,5,5,13.1,11.2,11.2,11.2,10.5,11.2,147,206,0,13,0,31,100
116.25,5095,7.3,0,6.9,33,59,0,27,99,12,11.2,2.4,33,36,14.7,100,66,13.2,4,27,12.3,5,5,13.1,11.2,11.2,11.2,11.2,11.2,147,206,0,13,0,31,100
116.75,5121,7.3,0,6.9,33,59,0,27,100,12,11.2,2.4,33,36,14.7,100,66,13.2,4,27,12.3,5,5,13.1,11.2,11.2,11.2,11.2,11.2,147,207,0,13,0,31,100
118.25,5118,9.6,0,8.1,0,59,0,59,57,11,0,2.4,26,36,14.7,100,64,13.5,4,27,12,5,5,13.2,11.2,11.2,11.2,11.2,11.2,149,207,0,13,0,33,100
118.75,4883,11.1,0,11.4,0,59,0,59,57,15,0,2.4,26,36,0,100,64,13.5,4,27,12,5,5,13.5,11.2,11.2,11.2,11.2,11.2,149,207,0,13,0,33,100
119.75,4759,7.3,0,8.5,0,59,0,59,57,14,0,2.4,26,36,0,93,64,13.5,4,27,11.5,5,5,13.5,0,0,0,0,0,149,207,0,13,0,33,101
