Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.94,2.6,60,0,90,0,0,60,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,86,0,0.0,0.0,0.0,NONE,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,724,0.0,0.0,0.0,0,86,0,59,2,5,1.8,2.6,4,24.0,0.0,28,74,14.2,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
2.75,719,0.3,0.0,0.0,0,86,0,59,2,5,1.5,2.6,4,25.0,0.0,28,74,14.5,0,27,1.5,0,5,14.3,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
4.50,728,0.1,0.0,0.0,0,86,0,59,2,5,4.1,2.6,4,26.0,0.0,28,74,14.7,0,27,1.5,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
6.00,723,0.1,0.0,0.0,0,86,0,59,2,5,1.8,2.6,4,26.0,0.0,28,74,14.7,0,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
6.50,719,0.0,0.0,0.1,0,86,0,59,2,5,0.7,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
7.50,720,0.0,0.0,0.1,0,86,0,59,2,5,0.7,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.8,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
8.50,721,0.0,0.0,0.0,0,86,0,59,2,5,0.7,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.8,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
9.00,730,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.8,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
10.50,725,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
11.25,721,0.0,0.0,0.0,0,86,0,59,2,5,2.6,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
11.50,728,0.0,0.0,0.0,0,86,0,59,2,5,2.6,2.6,4,26.0,0.0,28,74,14.8,0,27,1.5,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
12.75,740,0.1,0.0,0.0,0,86,0,59,2,5,0.3,2.6,4,26.0,0.0,28,74,14.7,0,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
14.75,742,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.7,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
15.25,743,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.6,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
15.75,734,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.6,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
16.25,728,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,26.0,0.0,28,74,14.6,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
17.75,734,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,3,27.0,0.0,28,74,14.5,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
18.75,736,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,3,27.0,0.0,28,74,14.4,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
19.25,739,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,3,27.0,0.0,28,74,14.4,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
19.75,725,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,3,27.0,0.0,28,74,14.4,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
20.25,721,0.1,0.0,0.0,0,86,0,59,2,5,0.7,2.6,3,27.0,0.0,28,74,14.3,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,26.0,43
21.25,724,0.0,0.0,0.0,0,86,0,59,2,5,2.6,2.6,4,27.0,0.0,28,74,14.2,0,27,1.5,0,5,14.8,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
22.25,731,0.0,0.0,0.0,0,86,0,59,2,5,4.5,2.6,4,27.0,0.0,28,74,14.2,0,27,1.5,0,5,14.8,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
22.75,727,0.0,0.0,0.0,0,86,0,59,2,5,3.0,2.6,4,27.0,0.0,28,74,14.1,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
24.25,724,0.1,0.0,0.0,0,86,0,59,2,5,3.0,2.6,4,27.0,0.0,29,74,14.1,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
25.25,715,0.1,0.0,0.0,0,86,0,59,2,5,2.2,2.6,4,25.0,0.0,28,74,14.0,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
25.75,724,0.1,0.0,0.0,0,86,0,59,2,5,2.2,2.6,4,25.0,0.0,28,74,14.0,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
26.25,731,0.1,0.0,0.0,0,86,0,59,2,5,5.6,2.6,4,25.0,0.0,28,74,14.0,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
27.25,726,0.0,0.0,0.0,0,86,0,59,2,5,3.3,2.6,4,24.0,0.0,28,74,14.0,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
27.75,735,0.0,0.0,0.0,0,86,0,59,2,5,3.3,2.6,4,24.0,0.0,28,74,14.0,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
28.25,736,0.0,0.0,0.0,0,86,0,59,2,5,4.5,2.6,4,24.0,0.0,28,74,14.0,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
28.75,745,0.1,0.0,0.0,0,86,0,59,2,5,4.5,2.6,4,24.0,0.0,28,74,14.0,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
29.75,749,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,24.0,0.0,28,74,14.2,0,27,1.5,0,5,14.2,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
30.25,746,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,24.0,0.0,28,74,14.2,0,27,1.5,0,5,14.1,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
31.25,743,0.1,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,24.0,0.0,28,74,14.3,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,27.0,43
31.75,731,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.3,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
37.75,541,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.4,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
38.75,529,0.0,0.0,0.0,2,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.4,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
39.75,530,0.0,0.0,0.0,2,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.4,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
40.25,551,0.0,0.0,0.0,2,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.4,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
40.75,536,0.0,0.0,0.0,3,86,0,59,2,5,0.0,2.6,4,25.0,0.0,28,74,14.4,0,27,1.5,0,5,14.0,0.0,0.0,0.0,0.0,0.0,179,141,0,74,0.0,27.0,43
41.75,538,0.0,0.0,0.0,3,86,0,59,2,5,0.0,2.6,6,26.0,0.0,28,74,14.9,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
42.75,550,0.0,0.0,0.0,0,86,0,59,1,5,0.0,2.6,5,26.0,0.0,30,74,14.8,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
44.25,537,0.1,0.0,0.0,0,86,0,59,0,5,4.8,2.6,5,26.0,0.0,30,74,14.9,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
45.25,559,0.1,0.0,0.0,0,86,0,59,0,5,4.8,2.6,6,26.0,0.0,30,74,14.9,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
45.75,569,0.0,0.0,0.0,0,86,0,59,3,5,0.0,2.6,7,26.0,0.0,30,74,14.9,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
46.25,546,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,7,26.0,0.0,30,74,14.8,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
47.75,583,0.0,0.0,0.0,0,86,0,59,2,5,1.1,2.6,6,25.0,0.0,30,74,14.8,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
48.25,566,0.0,0.0,0.0,0,86,0,59,2,5,1.1,2.6,6,25.0,0.0,30,74,14.7,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
48.75,565,0.0,0.0,0.0,0,86,0,59,2,5,0.0,2.6,6,25.0,0.0,30,74,14.7,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
49.25,582,0.0,0.0,0.0,1,86,0,59,4,5,0.0,2.6,6,25.0,0.0,30,74,14.7,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
50.75,579,0.0,0.0,0.0,2,86,0,59,2,5,0.0,2.6,7,27.0,0.0,30,74,14.6,0,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
51.75,600,0.0,0.0,0.0,2,86,0,59,2,5,0.0,2.6,7,27.0,0.0,30,74,14.6,0,27,1.5,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
52.25,603,0.0,0.0,0.0,9,86,0,59,3,5,12.0,2.6,7,27.0,0.0,31,74,14.6,0,27,1.5,0,5,14.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
52.75,587,0.0,0.0,0.0,13,86,0,59,6,5,12.0,2.6,8,27.0,0.0,32,74,14.4,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
53.75,634,0.0,0.0,0.0,13,86,0,59,6,5,12.0,2.6,8,27.0,0.0,32,74,14.4,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
54.25,639,0.0,0.0,0.0,13,86,0,59,5,5,6.7,2.6,11,28.0,0.0,34,74,14.4,0,27,1.5,0,5,14.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
55.25,621,0.0,0.0,0.0,13,86,0,59,4,6,4.1,2.6,11,28.0,0.0,37,74,14.2,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
55.75,625,0.0,0.0,0.0,14,86,0,59,4,6,4.1,2.6,11,28.0,0.0,37,74,14.1,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
56.25,654,0.0,0.0,0.0,14,86,0,59,5,6,4.1,2.6,11,28.0,0.0,39,74,14.1,0,27,1.5,0,5,14.7,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,43
57.25,653,0.0,0.0,0.0,27,86,0,59,5,7,8.6,2.6,11,26.0,0.0,41,74,13.6,2,27,1.5,0,5,14.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,25.0,43
58.25,666,0.0,0.0,0.0,24,86,0,59,6,7,12.7,2.6,11,24.0,0.0,47,74,13.1,2,27,1.5,0,5,14.8,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,24.0,43
59.50,680,0.0,0.0,0.0,30,86,0,59,6,7,12.7,2.6,11,24.0,0.0,47,74,13.1,2,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,24.0,43
59.75,688,0.0,0.0,0.0,28,86,0,59,8,7,10.8,2.6,12,22.0,0.0,53,74,12.8,2,27,1.5,0,5,14.4,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,24.0,43
60.25,700,0.0,0.0,0.0,28,86,0,59,8,7,10.8,2.6,12,22.0,0.0,53,74,12.8,2,27,1.5,0,5,13.8,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,24.0,43
61.50,727,0.1,0.0,0.0,24,86,0,59,10,6,7.5,2.6,16,21.0,0.0,55,74,12.9,2,27,1.5,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,23.0,43
62.50,739,0.0,0.0,0.0,22,86,0,59,13,7,6.0,2.6,18,21.0,0.0,58,74,13.2,2,27,1.5,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,20.0,43
62.75,745,0.2,0.0,0.0,23,86,0,59,16,7,6.3,2.6,18,20.0,0.0,60,74,13.3,2,27,1.5,0,5,12.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,17.0,43
64.00,802,0.1,0.0,0.0,25,86,0,59,16,7,6.3,2.6,18,20.0,0.0,60,74,13.3,2,27,1.5,0,5,12.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,17.0,43
65.00,809,0.1,0.0,0.0,25,86,0,59,17,8,6.0,2.6,20,17.0,0.0,63,74,13.0,2,27,1.5,0,5,12.6,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,15.0,43
65.50,799,0.1,0.0,0.1,25,86,0,59,17,8,6.0,2.6,20,17.0,0.0,63,74,13.0,2,27,1.5,0,5,12.1,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,13.0,43
66.50,851,0.2,0.0,0.2,30,86,0,59,17,8,6.0,2.6,19,16.0,0.0,69,74,13.1,2,27,1.5,0,5,12.3,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,14.0,43
67.00,865,0.2,0.0,0.2,30,86,0,59,17,8,6.0,2.6,19,16.0,0.0,69,74,13.1,2,27,1.5,0,5,12.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,14.0,43
68.00,873,0.1,0.0,0.2,30,86,0,59,17,9,6.0,2.6,19,16.0,0.0,72,74,13.1,2,27,1.5,0,5,12.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,14.0,43
68.50,900,0.3,0.1,0.2,31,86,0,59,19,9,6.3,2.6,20,16.0,0.1,76,74,13.1,2,27,1.5,0,5,12.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,15.0,43
69.50,937,0.3,0.1,0.3,31,86,0,59,19,9,6.3,2.6,20,16.0,0.1,76,74,13.0,2,27,7.9,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,15.0,8
70.00,960,0.4,0.1,0.3,31,86,0,59,19,9,6.3,2.6,20,16.0,0.1,77,74,13.0,2,27,7.9,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,15.0,8
70.50,973,0.4,0.1,0.4,31,86,0,59,32,9,7.5,2.6,20,16.0,0.1,79,74,13.0,2,27,7.9,0,5,13.5,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,15.0,8
71.50,1015,0.3,0.4,0.5,32,86,0,59,32,10,7.5,2.6,23,16.0,0.4,82,74,13.5,2,27,7.9,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,13.0,8
72.50,1036,0.3,0.4,0.5,34,86,0,59,33,10,7.8,2.6,23,17.0,0.4,82,74,13.5,2,27,9.2,0,5,13.9,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,12.0,9
72.75,1063,0.6,0.7,0.6,35,86,0,54,35,10,8.2,2.6,23,17.0,0.7,86,74,14.2,2,27,9.0,4,5,14.3,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,13.0,9
74.00,1133,0.6,1.3,0.6,35,86,0,47,37,10,8.2,2.6,23,17.0,0.7,86,74,14.2,2,27,9.0,4,5,14.3,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,13.0,9
75.00,1170,0.8,1.3,0.7,35,86,0,47,37,10,7.8,2.6,25,19.0,1.3,88,74,14.8,2,27,9.0,4,5,15.0,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,17.0,9
76.00,1227,1.2,1.7,1.1,37,84,0,27,39,11,8.2,2.6,26,23.0,1.7,90,74,14.8,2,27,9.7,4,5,15.0,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,9
77.00,1273,1.3,1.8,1.3,37,84,0,27,41,12,9.0,2.6,26,23.0,1.8,91,74,16.0,2,27,9.7,4,5,16.3,0.0,0.0,0.0,0.0,0.0,179,143,0,74,0.0,26.0,9
78.00,1337,1.3,1.8,1.3,38,84,0,28,41,12,9.0,2.6,27,23.0,1.8,93,74,15.3,2,27,10.2,4,5,15.1,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,24.0,11
79.00,1376,1.6,2.1,1.7,38,84,0,27,44,12,9.0,2.6,27,23.0,2.1,96,74,15.3,2,27,10.2,4,5,15.1,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,23.0,11
80.00,1433,1.9,2.6,1.8,39,84,0,32,46,12,9.3,2.6,27,26.0,2.6,98,74,15.2,2,27,10.2,4,5,14.5,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,26.0,12
81.00,1509,2.1,2.6,2.1,40,84,0,28,46,12,9.3,2.6,27,26.0,2.6,100,74,15.2,2,27,10.5,4,5,15.2,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,26.0,12
81.50,1556,2.1,2.6,2.1,40,84,0,28,46,12,9.3,2.6,27,26.0,2.6,100,74,15.2,2,27,10.5,4,5,15.2,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,26.0,13
82.50,1609,2.6,3.0,2.5,42,84,0,30,53,12,9.7,2.6,28,31.0,3.0,100,74,15.2,2,27,10.5,4,5,15.2,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,13
82.75,1675,2.9,3.0,2.8,44,84,0,27,54,12,10.8,2.6,28,31.0,3.0,100,74,15.7,2,27,10.8,7,5,15.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,14
84.50,1751,3.1,3.1,3.0,45,84,0,27,54,12,10.8,2.6,29,31.0,3.1,100,74,15.3,2,27,10.8,7,5,14.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,34.0,15
85.00,1798,3.1,3.1,3.0,45,84,0,27,54,12,10.8,2.6,29,31.0,3.1,100,74,15.3,2,27,11.0,7,5,14.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,34.0,15
86.00,1869,3.0,3.2,3.1,46,84,0,31,58,12,11.2,2.6,30,31.0,3.1,100,74,14.6,2,27,11.0,7,5,14.1,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,31.0,15
87.00,1924,3.3,3.6,3.2,46,84,0,30,60,12,12.0,2.6,30,31.0,3.6,100,74,14.5,2,27,11.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,31.0,16
88.00,2004,3.6,4.5,3.5,51,84,0,42,69,12,12.0,2.6,30,31.0,3.7,100,74,14.5,2,27,11.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,31.0,17
89.00,2066,3.8,5.4,4.0,55,82,0,40,75,12,11.2,2.6,32,30.0,3.9,100,74,14.8,2,27,11.0,7,5,14.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,17
90.00,2151,4.2,5.4,4.5,55,82,0,30,75,13,11.2,2.6,32,30.0,4.3,100,74,14.4,2,28,11.3,7,5,14.0,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,19
91.00,2219,4.2,5.9,4.9,57,82,0,32,88,13,10.8,2.6,33,27.0,4.3,100,74,14.4,2,28,11.5,7,5,14.0,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,27.0,19
92.00,2300,4.8,6.8,5.4,61,82,0,38,92,13,11.2,2.6,32,27.0,4.9,100,74,14.6,2,29,11.5,7,5,14.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,27.0,21
92.75,2382,5.1,7.8,6.1,65,82,0,35,95,14,10.8,2.6,32,29.0,5.3,100,74,14.6,2,30,12.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,21
94.00,2480,5.7,8.0,7.0,66,82,0,32,95,14,10.8,2.6,33,29.0,5.9,100,74,14.6,2,30,12.0,8,5,14.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,22
95.00,2569,5.7,8.5,8.0,68,82,0,38,99,15,9.3,2.6,35,30.0,5.9,100,73,15.2,2,30,12.0,8,5,14.9,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,22
96.00,2677,5.8,9.8,8.6,73,82,0,37,99,16,9.7,2.6,35,30.0,6.0,100,72,14.8,2,31,12.0,8,5,14.9,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,28.0,24
97.25,2754,6.0,10.6,9.8,76,82,0,36,99,17,9.7,2.6,35,30.0,6.2,100,72,14.8,2,32,12.8,8,5,14.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,28.0,24
98.25,2905,5.9,11.9,10.7,81,82,0,39,100,17,7.1,2.6,35,30.0,6.2,100,72,14.8,2,32,12.5,8,5,14.3,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,28.0,25
99.25,2997,5.6,12.1,12.0,82,82,0,32,100,17,11.2,2.6,34,33.0,5.9,100,72,14.8,2,34,12.5,8,5,15.0,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,27
100.25,3125,5.4,15.3,13.2,96,82,0,47,100,17,11.2,2.6,34,33.0,5.8,100,72,14.8,2,34,12.5,8,5,13.8,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,29.0,28
101.25,3220,5.3,15.4,14.1,100,82,0,41,100,17,12.0,2.6,34,37.0,5.8,100,73,16.3,2,38,12.5,8,5,13.8,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,38.0,28
102.25,3376,5.5,15.4,15.9,100,82,0,35,100,16,13.5,2.6,34,36.0,5.9,100,76,14.4,2,38,12.3,8,5,15.4,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,31
102.75,3654,5.8,15.6,16.3,100,82,0,42,100,16,13.5,2.6,34,36.0,5.9,100,76,14.4,2,38,12.3,7,5,14.7,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,32
105.25,3809,5.6,15.9,15.4,100,82,0,48,100,15,13.8,2.6,34,44.0,6.0,100,73,15.9,2,38,12.3,7,5,15.7,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,43.0,34
105.75,3861,5.6,16.0,15.4,100,82,0,48,100,15,13.8,2.6,34,44.0,6.0,100,73,15.9,2,38,12.3,7,5,15.7,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,43.0,34
106.25,3942,5.6,16.0,15.1,100,82,0,46,100,15,13.8,2.6,34,44.0,6.0,100,73,15.9,2,38,12.3,7,5,15.7,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,43.0,34
107.25,4086,5.6,16.0,15.0,100,82,0,47,100,15,13.5,2.6,33,41.0,6.0,100,75,14.1,2,38,12.3,7,5,14.0,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,40.0,34
108.25,4162,5.8,16.1,15.4,100,82,0,44,100,15,12.3,2.6,33,38.0,6.3,100,75,14.1,2,39,11.8,7,5,14.0,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,40.0,37
109.25,4287,5.8,16.1,15.9,100,82,0,48,100,15,12.3,2.6,33,38.0,6.3,100,71,13.8,2,39,11.8,7,5,13.8,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,40
109.75,4403,5.8,16.1,15.9,100,82,0,49,100,15,11.2,2.6,33,38.0,6.3,100,71,13.8,2,43,11.8,7,5,13.8,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,36.0,40
110.75,4504,5.5,16.1,15.8,100,82,0,50,100,15,11.2,2.6,33,45.0,5.9,100,68,14.9,2,43,11.8,7,5,15.2,0.0,0.0,0.0,0.0,0.0,179,144,0,74,0.0,41.0,40
