Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 Android A356,N/A,1.94,3.9,60,0,98,0,0,60,0,............,NONE,0,,0,0,0,0,0,0,0,0,0,10,13.5,14.5,15,15,15,15.5,16,15.5,15,14,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18,25,60,65,0,0,0,0,NONE,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2474,8,8.300000000000001,7.7,75,59,0,31,100,13,11.2,3.9,29,38,13.7,100,65,13.7,3,30,11.8,7,5,14.4,11.2,11.2,11.2,11.2,11.2,194,205,0,30,0,37,35
2.75,2544,8,8.300000000000001,7.7,75,59,0,31,100,13,11.2,3.9,29,38,13.7,100,65,14.2,3,30,11.8,7,5,14.4,11.2,11.2,11.2,11.2,11.2,194,205,0,30,0,37,36
3.75,2579,8.800000000000001,11.6,8.4,89,59,0,47,100,13,11.2,3.9,29,38,13.7,100,65,14.2,3,32,11.8,7,5,14.4,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,194,205,0,30,0,37,36
4.75,2641,11.4,12.6,11,94,59,0,33,100,14,9.699999999999999,3.9,29,35,13.7,100,65,14.2,3,33,11.8,7,5,14.4,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,194,203,0,30,0,37,36
5.75,2709,11.4,13.6,11,97,59,0,38,100,14,9.699999999999999,3.9,31,35,13.7,100,65,13.9,3,34,13.1,7,5,14.1,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,9.699999999999999,194,203,0,30,0,33,37
6.75,2762,12.6,13.7,12.1,100,59,0,32,100,15,9.699999999999999,3.9,31,35,13.7,100,65,13.9,3,34,13.1,7,5,14.1,5.2,5.2,5.2,5.2,5.2,194,203,0,30,0,33,37
7.75,2787,12.9,13.8,13.8,100,59,0,32,100,15,5.2,3.9,34,30,13.9,100,65,14.2,3,34,13.1,7,5,13.9,5.2,5.2,5.2,5.2,5.2,194,205,0,30,0,27,37
8.25,2834,12.9,13.7,13.8,100,59,0,36,100,15,4.8,3.9,35,27,13.9,100,65,13.8,3,34,14.8,6,5,13.9,5.2,5.2,5.2,5.2,5.2,194,205,0,30,0,26,40
9.75,2893,12.9,13.8,13.7,100,59,0,35,100,15,4.8,3.9,35,27,13.9,100,65,13.8,3,34,15.1,6,5,14.1,4.8,4.8,4.8,4.8,5.2,194,205,0,30,0,26,40
10.75,2920,12.9,13.8,13.6,100,59,0,37,100,15,4.5,3.9,35,26,13.9,100,66,14.1,3,34,15.1,6,5,14.1,4.8,4.8,4.8,4.8,4.8,194,205,0,30,0,24,40
11.25,3002,13.5,13.9,13.6,100,59,0,35,100,15,4.5,3.9,35,26,14.5,100,66,14.1,3,35,15.1,6,5,14.1,4.8,4.8,4.8,4.8,4.8,194,205,0,30,0,24,40
12.25,2993,13.8,13.8,13.6,100,59,0,38,100,15,4.5,3.9,36,25,14.7,100,66,14.2,3,35,15.1,6,5,14.1,4.8,4.8,4.8,4.8,4.8,194,205,0,30,0,22,44
13.25,3080,13.7,14,14,100,59,0,36,100,15,4.5,3.9,36,25,14.7,100,66,14.2,3,35,15.6,6,5,14.1,1.8,1.8,1.8,1.8,4.8,194,205,0,30,0,22,44
13.75,3125,13.7,14,14,100,59,0,36,100,15,4.5,3.9,36,25,14.7,100,66,14.2,3,35,15.6,6,5,14.1,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,22,44
14.75,3146,13.7,14.1,13.7,100,59,0,37,100,14,1.8,3.9,37,19,14.7,100,66,12.4,3,35,15.6,6,5,14.1,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,15,44
15.25,3192,13.7,14.1,13.7,100,59,0,37,100,14,1.8,3.9,37,19,14.7,100,66,12.4,3,35,15.6,6,5,12.2,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,15,44
16.25,3227,13.5,14.1,13.7,100,59,0,37,100,14,1.8,3.9,37,13,15.2,100,66,12.4,3,35,15.6,6,5,12.2,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,10,45
17.25,3270,13.5,14.1,13.6,100,59,0,39,100,14,1.8,3.9,37,13,15.2,100,65,12.7,3,35,15.6,6,5,12.5,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,10,45
17.75,3299,13.8,13.7,13.6,91,59,0,38,100,14,1.8,3.9,37,13,15.2,100,65,12.8,3,35,15.6,6,5,12.5,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,10,47
18.25,3339,13.7,1.5,13.7,45,59,0,27,100,15,1.8,3.9,37,12,15,100,65,12.9,3,35,15.6,5,5,12.9,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,9,49
19.75,3389,14.3,0,13.9,0,59,0,59,61,14,1.8,3.9,37,12,15,100,65,13.2,3,27,15.6,5,5,12.7,1.8,1.8,1.8,1.8,1.8,194,205,0,30,0,9,49
20.75,3386,14.7,0,14.9,0,59,0,59,61,15,1.8,3.9,37,12,5.8,100,65,13.2,3,27,15.9,5,5,13,0,0,0,0,1.8,194,206,0,30,0,9,50
21.25,3233,14.7,0,14.9,0,59,0,59,61,15,1.8,3.9,37,12,5.8,100,65,13.2,3,27,15.9,5,5,13,0,0,0,0,0,194,206,0,30,0,9,50
22.25,3179,8.4,0,10,0,59,0,59,3,15,0,3.9,4,14,5.8,100,66,13.2,3,27,15.9,5,5,13,0,0,0,0,0,194,203,0,30,0,13,50
23.25,3030,5.3,0,10,0,59,0,59,3,15,0,3.9,4,14,5.8,100,66,15.2,0,27,15.9,5,5,15.4,0,0,0,0,0,194,203,0,30,0,13,50
24,2943,4,0,4.6,0,59,0,59,3,15,0,3.9,4,25,5.8,100,66,15.2,0,27,15.9,5,5,15.4,0,0,0,0,0,194,203,0,30,0,13,50
24.5,2836,4,0,4.6,0,57,0,59,3,15,0,3.9,4,25,5.8,100,66,15.2,0,27,15.9,5,5,15.4,0,0,0,0,0,194,203,0,30,0,25,50
25.5,2728,2.3,0,2.6,0,57,0,59,3,15,1.1,3.9,0,25,5.8,100,66,20,0,27,15.9,5,5,20,0,0,0,0,0,194,203,0,30,0,25,50
26.5,2647,2,0,2.1,0,57,0,59,3,15,0,3.9,0,25,5.8,90,66,20,0,27,15.9,5,5,20,0,0,0,0,0,194,203,0,30,0,25,50
27,2534,1.6,0,1.7,0,57,0,59,3,15,0,3.9,0,25,5.8,85,67,20,0,27,15.9,5,5,20,0,0,0,0,0,194,203,0,30,0,25,50
28,2449,1.4,0,1.4,0,57,0,59,3,15,0,3.9,0,25,5.8,85,68,20,0,27,15.9,5,5,20,0,0,0,0,0,194,203,0,30,0,25,50
28.25,2251,1.1,0,1,0,57,0,59,3,14,0,3.9,0,25,5.8,75,69,20,0,27,15.9,2,5,20,0,0,0,0,0,194,203,0,30,0,25,50
30,2158,1.1,0,1,0,57,0,59,3,14,0,3.9,0,25,5.8,65,69,20,0,27,15.9,2,5,20,0,0,0,0,0,194,203,0,30,0,25,50
30.5,2073,0.8,0,0.8,0,57,0,59,3,13,0,3.9,0,25,5.8,65,70,20,0,27,15.9,2,5,20,0,0,0,0,0,194,203,0,30,0,25,50
31,1985,0.7,0,0.7,0,57,0,59,3,10,0,3.9,0,25,5.8,62,70,20,0,27,15.9,2,5,20,0,0,0,0,0,194,203,0,30,0,25,50
32,1888,0.6,0,0.6,0,57,0,59,3,11,0,3.9,0,25,5.8,55,70,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
33,1797,0.6,0,0.6,0,57,0,54,3,10,0,3.9,0,25,5.8,55,71,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
33.5,1713,0.5,0,0.5,0,57,0,59,2,10,0,3.9,0,25,5.8,48,71,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
34.5,1607,0.5,0,0.5,0,57,0,59,2,9,0,3.9,0,25,5.8,46,72,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
35,1528,0.5,0,0.4,0,57,0,59,2,9,0,3.9,0,25,5.8,46,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
35.5,1443,0.3,0,0.4,0,57,0,59,2,9,0,3.9,0,25,5.8,43,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
36.5,1372,0.4,0,0.4,0,57,0,59,2,9,0,3.9,0,25,5.8,40,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,203,0,30,0,25,50
37,1274,0.3,0,0.3,0,57,0,59,2,8,0,3.9,0,25,5.8,40,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,205,0,30,0,25,50
37.5,1191,0.3,0,0.3,0,57,0,59,2,8,0,3.9,0,25,5.8,38,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,205,0,30,0,25,50
38,1102,0.3,0,0.3,0,57,0,59,2,8,0,3.9,0,25,5.8,37,73,20,0,27,15.9,2,5,20,0,0,0,0,0,195,205,0,30,0,25,50
38.25,1039,0.3,0,0.3,0,57,0,59,1,8,4.1,3.9,1,25,5.8,34,73,20,0,27,15.9,0,5,20,0,0,0,0,0,195,205,0,30,0,25,50
39.5,1018,0.3,0,0.3,0,57,0,59,1,8,4.1,3.9,1,25,5.8,32,73,20,0,27,15.9,0,5,20,1.8,0,0,0,0,195,203,0,30,0,25,50
40.5,998,0.2,0,0.3,0,57,0,59,1,7,0.7,3.9,1,25,5.8,31,73,20,0,27,15.9,0,5,20,1.8,1.8,1.8,1.8,1.8,195,203,0,30,0,25,50
41,980,0.2,0,0.2,0,57,0,59,1,6,1.8,3.9,1,25,5.8,31,73,20,0,27,15.9,0,5,20,1.8,1.8,1.8,1.8,1.8,195,205,0,30,0,25,50
42,956,0.2,0,0.2,0,57,0,59,1,6,1.8,3.9,1,25,5.8,29,73,20,0,27,15.9,0,5,20,1.8,1.8,1.8,1.8,1.8,195,205,0,30,0,25,50
42.5,940,0.2,0,0.2,0,57,0,59,1,5,2.6,3.9,1,25,5.8,27,73,20,0,27,15.9,0,5,20,1.8,1.8,1.8,1.8,1.8,195,205,0,30,0,25,50
43,939,0.2,0,0.2,0,57,0,59,1,5,2.6,3.9,1,25,5.8,25,73,20,0,27,15.9,0,5,20,2.6,2.6,2.6,2.6,1.8,195,205,0,30,0,25,50
44,1011,0.2,0,0.2,0,57,0,59,1,5,2.6,3.9,1,25,5.8,25,73,20,0,27,15.9,0,5,20,2.6,2.6,2.6,2.6,2.6,195,205,0,30,0,25,50
44.5,1105,0.1,0,0.2,0,57,0,59,1,5,2.6,3.9,1,25,5.8,23,73,20,0,27,15.9,0,5,20,1.1,1.1,1.1,1.1,2.6,195,205,0,30,0,25,50
45,1187,0.1,0,0.1,0,57,0,59,1,5,2.6,3.9,1,25,5.8,23,73,20,0,27,15.9,0,5,20,1.1,1.1,1.1,1.1,1.1,195,205,0,30,0,25,50
46,1278,0.1,0,0.2,0,57,0,59,1,5,2.6,3.9,1,25,5.8,22,73,20,0,27,15.9,0,5,20,1.1,1.1,1.1,1.1,1.1,195,205,0,30,0,25,50
46.5,1370,0.1,0,0.1,0,57,0,59,1,5,2.6,3.9,1,25,5.8,21,73,20,0,27,15.9,0,5,20,0,0,0,0,1.1,195,205,0,30,0,25,50
47,1481,0.1,0,0.1,0,57,0,59,1,5,2.6,3.9,1,25,5.8,21,73,20,0,27,15.9,0,5,20,0,0,0,0,0,195,205,0,30,0,25,50
48,1583,0.1,0,0.1,0,57,0,59,2,5,0,3.9,1,25,5.8,21,71,20,0,27,15.9,0,5,20,0,0,0,0,0,195,205,0,30,0,25,50
49,1394,0.2,0,0.1,8,60,0,59,5,5,24,3.9,6,27,0,100,65,14.7,6,27,1,0,5,14.6,24,24,24,24,24,208,203,0,30,0,26,42
52.25,1391,0.2,0,0.1,8,60,0,59,4,5,24,3.9,6,27,0,98,65,14.5,6,27,1,0,5,14.6,24,24,24,24,24,210,203,0,30,0,27,42
52.75,1395,0.2,0,0.1,8,60,0,59,4,5,24,3.9,6,27,0,98,65,14.6,6,27,1,0,5,14.6,13.8,13.8,13.8,13.8,24,210,203,0,30,0,27,42
53.75,1394,0.2,0,0.1,7,60,0,59,3,5,13.5,3.9,5,29,0,97,65,14.7,6,27,1,0,5,14.6,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,27,42
54.25,1391,0.1,0,0.1,7,60,0,59,3,5,12,3.9,5,29,0,97,65,14.7,6,27,1,0,5,14.7,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,27,42
55.25,1393,0.1,0,0.1,7,60,0,59,3,5,12,3.9,4,29,0,97,65,14.9,6,27,1,0,5,14.8,11.2,11.2,11.2,11.2,13.8,210,203,0,30,0,28,42
55.75,1387,0.1,0,0.1,7,60,0,59,3,5,10.8,3.9,4,31,0,97,65,15.2,6,27,1,0,5,15.1,11.2,11.2,11.2,11.2,11.2,210,203,0,30,0,29,42
61.75,1372,0.1,0,0.1,7,60,0,59,3,5,10.8,3.9,4,31,0,97,65,15.2,6,27,1,0,5,15.1,11.2,11.2,11.2,11.2,11.2,210,203,0,30,0,29,42
62.75,1369,0,0,0,7,60,0,59,3,5,10.5,3.9,3,31,0,99,65,15.3,6,27,1,0,5,15.3,13.8,13.8,11.2,11.2,11.2,210,203,0,30,0,30,42
63.75,1367,0.1,0,0,7,60,0,59,3,5,13.8,3.9,3,30,0,98,65,14.9,6,27,1,0,5,15.3,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,31,42
64.25,1366,0.1,0,0,7,60,0,59,3,5,13.5,3.9,3,30,0,98,65,14.9,6,27,1,0,5,15.1,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,31,42
65.25,1362,0.1,0,0,7,60,0,59,3,5,13.5,3.9,3,29,0,97,65,14.5,6,27,1,0,5,14.9,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,30,42
65.75,1359,0.1,0,0,7,60,0,59,3,5,13.5,3.9,3,29,0,97,65,14.5,6,27,1,0,5,14.8,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,30,42
66.75,1358,0,0,0,9,60,0,59,3,5,13.8,3.9,3,28,0,95,65,14.5,6,27,1,0,5,14.8,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,28,42
67.25,1360,0,0,0,11,60,0,59,3,5,15,3.9,3,29,0,95,65,14.5,6,27,1,0,5,14.6,13.8,13.8,13.8,13.8,13.8,210,203,0,30,0,29,42
68.25,1365,0.1,0,0,10,60,0,59,3,5,15,3.9,3,29,0,95,65,14.5,6,27,1,0,5,14.5,13.5,13.5,13.5,13.5,13.8,210,203,0,30,0,29,42
68.75,1350,0.1,0,0,10,60,0,59,3,5,13.1,3.9,3,29,0,95,65,14.5,6,27,1,0,5,14.5,13.5,13.5,13.5,13.5,13.5,210,203,0,30,0,29,42
70.25,1353,0.1,0,0,11,60,0,59,3,5,10.5,3.9,3,30,0,92,65,14.6,6,27,1,0,5,14.6,13.5,13.5,13.5,13.5,13.5,210,203,0,30,0,29,42
71.25,1351,0.1,0,0,11,60,0,59,3,5,10.5,3.9,3,30,0,92,65,14.7,6,27,1,0,5,14.7,13.5,13.5,13.5,13.5,13.5,210,203,0,30,0,29,42
71.75,1348,0.1,0,0,12,60,0,59,3,5,10.5,3.9,3,30,0,93,65,14.7,6,27,1,0,5,14.7,15.3,15.3,15.3,15.3,13.5,210,203,0,30,0,29,42
72.75,1349,0,0,0,13,60,0,59,3,5,15.3,3.9,3,30,0,95,65,14.8,6,27,1,0,5,14.7,15.3,15.3,15.3,15.3,15.3,210,203,0,30,0,30,42
73.25,1347,0.1,0,0,13,60,0,59,3,5,15.3,3.9,3,30,0,96,65,14.8,6,27,1,0,5,14.8,15.7,15.3,15.3,15.3,15.3,210,203,0,30,0,30,42
74.25,1345,0,0,0,13,60,0,59,3,5,16.5,3.9,3,29,0,96,65,14.6,6,27,1,0,5,14.8,15.7,15.7,15.7,15.7,15.7,210,203,0,30,0,29,42
74.75,1346,0.1,0,0,13,60,0,59,3,5,16.5,3.9,3,29,0,96,65,14.6,6,27,1,0,5,14.6,15.7,15.7,15.7,15.7,15.7,210,203,0,30,0,29,42
75.75,1343,0,0,0,13,60,0,59,3,5,18,3.9,4,29,0,97,65,14.5,6,27,1,0,5,14.6,21,21,21,21,21,210,203,0,30,0,29,42
76.75,1342,0.1,0,0,13,60,0,59,4,5,21.7,3.9,4,29,0,98,65,14.5,6,27,1,0,5,14.6,21,21,21,21,21,210,203,0,30,0,29,42
77.25,1339,0.1,0,0,14,60,0,59,5,5,22.8,3.9,4,29,0,98,65,14.4,6,27,1,0,5,14.6,21,21,21,21,21,210,203,0,30,0,29,42
78,1340,0.1,0,0,14,60,0,59,5,5,22.8,3.9,5,29,0,99,65,14.4,6,27,1,0,5,14.6,22.5,21,21,21,21,210,203,0,30,0,29,42
79,1342,0.1,0,0,15,60,0,59,5,6,22.5,3.9,6,29,0,99,65,14.4,6,27,1,0,5,14.6,22.5,22.5,22.5,22.5,22.5,210,203,0,30,0,29,42
80,1344,0.1,0,0,15,60,0,59,5,6,21.7,3.9,6,29,0,99,65,14.5,6,27,1,0,5,14.6,22.5,22.5,22.5,22.5,22.5,210,203,0,30,0,29,42
80.5,1340,0.1,0,0,15,60,0,59,6,6,21.3,3.9,6,28,0,100,65,14.5,6,27,1,0,5,14.6,22.5,22.5,22.5,22.5,22.5,210,203,0,30,0,29,42
81,1338,0,0,0,15,60,0,59,6,6,21.3,3.9,7,28,0,100,65,14.4,6,27,1,0,5,14.4,22.5,22.5,22.5,22.5,22.5,210,203,0,30,0,28,42
82,1335,0.1,0,0,15,60,0,59,6,5,21.3,3.9,8,25,0,100,65,13.9,6,27,1,0,5,14.4,21.3,21.3,21.3,21.3,21.3,210,203,0,30,0,26,42
83,1337,0.1,0,0,15,60,0,59,6,5,21.3,3.9,8,24,0,100,65,13.7,6,27,1,0,5,14,21.3,21.3,21.3,21.3,21.3,210,203,0,30,0,24,42
83.5,1338,0.1,0,0,15,60,0,59,6,5,21.3,3.9,8,24,0,100,65,13.7,6,27,1,0,5,13.7,21,21,21,21,21.3,210,203,0,30,0,24,42
84.5,1339,0.1,0,0,15,60,0,59,7,5,21,3.9,8,24,0,100,65,13.6,6,27,1,0,5,13.7,21,21,21,21,21,210,203,0,30,0,22,42
85,1335,0,0,0,15,60,0,59,7,5,21,3.9,9,25,0,100,65,13.6,6,27,1,0,5,13.5,21,21,21,21,21,210,203,0,30,0,22,42
87,1337,0.1,0,0,16,60,0,59,7,5,19.8,3.9,9,24,0,100,65,13.7,6,27,1,0,5,13.6,21,21,21,21,21,210,203,0,30,0,23,42
88,1342,0.1,0,0,16,60,0,59,7,5,19.8,3.9,9,24,0,100,65,13.7,6,27,1,0,5,13.8,21,21,21,21,21,210,203,0,30,0,23,42
88.5,1340,0.1,0,0.1,17,60,0,59,7,5,19.8,3.9,9,24,0,100,65,13.7,6,27,1,0,5,13.8,19.5,19.5,19.5,19.5,21,210,203,0,30,0,23,42
89.5,1343,0.1,0,0.1,18,60,0,59,8,5,19.5,3.9,10,24,0,100,65,13.7,6,27,1,0,5,13.8,19.5,19.5,19.5,19.5,19.5,210,203,0,30,0,23,42
90,1338,0.1,0,0.1,18,60,0,59,8,5,19.5,3.9,10,24,0,100,65,13.7,6,27,1,0,5,13.9,19.5,19.5,19.5,19.5,19.5,210,203,0,30,0,23,42
90.5,1348,0.1,0,0.2,18,60,0,59,8,5,18.7,3.9,10,24,0,100,65,13.8,6,27,1,0,5,14,19.5,19.5,19.5,19.5,19.5,210,203,0,30,0,23,42
91.5,1344,0.1,0,0.2,18,60,0,59,9,5,18.7,3.9,11,24,0,100,65,13.8,6,27,1,0,5,14,18.7,18.7,18.7,18.7,18.7,210,203,0,30,0,23,42
92.5,1345,0.2,0,0.2,18,60,0,59,10,5,18.3,3.9,11,24,0,100,65,13.9,6,27,1,0,5,14,18.7,18.7,18.7,18.7,18.7,210,203,0,30,0,23,42
93,1350,0.3,0,0.3,18,60,0,59,10,5,18.3,3.9,11,24,0,100,65,14,6,27,1,0,5,14,18,18,18,18,18.7,210,203,0,30,0,23,42
94,1347,0.4,0,0.4,18,60,0,59,11,5,17.2,3.9,12,25,0,100,65,14.3,6,27,1,0,5,14,18,18,18,18,18,210,203,0,30,0,23,42
94.5,1352,0.5,0,0.4,18,60,0,59,11,5,17.2,3.9,12,27,0,100,65,14.3,6,27,1,0,5,14.2,18,18,18,18,18,210,203,0,30,0,26,42
95.5,1354,0.5,0,0.5,18,60,0,59,11,5,17.2,3.9,12,28,0,100,65,15.5,6,27,1,0,5,14.7,18,18,18,18,18,210,203,0,30,0,30,42
95.75,1352,0.6,0,0.5,18,60,0,59,11,5,17.2,3.9,12,28,0,100,65,15.5,6,27,1,0,5,15.4,16.8,16.8,16.8,16.8,18,210,203,0,30,0,30,42
97,1356,0.7,0,0.5,18,60,0,54,11,5,17.2,3.9,12,28,0,100,65,15.5,6,27,1,0,5,15.4,16.8,16.8,16.8,16.8,16.8,210,203,0,30,0,30,42
97.5,1360,0.7,0,0.7,18,60,0,47,11,5,17.2,3.9,12,28,0,100,65,15.5,6,27,1,0,5,15.4,16.8,16.8,16.8,16.8,16.8,210,203,0,30,0,30,42
98.5,1357,0.7,0,0.7,18,60,0,41,11,5,16.8,3.9,12,31,0,100,65,16.4,6,27,1,0,5,15.6,16.8,16.8,16.8,16.8,16.8,210,203,0,30,0,31,42
99,1366,0.8,0,0.7,18,60,0,41,11,5,16.8,3.9,12,31,0,100,65,16.4,6,27,1,0,5,15.6,16.8,16.8,16.8,16.8,16.8,210,203,0,30,0,31,42
100,1367,0.9,0,0.8,18,60,0,41,11,4,16.5,3.9,12,31,0,100,65,15.9,6,27,1,0,5,15.1,16.8,16.8,16.8,16.8,16.8,210,205,0,30,0,33,42
100.5,1369,1,0,0.9,18,60,0,36,11,4,16.5,3.9,12,31,0,100,65,15.9,6,27,1,0,5,15.3,16.8,16.8,16.8,16.8,16.8,210,205,0,30,0,33,42
101.5,1366,1,0,0.9,18,60,0,30,11,4,16.5,3.9,12,31,0,100,65,15.9,6,27,1,0,5,15.3,16.5,16.5,16.5,16.5,16.5,210,205,0,30,0,33,42
103,1375,1,0,1,18,60,0,30,11,4,16.5,3.9,12,32,0,100,65,15.6,6,27,1,0,5,14.8,16.5,16.5,16.5,16.5,16.5,210,205,0,30,0,33,42
103.5,1377,1,0,1,18,60,0,30,11,4,16.5,3.9,12,32,0,100,65,15.6,6,27,1,0,5,14.8,16.5,16.5,16.5,16.5,16.5,210,206,0,30,0,33,42
104,1376,1.1,0,1,18,60,0,30,11,4,16.5,3.9,12,32,0,100,65,15.4,6,27,1,0,5,14.8,16.5,16.5,16.5,16.5,16.5,210,206,0,30,0,33,42
105,1380,1.1,0,1.1,18,60,0,27,11,4,16.5,3.9,12,32,0,100,65,15.4,6,27,1,0,5,14.7,16.5,16.5,16.5,16.5,16.5,210,206,0,30,0,33,42
105.5,1381,1,0,1.1,17,60,0,27,11,4,16.5,3.9,12,32,0,100,65,15.4,6,27,1,0,5,14.8,16.8,16.8,16.5,16.5,16.5,210,206,0,30,0,33,42
107,1384,1.1,0,1.1,16,60,0,27,10,4,16.8,3.9,12,31,0,100,65,15.1,6,27,1,0,5,14.6,16.8,16.8,16.8,16.8,16.8,210,206,0,30,0,31,42
108,1387,1.1,0,1,16,60,0,27,10,4,16.8,3.9,12,31,0,100,65,14.9,6,27,1,0,5,14.5,17.2,17.2,17.2,17.2,16.8,210,206,0,30,0,31,42
109,1392,1,0,1,16,60,0,30,9,4,17.2,3.9,12,31,0,100,65,14.6,6,27,1,0,5,14.5,17.2,17.2,17.2,17.2,17.2,210,206,0,30,0,31,42
109.5,1395,0.9,0,1,16,60,0,30,9,4,17.2,3.9,12,30,0,100,65,14.3,6,27,1,0,5,14.4,17.2,17.2,17.2,17.2,17.2,210,206,0,30,0,29,42
110,1391,0.9,0,1,16,60,0,30,9,4,17.2,3.9,12,30,0,100,65,14.3,6,27,1,0,5,14.2,17.2,17.2,17.2,17.2,17.2,210,206,0,30,0,29,42
111.5,1394,0.8,0,0.9,15,60,0,41,9,4,17.2,3.9,12,30,0,100,65,14.2,6,27,1,0,5,14,17.2,17.2,17.2,17.2,17.2,210,206,0,30,0,28,42
112.5,1397,0.8,0,0.8,15,59,0,41,8,5,18.3,3.9,11,29,0,100,65,14,6,27,1,0,5,13.8,17.2,17.2,17.2,17.2,17.2,210,205,0,30,0,27,42
113.5,1394,1,0,0.7,12,59,0,47,8,5,18.3,3.9,11,29,0,100,65,14.1,6,27,1,0,5,14,19.5,19.5,19.5,19.5,17.2,210,205,0,30,0,27,42
114.5,1374,1,0,0.7,5,59,0,47,8,5,18.3,3.9,11,29,0,100,65,14.1,6,27,1,0,5,14,19.5,19.5,19.5,19.5,19.5,210,205,0,30,0,27,42
115.25,1352,0.8,0,0.7,0,59,0,59,6,5,0,3.9,11,28,0,100,65,14.1,0,27,1,0,5,14,19.5,19.5,19.5,19.5,19.5,210,205,0,30,0,26,42
115.75,1451,0.8,0,0.7,0,59,0,59,2,5,0,3.9,0,24,0,100,65,13.6,0,27,1,0,5,13.5,0,0,0,0,0,210,205,0,30,0,24,42
117.75,1442,0.6,0,0.6,0,59,0,59,2,5,0,3.9,0,23,0,100,65,13.6,0,27,1,0,5,13.5,0,0,0,0,0,210,203,0,30,0,23,42
118.25,1427,0.6,0,0.6,0,59,0,59,2,6,0,3.9,0,25,0,100,65,13.4,0,27,1,0,5,13.5,0,0,0,0,0,210,203,0,30,0,25,42
119.25,1328,0.5,0,0.5,0,59,0,59,2,6,0,3.9,0,25,0,100,65,13.2,0,27,1,0,5,13.4,0,0,0,0,0,210,203,0,30,0,25,42
119.75,1256,0.4,0,0.5,0,59,0,59,2,6,0,3.9,0,25,0,96,65,13,0,27,1,0,5,13.4,0,0,0,0,0,210,203,0,30,0,25,42
120.75,1178,0.3,0,0.4,0,59,0,59,2,6,0,3.9,0,25,0,95,65,13.7,0,27,1,0,5,13.4,0,0,0,0,0,208,203,0,30,0,25,42
121.25,1073,0.4,0,0.4,0,59,0,59,2,6,0,3.9,0,25,0,95,65,13.7,0,27,1,0,5,14.7,1.1,1.1,1.1,1.1,0,208,203,0,30,0,25,42
122.25,1035,0.3,0,0.4,0,59,0,59,2,6,2.6,3.9,1,25,0,94,65,18.6,0,27,1,0,5,14.7,1.1,1.1,1.1,1.1,1.1,208,203,0,30,0,25,42
122.75,1021,0.3,0,0.3,3,59,0,59,1,6,2.6,3.9,1,25,0,94,65,18.6,0,27,1,0,5,20,1.1,1.1,1.1,1.1,1.1,208,203,0,30,0,25,42
