Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*C),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC D error x (-),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.5.3 00000E2B3B0A01 PcodeFiles (BMW 1 Series (stage 1 + vmax off (not refundable)) -
1163.961,0.9788,24.3,14.48,0.1198,-0.0345,0,100,715,715,5,16,14.76,14.71,36.8,38.6,0.82,20.44,3.303,113,93.51000000000001,92.79000000000001,36.8,3184,16.7,17,16.9,32,32,32,30.5,52,100,38.2,35.34089,-0.032,-0.1194,0.35,0.1,1,0,0,0,0,737.8,2,28.25,71.11,3276.7,23.97569,0.08,0,0,0,0.35,66.3,0.375,-0.11938,94.55415000000001,0
1164.247,0.9788,32.2,14.47,0.1113,-0.0181,0,100,714,710,5,16,14.5,14.71,52.5,55.1,1.59,28.92,3.19,113,97.01000000000001,97.81999999999999,51.8,3189,17.4,22,22.1,27,27,27,25.5,79,100,36.8,31.3797,0.004,-0.1348,0.51,0.1,1,0,0,0,0,736.8,2,38.98,72.42,3276.7,37.25695,0.15,0,0,0,0.31,36.1,-0.125,-0.13475,82.52106000000001,0
1164.475,0.9788,32.9,14.46,0.1538,0.0206,0.0155,100,715,715,5,16,13.9,14.7,67.5,67.3,2.67,37.17,3.49,113,102.485,103.195,66.8,3198,14.7,25.5,26,24,24,24,22.5,112,100,33.9,29.79279,-0.007,-0.1975,0.52,0.1,1,0,0,0,0,738.1,2,36.43,72.52,3276.7,38.42882,-0.08,0,0,0,0.32,44.7,-3.25,-0.1975,77.97242,0
1164.988,0.9788,29.8,14.46,0.2002,-0.0177,0,100,719,715,5,16,13.54,14.7,58.5,59.4,2.21,32.19,3.819,113,104.18,103.94,60,3194,12.1,20,20,24.5,24.5,24.5,23,96,100,34.1,31.3736,-0.02,-0.167,0.45,0.1,1,0,0,0,0,736.7,2,33.25,71.18000000000001,3276.7,31.21528,-0.04,0,0,0,0.33,52.7,0.875,-0.167,83.36488,0
1165.196,0.9788,29.4,14.47,0.155,-0.0149,0,100,723,720,5,16,14.77,14.7,54,57,1.71,29.92,3.76,113,104.105,102.99,54,3199,10.1,20.6,20.7,26.5,26.5,26.5,25,84,100,34.5,33.09937,-0.017,-0.1625,0.44,0.1,1,0,0,0,0,736.7,2,29.72,71.11,3276.7,31.1632,-0.09,0,0,0,0.38,68.5,0,-0.1625,87.58087999999999,0
1165.513,0.9788,12.9,14.47,0.1685,-0.0491,0,100,722,720,5,16,15.24,14.7,36,36,0.8100000000000001,19.89,3.539,113,93.675,91.55500000000001,37.5,3192,11.4,15.2,15,29.5,29.5,29.5,29.5,55,100,42.2,49.85962,-0.022,-0.1498,0.2,0,1,0,0,0,0,738.6,2,8.18,71.11,3276.7,9.00174,-0.28,0,0,0,0.29,78.40000000000001,1.5,-0.14975,99.33929999999999,0
1165.708,0.9788,0,14.46,0.1241,-0.0369,0,100,721,720,5,16,15.72,14.71,13.5,14,0.61,7.5,3.319,113,72.485,70.15000000000001,12.8,3180,17.1,9.1,8.699999999999999,2.2,2.2,2.2,2.2,-6,100,48.8,49.80317,-0.046,-0.116,0.14,0,1,0,0,0,0,737.8,2,8.06,71.11,3276.7,7.89063,-0.21,0,0,0,0,0,1.875,-0.116,99.33778,0
1165.888,0.9788,0,14.46,0.09320000000000001,-0.0404,0.0001,100,711,710,5,16,15.76,14.72,12.8,14,0.61,6.97,3.328,113,65.09999999999999,65.675,12.8,3178,1.1,11.5,10.9,-8,-8,-8,-8,-26,100,49.2,49.81995,0.001,-0.07000000000000001,0.12,0,1,0,0,0,0,736.7,2,8.17,72.09999999999999,3276.7,7.89931,-0.14,0,0,0,0,0,2.625,-0.07000000000000001,99.33778,0
1166.324,0.9788,0,14.47,0.07829999999999999,0.01,0.0171,100,711,710,5,16,18.1,16.1,13.5,14,0.62,7.58,3.358,113,65.705,63.59,13.5,3162,0,13.4,13.7,-8,-8,-8,-8,-26,100,48.8,49.81995,0.012,-0.066,0.11,0,1,0,0,0,0,726.3,2,8.109999999999999,71.8,3276.7,8.04688,-0.58,0,0,0,0,0,-1,-0.066,99.33778,0
1166.477,0.9788,10.6,14.47,0.06320000000000001,-0.0032,0,100,691,690,5,16,71.25,52.35,13.5,14,0.63,7.58,3.37,113,69.735,61.24,13.5,3148,0,11,11.6,2.9,2.9,2.9,2.9,-11,100,48.7,49.823,-0.017,-0.0665,0.11,0,1,0,0,0,0,726.3,2,8.31,71.11,3276.7,8.04688,-0.59,0,0,0,0,0,0,-0.0665,99.33778,0
