Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (Bar),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (Bar),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B Unknown
330.062,0.985,20.4,14.32,0.137,0.003,103,1,603,6,17,14.37,4.05,22.81,1.72,1.41,3.51,106,36.7,115.2,1622,72,-2.6,10.2,10.2,21,21,21,21,21,21,118,64,30.6,32.6,-51,-50.4,27.9,0,0,7.5,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,39,146.6,38.3,20.03,20.94,0,0,0,5.05,17.9,0.31,15.04,0
330.549,0.985,16.9,14.22,0.104,0.003,103,1,603,6,17,14.69,3.98,15.36,1.72,1.46,3.441,106,35.5,90.88,1614,72,-2.1,7.6,8,25,25,25,25,25,25,60,64,35.8,36.6,-51.8,-51.2,27.4,0,0,2.66,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,25,146.3,25.4,13.38,14.38,0,0,0,2.92,21.12,0.27,15.22,0
330.997,0.985,12.5,14.32,0.066,0.003,103,1,603,6,16,14.56,3.91,11.86,1.71,1.45,3.362,106,30.5,74.23999999999999,1625,72,-3,7.1,7,27.5,27.5,27.5,27.5,27.5,27.5,37,64,32.2,32.6,-51.9,-50.4,33.5,0,0,0.35,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,21.2,147,21.3,11.06,11.87,0,0,0,2.01,24.65,0.27,15.29,0
331.507,0.985,12.2,14.32,0.044,0.003,103,1,597,6,16,14.53,4.02,10.78,1.71,1.45,3.279,106,37.1,65.28,1610,72,-3.9,6.7,6.6,28,28,28,27.5,27.5,27.5,32,64,30.7,31.8,-49.4,-49.6,33.9,0,0,9.140000000000001,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,23.5,146.9,23.8,12.29,12.99,0,0,0,2.78,22.84,0.27,15.26,0
331.977,0.985,13.7,14.32,0.031,0.003,103,1,597,6,16,14.47,4.01,12.36,1.71,1.43,3.32,106,37.5,69.12,1604,72,-4.8,8.300000000000001,8.699999999999999,26.5,26.5,26.5,26.5,26.5,26.5,43,64,34.1,33.4,-50.5,-50.4,31.6,0,0,6.17,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,24,146.9,24.8,12.77,13.51,0,0,0,2.96,22.12,0.27,15.25,0
332.442,0.985,14.9,14.32,0.025,0.003,103,1,597,6,16,14.69,4.06,12.86,1.71,1.47,3.295,106,37.9,69.12,1602,72,-3.2,9.5,9.5,26,26,26,25.5,25.5,25.5,50,64,34.2,35,-50.5,-50.4,30.8,0,0,0.35,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,26,147,26.3,13.53,14.36,0,0,0,3.45,21.14,0.27,15.22,0
332.923,0.985,16.5,14.32,0.021,0.003,103,1,597,6,16,15.09,4.06,14.28,1.7,1.51,3.3,106,38.3,74.23999999999999,1602,71,-0.1,10.3,10.3,25,25,25,24.5,24.5,24.5,65,64,37.4,36.6,-51,-51.2,29.4,0,0,1.41,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,31.7,147,32.3,16.66,17.6,0,0,0,4.47,19.38,0.29,15.13,0
333.361,0.985,19.6,14.13,0.027,0.003,103,1,597,6,16,14.96,4.06,18.06,1.7,1.5,3.375,106,39.1,85.76000000000001,1602,71,1.9,12.2,12.3,23,23,23,23,23,23,92,64,35.6,34.2,-51.5,-51.2,28.1,0,0,0.35,1.41,1,0.49,-0.02,0,0,0,0,0,0,0,38.4,146.9,38.3,19.82,20.88,0,0,0,5.17,17.91,0.31,15.04,0
333.797,0.985,20.8,14.41,0.033,0.003,103,1,603,6,16,14.89,4.05,20.75,1.69,1.49,3.413,106,39.1,98.56,1608,72,2.7,13.1,13.1,22,22,22,22,22,22,109,64,33,31.8,-50.8,-51.2,26.7,0,0,7.89,1.4,1,0.49,-0.02,0,0,0,0,0,0,0,42.4,146.7,41.9,21.8,23.07,0,0,0,5.82,16.82,0.33,14.98,0
334.278,0.985,20.8,14.32,0.044,0.003,103,1,603,6,16,14.82,4.03,22.67,1.69,1.48,3.484,106,39.1,107.52,1619,72,4.2,13.6,13.8,21,21,21,21,21,21,120,64,32.9,31.8,-51.5,-51.2,26,0,0,5.59,1.4,1,0.49,-0.02,0,0,0,0,0,0,0,44.4,146.5,43.3,22.73,24.17,0,0,0,6.07,16.09,0.33,14.95,0
