﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.5 00003076501103 Unknown
566.644,14.54,25.5,2.4,44.86,111,558,28,4,32,14.31,14.7,56.6,37.8,62.6,110,2883.4,2883.9,2.73,2010,30,17.4,18.5,17.5,18.5,18.5,18.5,17.5,183,86,98.8,-1,-1,0,0.1,0,0,0,0,0,0,56.6,39.2,38.52,0,0,0,0,-0.65,0
566.819,14.54,25.5,2.6,44.86,111,559,28,4,32,14.24,14.7,55.6,36.6,63.83,110,2845.6,2858.1,2.73,2058,30,16.9,19.5,19.5,19.5,19.5,19.5,19.5,172,86,98.7,-1,-0.38,0,0.1,0,0,0,0,0,0,54.9,39.4,38.83,0,0,0,0,-0.71,0
566.921,14.54,25.5,2.7,44.86,111,559,28,4,32,14.31,14.7,55.4,36.8,61,110,2841,2848,2.75,2089,30,16.9,19.5,19.5,19.5,19.5,19.5,19.5,169,86,98.5,-1,-0.5,0,0.1,0,0,0,0,0,0,54.6,40,39.41,0,0,0,0,-0.74,0
567.142,14.54,25.5,2.8,44.96,111,559,28,4,32,14.36,14.7,55.5,37,62.95,110,2839.8,2844.8,2.75,2108,31,17,19.5,19.5,19.5,19.5,19.5,19.5,168,86,98.5,-1,-0.62,0,0.1,0,0,0,0,0,0,54.7,41,40.41,0,0,0,0,-0.79,0
567.333,14.54,21.4,2.9,44.96,111,559,28,4,32,14.54,14.7,51.7,37,63.29,110,2837.5,2819.8,2.58,2142,32,16.6,15,17.7,20,16,15,20,168,86,99,-1,-0.5,0,0.1,0,0,0,0,0,0,49.5,35.5,34.84,0,0,0,0,-0.74,0
567.538,14.54,22,3,45.06,111,559,28,4,32,14.48,14.7,46.1,32.6,61.53,110,2761.5,2774.9,2.49,2176,32,14.9,20.4,19.2,20.5,20,21,20.5,144,86,99.1,-1,0.75,0,0.1,0,0,0,0,0,0,46.2,35.7,35.13,0,0,0,0,-0.72,0
567.747,14.54,22.2,2.8,45.06,111,559,28,4,32,14.47,14.7,44.7,31.6,59.93,110,2750.8,2755.4,2.52,2197,32,15.1,22.5,22.5,22.5,22.5,22.5,22.5,135,86,99.1,-1,0.25,0,0.1,0,0,0,0,0,0,43.2,32.5,31.88,0,0,0,0,-0.64,0
567.949,14.54,21.2,2.7,45.26,111,559,28,4,32,14.81,14.7,41.9,29.7,57.99,110,2738.6,2737.7,2.4,2224,33,14.5,23,23,23,23,23,23,123,86,99.1,-1,0.38,0,0.1,0,0,0,0,0,0,39.8,30.9,30.43,0,0,0,0,-0.59,0
568.206,14.54,21.2,2.6,45.36,111,559,28,4,32,14.8,14.7,40.9,29,57.81,110,2714.8,2715.7,2.34,2256,34,14.4,23.5,23.5,23.5,23.5,23.5,23.5,112,86,99.2,-1,0.75,0,0.1,0,0,0,0,0,0,40.3,31.8,31.25,0,0,0,0,-0.55,0
568.385,14.54,18.9,2.5,45.56,111,558,28,4,32,14.96,14.7,38.1,27.8,58.52,110,2689.6,2693.6,2.34,2280,34,14.6,23.5,24,24,23.5,24,24,110,86,99.2,-1,0.12,0,0.1,0,0,0,0,0,0,36.6,29.1,28.67,0,0,0,0,-0.49,0
568.566,14.54,20.7,2.3,45.66,111,558,28,4,32,14.64,14.7,39.7,29.5,59.04,110,2667.5,2676,2.26,2304,34,15.3,23.5,23.5,24,23.5,23.5,23.5,107,86,99.2,-1,0.38,0,0.1,0,0,0,0,0,0,39,31,30.46,0,0,0,0,-0.48,0
568.772,14.54,19.5,2.3,45.76,112,557,28,4,32,14.7,14.7,37.9,28.3,59.41,110,2665.2,2667.5,2.26,2310,34,15.3,21.1,22.2,22.2,21.8,21.7,22.2,109,86,99.2,-1,0.25,0,0.1,0,0,0,0,0,0,37.1,29.8,29.24,0,0,0,0,-0.45,0
568.976,14.54,18.4,2.1,45.96,112,557,28,4,31,14.55,14.7,34.7,26.9,58.33,110,2648.1,2650.4,2.38,2338,35,14.7,18,19.1,18.8,18.6,18.1,19.1,98,86,99.2,-1,0.25,0,0.1,0,0,0,0,0,0,33.4,27,26.51,0,0,0,0,-0.4,0
569.222,14.54,17.4,2,45.96,112,556,28,4,31,14.1,14.7,31.7,23.8,60.47,110,2621.1,2624.6,2.17,2343,35,14,25.5,25.5,26,25.5,25.5,26,84,86,99.2,-1,0.62,0,0.1,0,0,0,0,0,0,32,26.3,25.94,0,0,0,0,-0.35,0
