﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.2 00003076501103 v3.1 Stage2 93oct_98ron
662.593,14.67,13.7,0.5,45.76,95,509,47,4,31,45.47,29.43,18.2,12.4,44.89,96,2326.1,2362.7,1.93,2124,32,11,1.5,0.9,0.3,1.2,1.5,0.6,4,70,100,-1,0,0,0.1,0,0,0,0,0,0,19.9,14.7,13.7,0,0,0,0,-0.23,0
662.786,14.67,15.6,0.5,45.76,95,510,47,4,31,20.18,19.59,21.5,14.6,47.89,96,2335.1,2349,1.79,2116,32,12.5,6.6,6,7.2,6.3,6.9,7.2,17,70,100,-1,0,0,0.1,0,0,0,0,0,0,21.4,16,15.24,0,0,0,0,-0.23,0
663.006,14.67,18.2,0.5,45.66,95,510,47,4,31,16.22,16.49,22.9,15.3,53.39,96,2343.8,2345.3,1.82,2122,32,13,13.9,13.5,12.7,13.9,12.3,13.1,28,70,100,-1,0,0,0.1,0,0,0,0,0,0,24.9,18.9,17.48,0,0,0,0,-0.22,0
663.209,14.67,20.4,0.5,45.66,95,511,47,4,31,15.46,15.5,27.3,18.6,53.56,96,2401,2402.7,1.79,2153,32,15.1,24.5,22,21.5,24.5,21.1,21.9,52,70,100,-1,0,0,0.1,0,0,0,0,0,0,28.6,21.8,20.29,0,0,0,0,-0.21,0
663.425,14.67,21,0.5,45.76,95,511,47,4,31,15.08,15.08,30.2,20.8,56.75,96,2463.9,2457.8,1.93,2155,32,16.6,25,25,25,25,25,25,68,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,30.6,23,22.09,0,0,0,0,-0.23,0
663.638,14.67,21.4,0.5,45.66,95,512,47,4,31,15.26,14.87,31.2,21.6,55.33,96,2483.3,2481.9,1.84,2157,32,16.9,25,25,25,25,25,25,74,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,31.4,23.6,22.92,0,0,0,0,-0.28,0
663.829,14.66,21.4,0.6,45.56,94,513,47,4,31,14.82,14.77,32.1,22.5,56.39,96,2501,2497,1.88,2175,32,17,25,25,25,25,25,25,77,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,32,24.1,23.51,0,0,0,0,-0.32,0
664.033,14.67,21.4,0.6,45.56,94,514,47,4,31,14.5,14.74,32.3,22.5,55.16,96,2501.3,2503.1,1.82,2186,32,16.7,25,25,25,25,25,25,78,70,100,-1,0,0,0.1,0,0,0,0,0,0,32.4,24.6,23.87,0,0,0,0,-0.37,0
664.237,14.66,21.4,0.7,45.36,94,514,47,4,30,14.53,14.72,32.2,22.9,55.33,96,2510,2509.7,1.76,2206,33,16.8,25,25,25,25,25,25,80,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,32.1,24.6,23.99,0,0,0,0,-0.42,0
664.479,14.67,21,0.7,45.26,94,515,47,4,30,14.47,14.71,31.4,22,54.45,96,2509.7,2509.2,1.82,2224,33,15.9,25.5,25.5,25.5,25.5,25.5,25.5,76,70,100,-1,0,0,0.1,0,0,0,0,0,0,31.4,24.1,23.64,0,0,0,0,-0.48,0
664.596,14.67,21,0.8,45.06,94,516,47,4,30,14.45,14.7,31.4,22.6,56.75,96,2504.8,2508,1.84,2243,33,16.2,25.5,25.5,25.5,25.5,25.5,25.5,76,70,100,-1,-0.12,0,0.1,0,0,0,0,0,0,31.2,24.2,23.71,0,0,0,0,-0.51,0
664.898,14.67,21.4,0.8,44.96,94,516,47,4,30,14.45,14.7,31.6,22.8,55.16,96,2500.2,2506.8,1.79,2248,34,16,25.5,25.5,25.5,25.5,25.5,25.5,76,70,100,-1,0,0,0.1,0,0,0,0,0,0,31.5,24.8,24.09,0,0,0,0,-0.54,0
665.090,14.67,21.7,0.9,44.86,94,517,47,4,30,14.52,14.7,32.2,23.5,54.45,96,2508.9,2516.1,1.84,2269,34,16.2,25.5,25.5,25.5,25.5,25.5,25.5,80,70,100,-1,0,0,0.1,0,0,0,0,0,0,34.1,26.6,25.33,0,0,0,0,-0.62,0
665.267,14.67,22.7,0.9,44.86,94,517,47,4,30,14.52,14.7,34.2,25.2,57.1,96,2542.8,2543.4,1.76,2290,34,17,25,25,25,25,25,25,88,70,100,-1,0,0,0.1,0,0,0,0,0,0,34.4,27.1,26.26,0,0,0,0,-0.68,0
