﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost target RAM (PSI),Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.0.2 00003076501103 v3.1 Stage2 93oct_98ron
1211.106,14.69,38.4,3.2,43.56,96,550,36,3,30,14.71,14.7,62.9,52.8,76.06,102,2846.8,2870.9,1.29,2584,30,20.8,19,19,19,19,19,19,188,86,99.2,-1,-2.5,0,0.1,0,0,0,0,0,0,63.5,56.5,54.21,0,0,-0.03,0,-5.77,0
1211.216,14.69,38.4,3.5,43.56,96,550,36,3,30,14.75,14.7,63.1,53.2,67.37,102,2866.8,2879.3,1.41,2600,31,20.1,19,19,19,19,19,19,194,86,98.9,-1,-2.5,0,0.2,0,0,0,0,0,0,63.2,56.9,55.2,0,0,-0.04,0,-6.73,0
1211.305,14.69,38.4,3.9,43.56,96,552,36,3,29,14.31,14.7,62.6,53.5,74.64,102,2893.2,2886.3,1.43,2640,31,19.5,19,19,19,19,19,19,193,86,98.5,-1,-2.5,0,0.2,0,0,0,0,0,0,63.1,57.1,55.5,0,0,-0.04,0,-7.48,0
1211.395,14.69,38.7,4.3,43.56,96,552,36,3,29,14.28,14.7,62.8,54.1,72.87,102,2896.7,2890,1.49,2670,32,19.2,19,19,19,19,19,19,193,86,98.2,-1,-2.38,0,0.2,0,0,0,0,0,0,62.7,58.3,56.25,0,0,-0.05,0,-8.21,0
1211.515,14.69,39.1,4.6,43.56,96,553,36,3,29,14.34,14.7,63.3,54.3,71.81,102,2904.8,2892.9,1.55,2694,32,18.9,19,19,19,19,19,19,192,86,98,-1,-1.75,0,0.2,0,0,0,0,0,0,62.7,58.7,57.11,0,0,-0.04,0,-9,0
1211.605,14.69,38.7,4.9,43.56,96,555,36,3,29,14.35,14.7,62.6,55.2,68.44,102,2906,2895.2,1.73,2734,32,18.8,19,19,19,19,19,19,191,86,97.7,-1,-1.62,0,0.2,0,0,0,0,0,0,62.6,59.3,57.53,0,0,-0.04,0,-9.5,0
1211.784,14.69,38.7,5,43.76,96,555,36,3,29,14.39,14.7,62.4,55.7,73.04,102,2896.1,2896.7,1.7,2770,33,18.7,19.5,19,19,19,19.5,19,190,86,97.4,-1,-1.5,0,0.2,0,0,0,0,0,0,62.1,59.4,57.87,0,0,-0.04,0,-9.95,0
1211.926,14.69,38.7,5.2,43.86,96,556,36,4,29,14.47,14.7,66.1,56,76.06,102,2888.3,2898.1,2.02,2820,34,18.9,19.5,19.5,19.5,19.5,19.5,19.5,186,86,97,-0.7,-0.75,0,0.2,0,0,0,0,0,0,64.5,67.5,63.55,0,4,0,0,-10.91,0
1212.036,14.69,38.7,5.6,43.96,96,558,36,4,29,14.59,14.7,69.5,58.3,68.79,102,2895.2,2898.4,2.26,2676,34,20.2,-3.1,-4.4,-3.6,-4.4,-3.2,-4.5,112,86,96.7,-0.8,-2.5,0,0.2,0,0,0,0,0,0,69.1,60.9,62.7,0,4,-0.08,0,-11.61,0
1212.126,14.69,38.7,6.1,44.26,96,558,36,4,29,14.68,14.7,68.8,54.1,64.18,102,2897.3,2898.4,2.11,2398,34,18.4,3.2,-0.6,-2.5,3.2,-3.1,-0.5,164,86,97.9,-0.8,-2.75,0,0.2,0,0,0,0,0,0,69.2,56.4,58.18,0,0,-0.09,0,-11.9,0
1212.225,14.69,38.7,6.1,44.26,96,559,36,4,29,14.75,14.7,67.8,52.1,67.54,102,2914.7,2898.4,1.9,2362,35,17.5,16,16.5,16,16.5,16,16,216,86,98,-0.8,0.38,0,0.2,0,0,0,0,0,0,67.3,55.2,55.36,0,0,0,0,-11.73,0
1212.345,14.69,38.4,6,44.56,96,559,36,4,29,14.76,14.7,67.5,51.1,67.54,102,2926.3,2898.4,1.93,2384,35,17.3,16.5,17,17,16.5,17,17,209,86,98,-0.9,0.38,0,0.1,0,0,0,0,0,0,65.8,55.3,54.28,0,0,0,0,-11.67,0
1212.435,14.69,38.7,5.9,44.66,96,560,36,4,29,14.71,14.7,66.8,50.8,68.08,102,2915.8,2898.4,1.84,2410,35,17.4,17.5,17.5,17.5,17.5,17.5,17.5,204,86,97.9,-0.9,0.62,0,0.1,0,0,0,0,0,0,65.4,54.1,53.9,0,0,0,0,-11.65,0
1212.606,14.69,35.9,5.7,44.96,96,560,36,4,29,14.7,14.7,63.5,51.1,69.85,102,2895.5,2898.4,1.88,2424,36,17.4,17.5,15.7,16.2,15.7,16.9,15.7,202,86,97.8,-1,0.25,0,0.1,0,0,0,0,0,0,64,52.3,52.17,0,0,0,0,-11.44,0
