Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
225.764,1,-2.9,0.5,0.0,0.0,172,1972,3,1515,1531,87,0.0,0.6,0.5,0.7,0.5,0.0,75,0.90,14.37,14.38,5.0,11.2,16.0,10.3,-0.8,1.05,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9300,220.00,12.0000,0.00,0.00,0.00,-17.90,-17.800,-18.7,0.66448,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.000,1,-2.9,0.5,0.0,0.0,172,1961,3,1493,1511,87,0.0,0.6,0.6,0.5,0.5,0.0,75,0.90,14.56,14.59,5.0,12.0,16.0,10.2,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0600,220.00,12.0000,0.00,0.00,0.00,-17.70,-17.900,-18.5,0.68212,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.100,1,-2.9,0.5,0.0,0.0,172,1957,3,1477,1489,87,0.0,0.0,0.0,0.0,0.4,0.0,75,0.90,14.69,14.70,5.4,12.0,16.0,10.2,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-17.40,-18.500,-18.5,0.69836,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.200,1,-2.9,0.5,0.0,0.0,171,1945,3,1466,1473,87,0.0,0.0,0.0,0.0,0.0,0.0,75,0.90,14.67,14.67,5.4,12.0,16.0,10.4,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0700,220.00,12.0000,0.00,0.00,0.00,-17.20,-18.500,-18.5,0.71032,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.300,1,-2.9,0.4,0.0,0.0,172,1941,3,1458,1462,87,0.0,0.0,0.0,0.0,0.0,0.0,75,0.90,14.65,14.64,5.4,12.0,16.0,10.4,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1000,220.00,12.0000,0.00,0.00,0.00,-17.50,-22.400,-29.0,0.72119,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.400,0,-2.9,0.4,0.0,0.0,172,1934,3,1453,1450,87,-2.2,-2.7,-2.7,-1.8,-2.1,0.0,75,0.90,14.62,14.62,5.4,12.0,16.0,10.4,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-19.10,-30.000,-30.0,0.72711,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.500,0,-2.9,0.4,0.0,0.0,172,1922,3,1448,1453,87,-4.5,-5.1,-4.5,-5.4,-5.4,0.0,75,0.90,14.62,14.62,5.4,12.0,16.0,11.0,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,220.00,12.0000,0.00,0.00,0.00,-20.70,-30.000,-30.0,0.73394,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.600,0,-2.9,0.4,0.0,0.0,172,1908,3,1446,1446,87,-8.2,-8.7,-8.4,-8.7,-7.8,0.0,75,0.90,14.64,14.64,5.4,12.0,16.0,10.5,-0.8,1.06,5,24,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,220.00,12.0000,0.00,0.00,0.00,-21.80,-30.000,-30.0,0.74005,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.699,0,-2.9,0.4,0.0,0.0,172,1904,3,1444,1438,87,-10.5,-10.5,-11.7,-11.1,-11.7,0.0,75,0.90,14.66,14.70,5.4,12.0,16.0,10.8,-0.8,1.06,5,23,99,-0.721,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-22.90,-29.500,-29.5,0.74334,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.800,24,-2.9,0.4,0.0,0.0,171,1908,3,1442,1431,87,-4.5,-5.0,-5.0,-5.0,-13.1,0.0,75,0.90,15.60,15.79,5.4,12.0,16.0,11.1,-0.7,1.09,5,23,99,7.380,1.628,1.628,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.3500,220.00,23.4200,0.00,0.00,0.00,-18.60,1.100,183.0,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.900,52,-2.9,0.3,12.5,14.5,172,1941,3,1508,1409,87,12.0,12.1,12.1,7.0,12.7,0.0,75,0.90,16.20,16.16,7.8,34.5,48.0,18.0,-1.2,1.00,12,23,99,19.065,2.626,2.626,-3.5,0.000,0.000,0.000,0.000,0.000,0.000,56.4300,220.00,68.3700,0.00,0.00,0.00,54.60,95.100,434.2,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.999,62,-2.9,0.0,19.6,19.9,171,2067,3,1944,1970,87,-3.0,-3.7,-2.8,-5.8,-5.8,0.0,75,0.90,15.77,15.65,25.3,63.0,96.0,74.4,0.0,1.02,60,24,99,21.721,2.705,2.705,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,62.7500,220.00,122.8800,0.00,0.00,0.00,72.30,126.600,435.4,3.99993,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.101,67,-2.9,0.3,19.4,19.2,172,2044,3,2235,2149,87,8.2,8.3,9.5,8.3,2.5,0.0,75,0.90,15.38,15.24,28.9,65.2,100.0,76.2,0.2,1.01,89,24,99,16.089,2.395,2.395,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,66.7300,220.00,176.6000,0.00,0.00,0.00,130.30,136.800,436.9,3.81652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.200,91,-2.9,0.8,16.4,17.7,171,2032,3,2488,2454,87,14.2,14.5,14.5,7.4,14.5,0.0,75,0.90,15.36,15.45,30.8,69.0,108.0,79.8,0.6,1.01,97,24,99,19.581,2.701,2.701,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,70.4200,220.00,196.7000,0.00,0.00,0.00,143.30,145.200,437.5,3.68035,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
