Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,6626cec09d6af508eb0b3fc1
0.000,0,-2.9,0.6,0.0,0.0,163,2372,3,2006,2082,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.5,-0.7,1.00,6,29,99,-0.624,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,220.00,12.0000,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.79705,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.128,0,-2.9,0.6,0.0,0.0,163,2367,3,2006,2085,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.0,-0.7,1.00,6,29,99,-0.625,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0100,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.80023,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.233,0,-2.9,0.6,0.0,0.0,163,2363,3,2006,2085,75,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.2,-0.7,1.00,6,29,99,-0.625,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9000,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.80236,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.330,0,-2.9,0.6,0.0,0.0,163,2355,3,2006,2087,75,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.1,-0.7,1.00,6,29,99,-0.629,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8800,220.00,12.0000,0.00,0.00,0.00,-32.10,-32.100,-32.1,0.80670,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.429,0,-2.9,0.6,0.0,0.0,163,2346,3,2006,2087,75,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.4,-0.6,1.00,6,29,99,-0.629,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8800,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.80773,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.529,0,-2.9,0.6,0.0,0.0,163,2335,3,2006,2089,75,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.1,-0.6,1.00,6,29,99,-0.632,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.9100,220.00,12.0000,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.81213,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.634,0,-2.9,0.6,0.0,0.0,163,2326,3,2006,2091,75,-3.0,-3.5,-3.5,-3.5,-3.5,0.0,75,0.89,19.11,19.11,5.0,11.2,20.0,13.3,-0.6,1.00,6,28,99,-0.632,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0000,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.81542,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.729,0,-2.9,0.6,0.0,0.0,163,2315,3,2006,2092,75,-3.0,-3.5,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.0,12.0,20.0,13.3,-0.6,1.00,6,28,99,-0.636,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-32.20,-32.200,-32.2,0.81878,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.830,0,-2.9,0.6,0.0,0.0,163,2303,3,2006,2091,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,13.4,-0.7,1.00,6,28,99,-0.638,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2200,220.00,12.0000,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.82098,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.930,0,-2.9,0.6,0.0,0.0,163,2308,3,2006,2094,75,-3.7,-4.0,-4.0,-4.0,-4.0,0.0,75,0.89,19.11,19.11,5.4,12.0,20.0,12.6,-0.7,1.00,6,28,99,-0.638,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1100,220.00,12.0000,0.00,0.00,0.00,-32.30,-32.300,-32.3,0.82098,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
