﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P048010_ST_N20_E85_AIC_R3.bin
509.746,14.5,15.1,0,-4.2,0,0,0,0,0,0,0,70.4,3,77,14.66,14.66,36.7,36.6,51.2,692.8,4115,7.5,7.5,14.2,30.4,124.2,0,8.5,22.7,8.5,0
509.848,14.5,15.2,0,-4.1,0,0,0,0,0,0,0,69.2,3,77,14.43,14.43,36.9,36.9,51.8,681.5,4121,5.8,5.9,14.2,30,124.8,0,8.5,22.7,8.5,0
509.982,14.5,15.4,0,-4,0,0,0,0,0,0,0,70,3,77,14.83,14.83,37.7,37.5,52.6,684,4132,7.2,7.2,14.3,30.4,127.4,0,8.5,21.8,8.5,0
510.081,14.5,15.4,0,-3.9,0,0,0,0,0,0,0,69,3,77,14.9,14.9,38.1,38.2,53.8,692.8,4145,6.4,6.4,14.3,29.2,128.5,0,8.6,21.9,8.6,0
510.176,14.5,15.4,0,-3.8,0,0,0,0,0,0,0,69.2,3,77,14.53,14.53,38.6,38.4,54.4,689.2,4149,6.4,6.4,14.3,29.2,128.7,0,8.6,22,8.6,0
510.300,14.5,15.1,0,-3.8,0,0,0,0,0,0,0,72,3,77,14.46,14.46,38.3,38.8,55,691.9,4164,6.1,6.1,14.2,28.9,129.7,0,8.6,21.9,8.6,0
510.396,14.5,15.1,0,-3.7,0,0,0,0,0,0,0,66.7,3,77,14.5,14.5,39,39.1,55.8,671.2,4177,5.7,5.7,14.4,28.9,131.9,0,8.7,22,8.7,0
510.505,14.5,15.1,0,-3.7,0,0,0,0,0,0,0,72.2,3,77,14.53,14.53,39.5,39.1,56.1,685.9,4194,6.4,6.4,14.3,29.2,133.1,0,8.6,22.7,8.6,0
510.629,14.5,15.1,0,-3.6,0,0,0,0,0,0,0,71.4,3,77,14.7,14.7,38.7,39,56.1,643.2,4185,7,7,14.2,28.9,130.5,0,8.6,21.9,8.6,0
510.738,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,72,3,77,14.11,14.11,40.5,40.5,57.9,662.2,4212,6.9,6.9,14.5,27.8,138.2,0,8.8,22.9,8.8,0
510.845,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,69.9,3,77,14.7,14.7,40.3,40.4,58.4,636.2,4225,6.5,6.5,14.5,28.5,135.9,0,8.7,22.9,8.7,0
511.086,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,70.7,3,77,14.63,14.63,40.1,40.4,58.6,651.8,4224,6.2,6.2,14.3,27.8,135.2,0,8.7,22,8.7,0
511.182,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,69,3,77,14.37,14.37,40.4,40.3,58.7,649.8,4250,5.7,5.7,14.2,28.5,136.1,0,8.7,22,8.7,0
511.304,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,71.8,3,77,15.23,15.23,40,40.3,59,603.8,4260,9.6,9.7,14.1,28.5,134.9,0,8.7,22,8.7,0
511.423,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,72.7,3,77,14.27,14.27,40.3,40.3,59.1,627.5,4269,4.7,4.7,14.1,28.5,136,0,8.7,22,8.7,0
511.526,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,70,3,77,15.23,15.23,40,40.3,59.3,642.4,4289,12,12,14.2,28.5,135.5,0,8.7,22,8.7,0
511.813,14.5,15.4,0,-3.4,0,0,0,0,0,0,0,72.7,3,77,14.08,14.08,40.4,40.2,59.4,737.8,4296,5,5,14.1,28.9,136.4,0,8.7,22,8.7,0
511.924,14.5,15.4,0,-3.5,0,0,0,0,0,0,0,71.6,3,77,14.9,14.9,40.3,40.1,59.7,739.8,4327,9.6,9.7,14.1,27.8,135.9,0,8.7,22,8.7,0
512.346,14.5,22.1,0,-2.3,0,0,0,0,0,0,0,72.3,3,77,14.53,14.53,49.3,52.1,73.1,971.6,4396,8,8.1,17.1,24.4,168.8,0,8.7,22.8,8.7,0
512.445,14.5,22.4,0,-1.1,0,0,0,0,0,0,0,74.6,3,77,14.56,14.56,58.5,60,84,983.8,4422,7.7,7.7,20.2,21.8,199.7,0,8.6,22.6,8.6,0
