﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P048010_ST_N20_E85_AIC_R2.bin
66.468,14.6,15.7,0,-2.9,0,0,0,0,0,0,0,72,3,61,14.9,14.9,46.7,46.7,57.9,740,3712,1.4,1.4,14.3,24.8,159.3,0,10.2,23.5,9.7,0
66.565,14.6,16.3,0,-2.9,0,0,0,0,0,0,0,74.1,3,61,14.63,14.63,48.1,48.3,59.8,823.4,3730,-0.1,-0.1,14.5,24.4,162.1,0,10.1,23.4,9.6,0
66.661,14.6,16.9,0,-2.8,0,0,0,0,0,0,0,72.3,3,61,14.61,14.61,48.6,49.4,61.4,832.3,3749,-0.2,-0.2,14.7,24,166.1,0,10,23.4,9.6,0
66.751,14.6,16.9,0,-2.7,0,0,0,0,0,0,0,72.2,3,61,14.63,14.63,50.1,50.8,63.1,836.4,3755,-0.4,-0.4,15,23.2,171.1,0,10,23.3,9.5,0
66.906,14.6,16.9,0,-2.6,0,0,0,0,0,0,0,70.5,3,61,14.56,14.56,51.5,51.8,64.8,860.2,3771,-0.6,-0.6,15.2,23.2,176.2,0,10,23.3,9.5,0
67.001,14.6,16.9,0,-2.5,0,0,0,0,0,0,0,73,3,61,14.58,14.58,53,52.8,67,892.1,3786,-1.3,-1.3,15.2,22.5,181.5,0,9.9,23.2,9.4,0
67.214,14.6,16.3,0,-2.5,0,0,0,0,0,0,0,72.5,3,61,14.63,14.63,52.7,52.9,67.7,884.4,3812,-0.8,-0.8,15,22.5,182,0,9.8,23.1,9.3,0
67.316,14.6,15.7,0,-2.5,0,0,0,0,0,0,0,71.3,3,61,14.47,14.47,51.9,51.6,67.6,854.7,3834,-1.5,-1.5,14.8,22.9,179.2,0,9.7,23,9.2,0
67.417,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,72.9,3,61,14.76,14.76,50.6,50.7,66.5,811.4,3853,-1,-1,14.4,23.2,172.3,0,9.5,22.8,9.1,0
67.516,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,71.4,3,61,14.9,14.9,49.8,50.2,65.9,858.6,3859,1,1,14.4,23.2,169.3,0,9.5,21.9,9.1,0
67.697,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,72,3,61,14.58,14.58,50,49.9,65.4,805.3,3873,-0.7,-0.7,14.4,24,170,0,9.5,22.8,9.1,0
67.791,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,71.6,3,61,14.46,14.46,49.1,49.5,65.2,820.7,3885,0.9,0.9,14.4,24,166.8,0,9.5,21.9,9,0
67.956,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,72.2,3,61,14.58,14.58,48.9,49.3,65,834.9,3890,0.3,0.3,14.4,24,165.9,0,9.5,21.9,9,0
68.209,14.6,15.7,0,-2.6,0,0,0,0,0,0,0,70.4,3,61,14,14,49.1,49.1,65.1,873.1,3926,0.7,0.7,14.4,24,166.7,0,9.4,22.8,9,0
68.302,14.6,15.7,0,-2.8,0,0,0,0,0,0,0,71.1,3,61,13.31,13.31,49.3,48.6,65,883.5,3941,-3,-3,14.3,24,167.1,0,9.4,22.6,8.9,0
68.436,14.6,15.7,0,-2.8,0,0,0,0,0,0,0,73.7,3,61,16.03,16.03,48.4,49,65.2,816.6,3966,7.3,7.4,14.4,24,163.7,0,9.3,22.6,8.9,0
68.618,14.6,15.7,0,-2.9,0,0,0,0,0,0,0,73,3,61,13.77,13.77,48.6,48.6,65.1,798.7,3966,1.2,1.2,14.3,24.4,164.5,0,9.3,21.7,8.9,0
68.823,14.6,15.8,0,-2.9,0,0,0,0,0,0,0,71.3,3,61,13.87,13.87,48.8,49,65.9,824.4,4001,-0.3,-0.3,14.4,24.4,165,0,9.5,21.9,9,0
69.004,14.6,15.8,0,-2.9,0,0,0,0,0,0,0,72.2,3,61,14.58,14.58,49.1,49,66.3,819.2,4020,3.6,3.6,14.5,24.4,166,0,9.3,22.6,8.8,0
69.219,14.6,15.8,0,-3,0,0,0,0,0,0,0,72.7,3,61,15.57,15.57,49,49,66.6,764.4,4039,6.8,6.8,14.4,24.4,165.6,0,9.3,22.6,8.8,0
69.326,14.6,16.3,0,-2.6,0,0,0,0,0,0,0,74.6,3,61,15.23,15.23,51.4,51.6,70.3,958.6,4069,4.2,4.2,15.2,23.2,174.7,0,9.2,22.6,8.8,0
69.456,14.6,17.5,0,-2.5,0,0,0,0,0,0,0,75.3,3,61,14.17,14.17,53.4,54.8,73,940.9,4078,2.8,2.8,16,23.2,182.6,0,9.2,21.6,8.7,0
69.744,14.6,20.3,0,-1.3,0,0,0,0,0,0,0,71.6,3,61,14.53,14.53,61.1,62.8,81.8,910.5,4121,3.1,3.1,18.7,20.2,210.8,0,9.5,21.8,9,0
69.846,14.6,20.2,0,-0.7,0,0,0,0,0,0,0,77.6,3,61,14.56,14.56,70.2,69.3,96.3,1350.4,4159,1.9,1.9,18.5,18.8,241.8,0,9.9,22.4,9.5,0
69.946,14.6,20.3,0,-0.8,0,0,0,0,0,0,0,72.3,3,61,14.96,14.96,71,70.2,98.2,1159,4191,6.6,6.6,17.8,18.4,244,0,9.8,23.1,9.3,0
70.051,14.6,20.3,0,-0.9,0,0,0,0,0,0,0,77.1,3,61,13.62,13.62,71.2,70.9,99.9,1299.1,4185,-3.8,-3.8,17.4,18.4,245.9,0,9.9,23.3,9.4,0
70.242,14.6,22.4,0,-1.1,0,0,0,0,0,0,0,69.3,3,61,14.5,14.5,71.6,73,102.2,1096,4243,3.7,3.7,17.1,18.4,248.5,0,10.6,22.9,10.1,0
70.342,14.6,28.4,0,2.3,6.3,0,0,0,0,0,0,65.3,3,61,14.58,14.58,97.8,132.9,156.7,1346.4,4328,2.6,2.6,54,15,327.7,0,64,75.6,19,0
70.466,14.6,30.3,0,3.9,7.7,0,0,0,0,0,0,78.2,3,61,24.84,24.84,107.2,144.5,189.6,2321.6,4355,34,34,78.7,14.2,363.2,0,51.6,64,21.3,0
70.601,14.6,40.6,0,7.1,24,0,0,0,0,0,0,68.3,3,61,12.99,12.99,127.7,229,270.6,2066.3,4461,21.9,21.9,81.2,11.2,426.5,0,75,86.5,37,0
70.695,14.6,59.1,0,9,23.9,0,0,0,0,0,0,74.3,3,61,11.36,11.31,139.3,237.7,332.7,2408.5,4515,9,8.7,81.1,9.8,483.6,0,70.3,81.6,42.9,0
70.798,14.6,87.2,0,9.8,23.9,0,0,0,0,0,0,72.9,3,61,13.61,13.61,142.6,237.7,368.3,2369.6,4637,9,8.7,81.1,9.4,486.2,0,72.7,84,47,0
70.974,14.6,99.6,0,10.9,9.7,0,0,0,0,0,0,78,3,61,11.85,11.85,146.4,156.5,306,2289.1,4661,13.4,13.3,81,0.8,444.3,1,29.2,41.9,28.7,0
71.101,14.6,99.6,0,13.5,11.5,0,0,0,0,0,0,78.5,3,61,13.85,13.85,154.4,157.4,269,2119.5,4778,20,20,79.3,-1.5,445.5,1,25.6,37.7,25.2,0
71.206,14.6,99.6,0,16.2,14.7,0,0,0,0,0,0,104.4,3,61,13.09,13.09,163.7,164.1,275.6,2247.6,4947,26.5,26.5,40,-1.1,464.1,1,26.5,37.5,26.8,0
71.306,14.6,99.6,0,16.8,16.1,0,0,0,0,0,0,90.8,3,61,15.65,15.65,166.4,166.3,284.9,2263.9,4975,34,34,31.8,-1.9,459,1,25.6,36.5,26.6,0
71.406,14.6,99.6,0,16.2,15.9,0,0,0,0,0,0,59.4,3,61,14.1,14.1,165.6,166.6,292.9,1852.5,5076,34,34,28.2,-1.5,464.2,1,25.8,37.7,26.8,0
71.507,14.6,99.6,0,16.4,14.8,0,0,0,0,0,0,86.1,3,61,13.88,13.88,166.5,162.6,300.4,2015.8,5185,34,34,27.3,-1.5,469.2,1,26.4,38.6,27.3,0
71.820,14.6,99.6,0,14.5,15.1,0,0,0,0,-3,0,78,3,63,12.43,12.43,160.5,164.5,302.4,2100.8,5229,31.6,31.5,25.8,-1.1,462.9,1,27.3,39.3,27.9,0
71.925,14.6,99.6,0,14.5,14.1,0,0,0,0,-2.7,0,96.8,3,64,13.45,13.45,162.2,162.6,317.5,2203.1,5448,34,34,28,-2.6,455,1,27.1,38.8,27.9,0
72.202,14.6,99.6,0,14.2,13.9,0,0,0,0,-2.7,0,87.2,3,64,13.91,13.91,161.1,161.8,318,2237.9,5486,34,34,27.5,-2.2,457.7,1,27.1,39.3,27.9,0
72.306,14.6,99.6,0,14.2,12,-3.3,0,0,0,-2.3,0,79.7,3,66,12.29,12.29,162.2,157.1,341.2,1145.5,5890,34,34,27.7,-7.9,419.8,1,29.9,40.8,31.5,0
72.406,14.6,99.6,0,9.9,10,-3.3,0,0,0,-2,0,79.7,3,66,12.83,12.83,147.1,149.1,318.3,973.5,5657,32.6,32.6,23.1,-8.2,390.8,1,23.3,34.2,23.9,0
72.506,14.6,97.2,0,9.6,10,-9,0,0,0,-2,0,85.1,3,66,10.4,10.4,145.3,149.4,313.7,1359.6,5705,32.6,32.6,26.6,-6,433.2,1,23.3,34,24,0
73.026,14.6,87.3,0,9.6,11.7,-9,0,0,0,-5.3,0,72.7,3,68,10.55,10.55,145.3,157.1,313.4,1645.7,5855,30.5,30.5,26.7,-5.2,433.6,1,24.3,35,25,0
73.205,14.6,39.3,0,18.9,22.4,-6.7,-3,0,-3,-6.7,0,84,4,72,10.84,10.84,176.5,189.8,400.5,1580.3,6169,34,34,50.3,-7.5,459,1,52,61.2,44.7,0
73.306,14.6,0,0,5.2,0,-6.3,-3,0,-3,-6.3,0,81.4,4,72,10.27,10.27,117.8,55.5,237.6,1544.4,6172,27.4,27.4,19.3,-9,332.1,0,17.4,30.4,16.5,0
73.406,14.6,0,0,-7.8,0,-6.3,-2.7,0,-3,-6.3,0,73.6,4,72,15.67,15.67,34.7,19.2,98.8,2760.8,5922,0,0,4,-4.1,150.9,0,22.9,34.7,21.8,0
73.507,14.6,0,0,-11.4,0,0,0,0,0,0,0,74.5,4,73,11.9,11.9,12.5,11.9,44,1978.1,5661,0,0,3.6,6.8,40.5,0,44.9,54.9,42.8,0
73.733,14.6,0,0,-11.5,0,0,0,0,0,0,0,81,4,73,11.42,11.42,11.3,11.7,26.9,1600,5222,0,0,4.8,-13.1,16.6,0,45.4,55.6,43.2,0
73.865,14.6,0,0,-11.4,0,0,0,0,0,0,0,83.7,4,73,10.27,10.27,11.1,11.6,18.1,895.8,4423,-12.5,-12.5,4.9,-14.2,10.5,0,45.9,57.7,43.7,0
73.966,14.6,0,0,-11.4,0,0,0,0,0,0,0,83.5,4,75,10.7,10.7,11.2,11.5,17.4,563.6,4489,-2.9,-2.9,5.1,-14.2,9.4,0,46,57.2,43.8,0
74.246,14.6,0,0,-11.4,0,0,0,0,0,0,0,82.4,4,73,11.62,11.62,11.1,11.5,17.4,408.5,4509,23.7,23.7,5.3,-14.2,10.3,0,46.6,58.4,44.3,0
74.341,14.6,0,0,-11.4,0,0,0,0,0,0,0,84.9,4,75,10.27,10.27,11.4,11.5,17.3,447.2,4478,-10.6,-10.6,5.4,-14.2,9.8,0,46,57.2,43.8,0
74.431,14.6,0,0,-11.4,0,0,0,0,0,0,0,82.4,4,75,11.16,11.16,11.5,11.5,17.3,464.5,4455,14,14,5.5,-14.2,10.4,0,46,58.1,43.8,0
74.522,14.6,0,0,-11.4,0,0,0,0,0,0,0,82.9,4,75,11.06,11.06,11.5,11.5,17.3,472,4452,8.2,8.2,5.5,-14.2,10.4,0,45.9,57.5,43.7,0
74.685,14.6,0,0,-11.4,0,0,0,0,0,0,0,82.6,4,75,10.27,10.27,11.5,11.6,17.2,473.3,4433,-24.4,-24.4,5.6,-14.2,11.1,0,45.9,58.4,43.7,0
74.786,14.6,0,0,-11.4,0,0,0,0,0,0,0,81.9,4,75,10.67,10.67,11.5,11.6,17.2,495,4422,4.2,4.2,5.7,-14.2,11.1,0,45.9,57.1,43.7,0
75.054,14.6,0,0,-11.4,0,0,0,0,0,0,0,81.4,4,75,12.89,12.89,11.3,11.4,17,546.5,4407,0,0,5.6,8.2,0,0,45.5,57.3,43.3,0
