Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 27        , 20.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8173828 , 3         , 680.4125  , 681.975   , 105948.695, 98131.9   , 46.33484  , 46.250916 , 6503.387  , 9         , 5.092     , 4.98      , 996.08826 , 1660.0918 , 1658.9309 , 1658.9309 , 1658.9309 , 987.1332  , 920.8921  , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 580.8125  , 3         , 56        , 92.625    , 2129.405  , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 2837.87   , 8.5       , 15        , 99.60784  
0.096,96, 27        , 20.25     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8300781 , 3         , 685.6     , 689.225   , 107508.875, 98986.28  , 43.693542 , 46.803284 , 6474.2007 , 9.375     , 5.084     , 5.0080004 , 996.08826 , 1672.5294 , 1672.1149 , 1674.9341 , 1669.3785 , 989.45483 , 928.8825  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 590.8125  , 3         , 58        , 93        , 2131.395  , 0         , 10.9375   , -1.5625   , 7.8125    , -1.5625   , 2894.8674 , 9         , 15        , 99.60784  
0.195,195, 27        , 19.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.80859375, 3         , 689.5375  , 693.7875  , 108655.125, 99838.01  , 42.72003  , 47.54944  , 6482.1606 , 9.75      , 5.116     , 4.9880004 , 996.08826 , 1698.8143 , 1695.5804 , 1695.6635 , 1695.4976 , 990.5328  , 933.5666  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 587.0625  , 3         , 59        , 93        , 2134.1313 , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 2959.8645 , 9         , 15        , 99.60784  
0.295,295, 26.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.81347656, 3         , 691.475   , 698.475   , 109536.04 , 100689.734, 41.714478 , 47.9187   , 6466.24   , 9.375     , 5.0880003 , 4.984     , 996.08826 , 1708.5156 , 1705.8623 , 1707.9352 , 1703.8722 , 989.5378  , 943.7189  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 593.28125 , 3         , 60        , 93.75     , 2136.453  , 0         , 10.15625  , -1.5625   , 6.25      , -1.5625   , 3018.8618 , 9         , 15        , 99.60784  
0.395,395, 26.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8105469 , 3         , 694.2875  , 698.5375  , 110655.76 , 101830.68 , 41.941833 , 48.67401  , 6537.8813 , 9.75      , 5.096     , 5.0200005 , 996.08826 , 1720.5387 , 1726.0112 , 1725.4308 , 1726.6746 , 981.7435  , 954.40106 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 599.3125  , 3         , 61        , 93.75     , 2138.7747 , 0         , 10.15625  , -1.5625   , 6.25      , -1.5625   , 3083.859  , 9.5       , 15        , 99.60784  
0.494,494, 26.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8183594 , 3         , 696.1625  , 700.725   , 111366.86 , 102971.625, 42.869568 , 48.63739  , 6588.295  , 10.125    , 5.104     , 5.0400004 , 996.08826 , 1731.7325 , 1737.7855 , 1741.4338 , 1734.2201 , 981.1631  , 960.3144  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 605.375   , 3         , 63        , 93.75     , 2141.0964 , 0         , 9.375     , -1.5625   , 6.25      , -1.5625   , 3139.8562 , 10        , 15        , 99.60784  
0.595,595, 26.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8046875 , 3         , 696.6     , 700.2875  , 110666.375, 104112.57 , 48.106384 , 48.22998  , 6673.2026 , 10.5      , 5.136     , 5.076     , 996.08826 , 1744.0043 , 1738.8634 , 1739.6926 , 1738.0343 , 986.3869  , 964.1718  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.40625 , 3         , 64        , 93.75     , 2143.584  , 0         , 8.59375   , -1.5625   , 5.46875   , -1.5625   , 3207.853  , 10.5      , 15        , 99.60784  
0.694,694, 26.25     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8154297 , 3         , 696.0375  , 701.475   , 110183.46 , 105256.17 , 50.920105 , 48.057556 , 6715.6562 , 11.25     , 5.1200004 , 5.0360003 , 996.08826 , 1741.1022 , 1742.346  , 1742.7606 , 1742.0143 , 983.40186 , 971.1873  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 614.1875  , 3         , 65        , 93.75     , 2146.32   , 0         , 8.59375   , -1.5625   , 5.46875   , -1.5625   , 3263.8506 , 11        , 15        , 99.60784  
0.795,795, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8173828 , 3         , 694.2875  , 700.0375  , 108750.65 , 106397.12 , 53.20587  , 49.246216 , 6665.2427 , 11.25     , 5.208     , 5.116     , 996.08826 , 1747.8185 , 1752.9595 , 1752.379  , 1753.5398 , 983.15314 , 979.7288  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 622.96875 , 3         , 66        , 93.75     , 2148.476  , 0         , 8.59375   , -1.5625   , 5.46875   , -1.5625   , 3328.8477 , 11        , 15        , 99.60784  
0.895,895, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8154297 , 3         , 696.85    , 701.6     , 111069.69 , 107538.06 , 52.53296  , 49.975586 , 6644.0156 , 11.25     , 5.2040005 , 5.0800004 , 996.08826 , 1756.6907 , 1757.8516 , 1763.1583 , 1752.6278 , 985.2261  , 978.6479  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 624.84375 , 3         , 68        , 93.75     , 2151.2124 , 0         , 9.375     , -1.5625   , 5.46875   , -1.5625   , 3388.845  , 11.5      , 15        , 99.60784  
0.994,994, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.80371094, 3         , 699.725   , 703.5375  , 114237.8  , 108679.01 , 50.36621  , 51.071167 , 6598.908  , 11.625    , 5.168     , 5.056     , 996.08826 , 1768.548  , 1764.8995 , 1768.465  , 1761.3341 , 982.3239  , 991.5131  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 630.21875 , 3         , 69        , 93.75     , 2153.534  , 0         , 9.375     , -1.5625   , 4.6875    , -1.5625   , 3457.8418 , 11.5      , 15        , 99.60784  
1.095,1095, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8105469 , 3         , 703.725   , 703.9125  , 116307.42 , 110326.74 , 48.92273  , 50.65155  , 6681.1626 , 12        , 5.164     , 5.0480003 , 996.08826 , 1771.1184 , 1773.6888 , 1774.601  , 1772.7767 , 983.7335  , 997.5112  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 638.21875 , 3         , 70        , 94.125    , 2156.3533 , 0         , 8.59375   , -1.5625   , 4.6875    , -1.5625   , 3525.8386 , 12        , 15        , 99.60784  
1.195,1195, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8027344 , 3         , 704.6625  , 703.725   , 118515.016, 112483.93 , 48.788452 , 50.915527 , 6707.6963 , 12.375    , 5.1520004 , 5.0400004 , 996.08826 , 1785.7118 , 1782.1464 , 1785.2972 , 1778.9955 , 982.9873  , 1007.15485, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 642.15625 , 3         , 71        , 94.125    , 2158.592  , 0         , 8.59375   , -1.5625   , 4.6875    , -1.5625   , 3581.836  , 12.5      , 15        , 99.60784  
1.295,1295, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.81347656, 3         , 706.6     , 705.4125  , 121051.625, 114641.11 , 47.38159  , 51.223755 , 6723.616  , 12.375    , 5.1400003 , 5.0280004 , 996.08826 , 1791.3502 , 1788.2823 , 1792.8428 , 1783.8047 , 981.5777  , 1017.4555 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 648.40625 , 3         , 73        , 94.5      , 2161.3281 , 0         , 7.8125    , -1.5625   , 3.90625   , -1.5625   , 3650.8328 , 12.5      , 15        , 99.60784  
1.395,1395, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.8017578 , 3         , 708.475   , 707.4125  , 120388.29 , 116795.64 , 51.62964  , 51.853943 , 6697.083  , 12.375    , 5.1200004 , 5.0360003 , 996.08826 , 1795.3303 , 1799.3932 , 1805.1145 , 1793.7549 , 981.7435  , 1011.71173, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 650.15625 , 3         , 74        , 94.875    , 2163.733  , 0         , 7.03125   , -1.5625   , 3.90625   , -1.5625   , 3709.83   , 12.5      , 15        , 99.60784  
1.495,1495, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.80371094, 3         , 710.5375  , 712.1625  , 122012.15 , 118952.82 , 51.8631   , 52.39868  , 6705.043  , 12.375    , 5.136     , 5.044     , 996.08826 , 1804.8658 , 1814.1526 , 1811.1675 , 1817.2205 , 980.8314  , 1034.2418 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 655.90625 , 3         , 75        , 95.25     , 2166.3032 , 0         , 7.03125   , -1.5625   , 3.125     , -1.5625   , 3777.8271 , 12.5      , 15        , 99.60784  
1.595,1595, 26.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.81152344, 3         , 714.85    , 715.475   , 123333.516, 121107.35 , 51.872253 , 53.02887  , 6673.2026 , 12        , 5.1000004 , 5.012     , 996.08826 , 1811.9967 , 1817.8838 , 1815.8938 , 1819.9568 , 980.4168  , 1035.8102 , 0         , -1.5      , 0         , -1.5      , 0         , 0         , 0.81933594, 0.81933594, 657.15625 , 3         , 77        , 95.625    , 2168.9565 , 0         , 6.25      , -1.5625   , 2.34375   , -1.5625   , 3837.8242 , 12.5      , 15        , 99.60784  
1.694,1694, 26.25     , 18        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8173828 , 3         , 720.2875  , 720.225   , 125647.25 , 123264.53 , 52.197266 , 53.84369  , 6718.3096 , 12.375    , 5.084     , 4.9880004 , 996.08826 , 1819.5422 , 1820.4543 , 1814.5671 , 1826.4243 , 976.76843 , 1048.5271 , 0         , -1.5      , 0         , -1.5      , 0         , 0         , 0.81933594, 0.81933594, 660.46875 , 3         , 78        , 95.625    , 2171.3613 , 0         , 5.46875   , -1.5625   , 2.34375   , -1.5625   , 3909.821  , 13        , 15        , 99.60784  
1.795,1795, 26.25     , 18        , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.8076172 , 3         , 724.5375  , 728.725   , 129197.445, 125421.71 , 50.413513 , 53.948975 , 6787.297  , 13.125    , 5.0280004 , 4.952     , 996.08826 , 1827.2535 , 1820.5372 , 1825.5122 , 1815.5621 , 978.4268  , 1056.1783 , 0         , -1.5      , 0         , -1.125    , 0         , 0         , 0.81933594, 0.81933594, 666.1875  , 3         , 79        , 96        , 2174.0146 , 0         , 4.6875    , -1.5625   , 1.5625    , -1.5625   , 3971.818  , 13.5      , 15        , 99.60784  
1.895,1895, 26.25     , 18        , 1023.96875, 0         , 99.90234  , 0.80078125, 0.8066406 , 3         , 730.4125  , 738.1     , 131022.96 , 126498.98 , 49.409485 , 53.81775  , 6824.444  , 13.5      , 4.9440002 , 4.9       , 996.08826 , 1830.5702 , 1840.5204 , 1841.847  , 1839.2766 , 979.1731  , 1061.477  , 0         , -1.125    , 0         , -1.125    , 0         , 0         , 0.81933594, 0.81933594, 667.78125 , 3         , 80        , 96        , 2176.2534 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4035.8152 , 14        , 15        , 99.60784  
1.995,1995, 27        , 18        , 1023.96875, 0         , 99.90234  , 0.8017578 , 0.8232422 , 3         , 733.2875  , 744.2875  , 132057.77 , 126498.98 , 47.338867 , 53.61023  , 6882.818  , 13.875    , 4.932     , 4.8560004 , 996.08826 , 1842.4275 , 1838.6133 , 1835.2136 , 1842.0958 , 978.17804 , 1046.5135 , 0         , -1.125    , 0         , -1.125    , 0         , 0         , 0.81933594, 0.81933594, 660.375   , 3         , 82        , 96        , 2177.9119 , 0         , 3.125     , -1.5625   , 1.5625    , -1.5625   , 4110.812  , 14        , 15        , 99.60784  
2.095,2095, 27        , 18        , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8183594 , 3         , 737.6625  , 748.6     , 129648.516, 126498.98 , 49.949646 , 53.930664 , 6946.4985 , 13.5      , 4.9240003 , 4.9       , 996.08826 , 1841.9299 , 1848.895  , 1849.3925 , 1848.4805 , 976.76843 , 1050.6465 , 0         , -1.125    , 0         , -1.125    , 0         , 0         , 0.81933594, 0.81933594, 665.40625 , 3         , 83        , 96        , 2180.2334 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4173.809  , 14        , 15        , 99.60784  
2.195,2195, 27        , 18        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8232422 , 3         , 742.4125  , 756.975   , 128730.45 , 126498.98 , 50.979614 , 54.693604 , 6845.671  , 13.875    , 4.984     , 4.8960004 , 996.08826 , 1849.2267 , 1844.0029 , 1841.5154 , 1846.4904 , 974.77844 , 1043.8007 , 0         , -0.75     , 0         , -0.75     , 0         , 0         , 0.81933594, 0.81933594, 660.46875 , 3         , 84        , 96        , 2181.8918 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4225.8066 , 14        , 15        , 99.60784  
2.295,2295, 27        , 18        , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8154297 , 3         , 750.6625  , 763.85    , 130035.91 , 126498.98 , 49.79248  , 55.6427   , 6856.284  , 14.25     , 4.9440002 , 4.9       , 996.08826 , 1852.2947 , 1857.5184 , 1853.2897 , 1861.8301 , 974.6126  , 1046.0685 , 0         , -0.75     , 0         , -0.75     , 0         , 0         , 0.81933594, 0.81933594, 662.0625  , 3         , 86        , 96        , 2183.9648 , 0         , 3.90625   , -1.5625   , 1.5625    , -1.5625   , 4316.8022 , 14.5      , 15        , 99.60784  
2.395,2395, 27        , 17.25     , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.82714844, 3         , 760.85    , 771.6625  , 131543.02 , 126498.98 , 48.091125 , 55.488586 , 6925.272  , 14.25     , 4.932     , 4.888     , 996.08826 , 1857.1039 , 1850.3876 , 1856.938  , 1843.9199 , 975.27594 , 1042.5925 , 0         , -0.75     , 0         , -0.75     , 0         , 0         , 0.81933594, 0.81933594, 658.65625 , 3         , 87        , 96        , 2186.9497 , 0         , 4.6875    , -1.5625   , 2.34375   , -1.5625   , 4360.8003 , 15        , 15        , 99.60784  
2.495,2495, 27.75     , 17.25     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8300781 , 3         , 768.475   , 777.475   , 131574.86 , 126498.98 , 47.860718 , 54.46472  , 7031.4062 , 14.625    , 4.892     , 4.86      , 996.08826 , 1863.1569 , 1856.4406 , 1856.4406 , 1856.4406 , 974.77844 , 1035.9586 , 0         , -0.375    , 0         , -0.375    , 0         , 0         , 0.81933594, 0.81933594, 657.5     , 3         , 88        , 96        , 2188.0276 , 0         , 4.6875    , -1.5625   , 2.34375   , -1.5625   , 4422.7974 , 15        , 15        , 99.60784  
2.595,2595, 27.75     , 17.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8261719 , 3         , 775.225   , 784.975   , 131707.53 , 126498.98 , 47.813416 , 55.17578  , 7055.2866 , 15        , 4.892     , 4.872     , 996.08826 , 1867.5514 , 1862.1619 , 1859.5913 , 1864.7323 , 974.36383 , 1033.8815 , 0         , -0.375    , 0         , -0.375    , 0         , 0         , 0.81933594, 0.81933594, 655.15625 , 3         , 90        , 96        , 2190.6812 , 0         , 5.46875   , -1.5625   , 3.125     , -1.5625   , 4497.794  , 15        , 15        , 99.60784  
2.695,2695, 27.75     , 17.25     , 1023.96875, 0         , 99.90234  , 0.82714844, 0.83203125, 3         , 782.2875  , 791.725   , 132567.22 , 126498.98 , 46.141052 , 56.484985 , 6980.992  , 14.625    , 4.88      , 4.8640003 , 996.08826 , 1868.7123 , 1874.1019 , 1872.2777 , 1876.009  , 973.1201  , 1036.5308 , 0         , -0.375    , 0         , -0.375    , 0         , 0         , 0.81933594, 0.81933594, 655.09375 , 3         , 91        , 96        , 2192.2566 , 0         , 5.46875   , -1.5625   , 3.125     , -1.5625   , 4551.7915 , 14.5      , 15        , 99.60784  
2.794,2794, 28.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8330078 , 3         , 788.0375  , 798.1625  , 133092.58 , 126498.98 , 44.291687 , 56.845093 , 6975.6855 , 14.625    , 4.892     , 4.848     , 996.08826 , 1872.4436 , 1872.4436 , 1883.3058 , 1861.5814 , 971.9592  , 1019.1511 , 0         , -0.375    , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 652.625   , 3         , 92        , 96        , 2194.6611 , 0         , 6.25      , -1.5625   , 3.90625   , -1.5625   , 4630.788  , 15.5      , 15        , 99.60784  
2.895,2895, 28.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.82128906, 0.83496094, 3         , 796.475   , 804.975   , 133273.02 , 126498.98 , 43.48755  , 57.53479  , 6898.7383 , 14.625    , 4.9080005 , 4.8040004 , 996.08826 , 1879.6573 , 1869.6244 , 1875.6774 , 1863.5714 , 972.87134 , 1025.4459 , -1.875    , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 655.0625  , 3         , 93        , 96        , 2196.7341 , 0         , 6.25      , -1.5625   , 3.90625   , -1.5625   , 4690.785  , 13.5      , 15        , 99.60784  
2.995,2995, 28.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.82910156, 0.82910156, 3         , 801.7875  , 812.1     , 132482.31 , 126498.98 , 45.881653 , 57.148743 , 7002.219  , 15        , 4.9       , 4.8120003 , 996.08826 , 1881.6475 , 1872.8582 , 1878.6624 , 1867.054  , 969.22296 , 1021.9276 , -1.875    , 0         , 0         , 0         , 0         , -1.875    , 0.81933594, 0.81933594, 649.1875  , 3         , 95        , 96.375    , 2198.89   , 0         , 7.03125   , -1.5625   , 4.6875    , -1.5625   , 4758.782  , 14        , 15        , 99.60784  
3.095,3095, 29.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.83203125, 3         , 808.1     , 819.2875  , 132222.28 , 126498.98 , 46.29364  , 57.133484 , 7039.366  , 15        , 4.9240003 , 4.808     , 996.08826 , 1889.7733 , 1877.8333 , 1882.6425 , 1873.1069 , 970.1351  , 1019.2359 , -1.875    , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 647.90625 , 3         , 96        , 96.375    , 2200.88   , 0         , 7.8125    , -1.5625   , 5.46875   , -1.5625   , 4817.7793 , 14        , 15        , 99.60784  
3.195,3195, 29.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8388672 , 3         , 814.6625  , 823.2875  , 133034.2  , 126498.98 , 44.473267 , 58.467102 , 6967.7256 , 15.375    , 4.92      , 4.8320003 , 996.08826 , 1882.9741 , 1882.9741 , 1888.0321 , 1877.999  , 966.81836 , 1019.9989 , -1.5      , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 656.25    , 3         , 97        , 96.375    , 2202.953  , 0         , 8.59375   , -1.5625   , 6.25      , -1.5625   , 4884.7764 , 14        , 15        , 99.60784  
3.295,3295, 29.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.82910156, 3         , 822.2875  , 826.35    , 132354.95 , 126498.98 , 47.094727 , 59.300232 , 6994.2593 , 15.375    , 4.912     , 4.8960004 , 996.08826 , 1895.5775 , 1889.9392 , 1899.3917 , 1880.4866 , 972.5397  , 1013.5133 , -1.5      , 0         , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 647.5625  , 3         , 99        , 96.375    , 2204.8599 , 0         , 8.59375   , -1.5625   , 6.25      , -1.5625   , 4943.7734 , 14        , 15        , 99.60784  
3.395,3395, 30        , 16.5      , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.83203125, 3         , 825.5375  , 830.4125  , 133357.92 , 126498.98 , 44.473267 , 59.573364 , 7015.486  , 15.375    , 4.872     , 4.8840003 , 996.08826 , 1898.4797 , 1904.5327 , 1903.5376 , 1905.6106 , 968.8913  , 1017.9218 , -1.5      , -1.875    , 0         , 0         , 0         , -1.5      , 0.81933594, 0.81933594, 648.5625  , 3         , 100       , 96.375    , 2206.767  , 0         , 9.375     , -1.5625   , 7.03125   , -1.5625   , 5003.771  , 15        , 15        , 99.60784  
3.495,3495, 30        , 16.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8359375 , 3         , 828.725   , 832.9125  , 134063.7  , 126859.836, 43.65387  , 59.628296 , 7052.6333 , 15.75     , 4.9       , 4.8440003 , 996.08826 , 1905.113  , 1907.8494 , 1903.8693 , 1911.8293 , 964.0821  , 1017.0528 , -1.5      , -1.875    , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 647.4375  , 3         , 101       , 96.375    , 2208.1768 , 0         , 9.375     , -1.5625   , 7.03125   , -1.5625   , 5075.7676 , 14.5      , 15        , 99.60784  
3.595,3595, 30        , 16.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.81933594, 3         , 829.725   , 836.35    , 135167.52 , 127218.04 , 40.54718  , 60.09369  , 6991.606  , 15.75     , 4.892     , 4.84      , 996.08826 , 1902.7914 , 1900.0552 , 1895.5775 , 1904.6156 , 968.6425  , 1012.72906, -1.125    , -1.875    , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 648.53125 , 3         , 102       , 98.625    , 2210.3325 , 0         , 10.15625  , -1.5625   , 7.03125   , -1.5625   , 5141.7646 , 15.5      , 15        , 99.60784  
3.695,3695, 30.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8232422 , 3         , 830.4125  , 841.1625  , 135098.52 , 127578.9  , 42.03949  , 60.255432 , 6999.566  , 16.125    , 4.8760004 , 4.8240004 , 996.08826 , 1913.4878 , 1911.9952 , 1920.4529 , 1903.5376 , 964.9942  , 1009.6558 , -1.125    , -1.875    , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 646.5     , 3         , 104       , 99.75     , 2211.991  , 0         , 10.15625  , -1.5625   , 7.03125   , -1.5625   , 5190.762  , 15.5      , 15        , 99.60784  
3.795,3795, 30.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.8339844 , 3         , 831.975   , 839.6625  , 134960.55 , 127937.1  , 43.85376  , 60.6369   , 7039.366  , 16.5      , 4.8560004 , 4.8120003 , 996.08826 , 1916.3899 , 1921.4479 , 1915.9753 , 1927.0033 , 962.58954 , 1013.4709 , -1.125    , -1.5      , 0         , 0         , 0         , -1.125    , 0.81933594, 0.81933594, 650.09375 , 3         , 105       , 100.125   , 2213.4004 , 0         , 10.15625  , -1.5625   , 7.8125    , -1.5625   , 5262.7593 , 16        , 15        , 99.60784  
3.895,3895, 31.5      , 16.5      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.82910156, 3         , 831.85    , 843.6     , 133946.97 , 128297.95 , 47.413635 , 60.588074 , 7068.553  , 16.875    , 4.8840003 , 4.852     , 996.08826 , 1925.7595 , 1906.3568 , 1912.4928 , 1900.3038 , 961.4287  , 999.5459  , -1.125    , -1.5      , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 651.34375 , 3         , 106       , 101.25    , 2215.4734 , 0         , 10.15625  , -1.5625   , 7.8125    , -1.5625   , 5303.7573 , 16.5      , 15        , 99.60784  
3.997,3997, 32.25     , 16.5      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.8359375 , 3         , 832.6625  , 848.5375  , 135332.02 , 128656.164, 44.432068 , 61.65161  , 6959.7656 , 17.25     , 4.8320003 , 4.8       , 996.08826 , 1928.413  , 1928.9104 , 1926.7545 , 1931.1492 , 961.6775  , 1005.3109 , -0.75     , -1.5      , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 642.25    , 3         , 107       , 102       , 2216.717  , 0         , 10.9375   , -1.5625   , 8.59375   , -1.5625   , 5381.7534 , 17        , 15        , 99.60784  
4.095,4095, 32.25     , 16.5      , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8339844 , 3         , 834.7875  , 847.975   , 134074.33 , 129017.016, 48.002625 , 60.60486  , 7039.366  , 17.625    , 4.84      , 4.788     , 996.08826 , 1925.9254 , 1917.8823 , 1913.239  , 1922.5258 , 964.9942  , 988.6306  , -0.75     , -1.5      , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 656.53125 , 3         , 109       , 102.75    , 2218.79   , 0         , 10.9375   , -1.5625   , 9.375     , -1.5625   , 5435.751  , 17.5      , 15        , 99.60784  
