Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 30.75     , 27.75     , 1023.96875, 0         , 18.164062 , 0.9902344 , 0.99609375, 3         , 673.225   , 673.5375  , 58007.773 , 59907.582 , 10.861206 , 34.628296 , 5715.3394 , 31.875    , 1.4560001 , 1.46      , 996.08826 , 611.5168  , 603.225   , 602.97626 , 603.47375 , 560.1908  , 287.9523  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 190.40625 , 2         , 46        , 90.375    , 595.09906 , 73.00781  , 3.90625   , 0         , 3.90625   , -0.78125  , 3425.8433 , 30.5      , 15        , 20.784313 
0.098,98, 30.75     , 27.75     , 1023.96875, 0         , 18.164062 , 0.9902344 , 0.99609375, 3         , 673.225   , 673.5375  , 58007.773 , 59907.582 , 10.861206 , 34.628296 , 5715.3394 , 31.875    , 1.4560001 , 1.46      , 996.08826 , 611.5168  , 603.225   , 602.97626 , 603.47375 , 560.1908  , 287.9523  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 190.40625 , 2         , 46        , 90.375    , 595.09906 , 73.00781  , 3.90625   , 0         , 3.90625   , -0.78125  , 3425.8433 , 30.5      , 15        , 20.784313 
0.196,196, 30.75     , 27.75     , 1023.96875, 0         , 18.164062 , 0.9902344 , 0.99609375, 3         , 673.225   , 673.5375  , 58007.773 , 59907.582 , 10.861206 , 34.628296 , 5715.3394 , 31.875    , 1.4560001 , 1.46      , 996.08826 , 611.5168  , 603.225   , 602.97626 , 603.47375 , 560.1908  , 287.9523  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 190.40625 , 2         , 46        , 90.375    , 595.09906 , 73.00781  , 3.90625   , 0         , 3.90625   , -0.78125  , 3425.8433 , 30.5      , 15        , 20.784313 
0.297,297, 30.75     , 27.75     , 1023.96875, 0         , 18.164062 , 0.9902344 , 0.99609375, 3         , 673.225   , 673.5375  , 58007.773 , 59907.582 , 10.861206 , 34.628296 , 5715.3394 , 31.875    , 1.4560001 , 1.46      , 996.08826 , 611.5168  , 603.225   , 602.97626 , 603.47375 , 560.1908  , 287.9523  , 0         , 0         , 0         , 0         , 0         , -1.5      , 0.9902344 , 0.9902344 , 170.5625  , 2         , 46        , 91.875    , 504.719   , 72.82837  , 3.90625   , 0         , 3.90625   , 0         , 3462.8416 , 31.5      , 15        , 18.82353  
0.396,396, 30.75     , 27.75     , 1023.96875, 0         , 17.773438 , 0.984375  , 0.9970703 , 3         , 674.475   , 674.6625  , 56198.184 , 56309.625 , 7.875061  , 33.514404 , 5749.833  , 30        , 1.2520001 , 1.2720001 , 996.08826 , 530.838   , 542.28064 , 540.62225 , 543.93896 , 509.69403 , 258.2796  , 0         , 0         , 0         , 0         , 0         , -1.5      , 0.9921875 , 0.9921875 , 142.6875  , 3         , 47        , 91.875    , 505.13358 , 72.648926 , 3.90625   , 0         , 4.6875    , 0         , 3470.841  , 33        , 15        , 18.431374 
0.495,495, 30.75     , 27        , 1023.96875, 0         , 16.210938 , 0.9902344 , 0.99121094, 3         , 673.6     , 673.6625  , 53157.43  , 54046.31  , 6.7626953 , 32.699585 , 5688.8057 , 19.5      , 1.12      , 1.1400001 , 996.08826 , 516.9908  , 523.4584  , 522.2146  , 524.78503 , 486.14545 , 227.61076 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 137.5625  , 3         , 47        , 91.875    , 467.24026 , 72.46948  , 3.90625   , 0         , 4.6875    , 0         , 3500.8398 , 19.5      , 15        , 17.254902 
0.596,596, 30.75     , 27        , 1023.96875, 0         , 12.5      , 1.0009766 , 1.0009766 , 3         , 668.0375  , 668.0375  , 50281.188 , 52255.29  , 6.806946  , 32.08008  , 5595.938  , 19.875    , 1.0400001 , 1.0400001 , 996.08826 , 486.06253 , 471.46906 , 471.05447 , 471.88364 , 427.43985 , 198.57391 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9941406 , 0.9941406 , 116.4375  , 3         , 47        , 94.5      , 380.5085  , 72.29004  , 4.6875    , 0         , 4.6875    , 0         , 3472.841  , 20        , 15        , 13.725491 
0.695,695, 30.75     , 27        , 1023.96875, 0         , 12.5      , 0.99316406, 0.9941406 , 3         , 664.1625  , 664.2875  , 46853.047 , 48068.285 , 4.0115356 , 31.599426 , 5513.6836 , 1.5       , 0.90000004, 0.892     , 996.08826 , 411.27094 , 406.95923 , 407.3738  , 406.62756 , 378.35266 , 168.05342 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 75.8125   , 3         , 47        , 94.5      , 378.9331  , 72.110596 , 5.46875   , 0.78125   , 4.6875    , 0.78125   , 3499.8398 , 22.5      , 15        , 13.725491 
0.795,795, 30.75     , 27        , 70        , 0         , 12.5      , 0.99902344, 0.9970703 , 3         , 658.9125  , 659.225   , 41917.793 , 44778.117 , 5.2368164 , 31.23169  , 5452.6567 , -7.5      , 0.90000004, 0.896     , 996.08826 , 397.3408  , 393.77533 , 394.60452 , 392.94617 , 375.86514 , 161.6738  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 74        , 3         , 47        , 94.5      , 373.46054 , 71.93115  , 5.46875   , 1.5625    , 4.6875    , 1.5625    , 3182.8542 , -7        , 15        , 12.941176 
0.895,895, 30.75     , 27        , 73        , 0         , 12.5      , 1.0273438 , 1.0166016 , 3         , 653.35    , 653.725   , 41896.566 , 43164.875 , 3.668213  , 31.054688 , 5357.1357 , -6        , 0.864     , 0.84800005, 996.08826 , 390.87323 , 384.1569  , 384.73734 , 383.57648 , 366.66132 , 155.63329 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 80.40625  , 3         , 48        , 98.25     , 365.2517  , 71.75171  , 7.03125   , 1.5625    , 5.46875   , 1.5625    , 2845.8696 , -8.5      , 15        , 11.764706 
0.996,996, 30.75     , 27        , 82        , 0         , 12.109375 , 0.9873047 , 0.99902344, 3         , 651.225   , 651.6     , 39763.266 , 42090.26  , 4.321289  , 30.809021 , 5301.415  , -1.5      , 0.81600004, 0.804     , 996.08826 , 379.3477  , 369.39758 , 369.06592 , 369.81216 , 355.38452 , 149.61397 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.3125   , 3         , 48        , 102       , 362.26666 , 71.572266 , 7.03125   , 2.34375   , 5.46875   , 1.5625    , 2579.8818 , -2.5      , 15        , 10.588236 
1.096,1096, 30.75     , 27        , 1023.96875, 0         , 12.109375 , 0.9628906 , 0.96972656, 3         , 646.7875  , 647.2875  , 41265.066 , 40967.89  , 1.7608643 , 30.781555 , 5221.814  , 19.875    , 0.744     , 0.744     , 996.08826 , 369.14883 , 360.77417 , 360.8571  , 360.69125 , 347.1757  , 146.79506 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 86.0625   , 3         , 48        , 100.875   , 366.91006 , 71.39282  , 5.46875   , 2.34375   , 3.90625   , 2.34375   , 2433.8887 , 15        , 15        , 10.588236 
1.196,1196, 30.75     , 26.25     , 1023.96875, 0         , 12.109375 , 0.94921875, 0.94921875, 3         , 641.0375  , 641.4125  , 35109.27  , 40551.312 , 8.120728  , 30.729675 , 5224.4673 , 21        , 0.78800005, 0.78800005, 996.08826 , 363.59335 , 360.35956 , 359.1158  , 361.68625 , 347.83902 , 145.56577 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 85.875    , 3         , 48        , 100.875   , 369.72925 , 71.21338  , 3.90625   , 3.125     , 2.34375   , 3.125     , 2406.89   , 21        , 15        , 10.588236 
1.295,1295, 30.75     , 26.25     , 1023.96875, 0         , 12.109375 , 0.9404297 , 0.9316406 , 3         , 632.1     , 632.475   , 38346.37  , 40392.113 , 4.095459  , 30.778503 , 5168.747  , 21.75     , 0.75200003, 0.744     , 996.08826 , 362.34958 , 366.32962 , 365.83212 , 366.82715 , 353.892   , 148.97812 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 88.78125  , 3         , 48        , 100.875   , 368.65134 , 71.033936 , 2.34375   , 3.125     , 0         , 3.125     , 2411.8896 , 21        , 15        , 10.588236 
1.396,1396, 30.75     , 26.25     , 1023.96875, 0         , 12.109375 , 0.9394531 , 0.92871094, 3         , 622.35    , 622.725   , 37985.516 , 40423.953 , 4.6936035 , 30.870056 , 5110.373  , 20.625    , 0.76000005, 0.744     , 996.08826 , 365.50046 , 372.4655  , 371.63635 , 373.37762 , 359.6133  , 152.60243 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 90.75     , 3         , 48        , 100.875   , 368.983   , 70.85449  , 0         , 3.125     , -1.5625   , 3.125     , 2416.8894 , 20.5      , 15        , 10.588236 
1.496,1496, 30.75     , 26.25     , 1023.96875, 0         , 12.109375 , 0.9501953 , 0.9394531 , 3         , 613.6625  , 613.9125  , 36112.242 , 40423.953 , 7.3349    , 30.966187 , 5107.7197 , 21.75     , 0.78000003, 0.772     , 996.08826 , 369.64633 , 375.86514 , 375.1189  , 376.61142 , 363.09586 , 154.40399 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 91.375    , 3         , 48        , 102.375   , 360.27664 , 70.67505  , -0.78125  , 3.125     , -3.125    , 3.125     , 2420.8892 , 21.5      , 15        , 10.588236 
1.596,1596, 30.75     , 26.25     , 1023.96875, 0         , 9.765625  , 0.9628906 , 0.95996094, 3         , 605.975   , 606.0375  , 40553.97  , 40201.07  , 3.213501  , 31.053162 , 5049.3457 , 21        , 0.708     , 0.69600004, 996.08826 , 368.81717 , 366.57837 , 365.33463 , 367.90506 , 350.40945 , 148.91454 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 86.71875  , 3         , 48        , 114.75    , 295.51807 , 70.495605 , -1.5625   , 3.125     , -3.90625  , 3.125     , 2422.8892 , 21        , 15        , 9.803922  
1.695,1695, 30.75     , 26.25     , 1023.96875, 0         , 8.691406  , 0.96972656, 0.96875   , 3         , 599.0375  , 598.975   , 43085.273 , 38144.715 , 0         , 31.010437 , 5017.5054 , 20.625    , 0.568     , 0.564     , 996.08826 , 339.1327  , 337.2256  , 336.811   , 337.72308 , 320.47623 , 125.15519 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 72.53125  , 3         , 48        , 121.5     , 297.42517 , 70.31616  , -2.34375  , 3.90625   , -4.6875   , 3.125     , 2418.8892 , 20        , 15        , 8.235294  
1.796,1796, 30.75     , 26.25     , 1023.96875, 0         , 8.691406  , 0.9863281 , 0.9794922 , 3         , 592.475   , 592.35    , 38606.4   , 36945.395 , 0         , 31.021118 , 5091.7993 , 22.5      , 0.528     , 0.512     , 996.08826 , 314.75494 , 316.9937  , 316.0816  , 317.9058  , 301.65396 , 115.935455, 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 67.6875   , 3         , 48        , 117.75    , 323.6271  , 70.13672  , -2.34375  , 4.6875    , -4.6875   , 4.6875    , 2413.8894 , 22        , 15        , 8.627451  
1.897,1897, 30.75     , 26.25     , 1023.96875, 0         , 9.9609375 , 1.0058594 , 1.0009766 , 3         , 586.6625  , 586.5375  , 33825.043 , 36881.715 , 6.3842773 , 31.088257 , 5195.281  , 22.125    , 0.572     , 0.568     , 996.08826 , 310.3603  , 310.52612 , 310.27737 , 310.7749  , 297.75684 , 118.711975, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 71.15625  , 3         , 48        , 109.5     , 347.92194 , 69.957275 , -1.5625   , 5.46875   , -3.90625  , 4.6875    , 2419.8892 , 22.5      , 15        , 9.411765  
1.996,1996, 30.75     , 26.25     , 1023.96875, 0         , 11.230469 , 1.0117188 , 1.0058594 , 3         , 581.1625  , 581.1     , 31983.611 , 38078.383 , 13.244629 , 31.228638 , 5251.001  , 19.875    , 0.69200003, 0.66800004, 996.08826 , 327.10965 , 326.4463  , 325.61713 , 327.27548 , 315.83286 , 131.68318 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 78.125    , 3         , 48        , 101.625   , 364.58835 , 69.77783  , -0.78125  , 4.6875    , -3.90625  , 3.90625   , 2420.8892 , 21        , 15        , 10.196078 
2.095,2095, 30.75     , 26.25     , 1023.96875, 0         , 12.3046875, 0.99902344, 0.99121094, 3         , 576.5375  , 576.4125  , 37863.46  , 39113.19  , 7.2647095 , 31.347656 , 5227.121  , 21        , 0.69200003, 0.66800004, 996.08826 , 345.10275 , 346.09775 , 345.60025 , 346.6782  , 335.15265 , 142.11101 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 84.8125   , 3         , 48        , 99.75     , 390.87323 , 69.59839  , -0.78125  , 3.90625   , -3.90625  , 3.90625   , 2427.889  , 21        , 15        , 10.980392 
2.196,2196, 30.75     , 26.25     , 1023.96875, 0         , 13.4765625, 0.98046875, 0.97753906, 3         , 572.85    , 572.85    , 39933.082 , 40535.395 , 7.56073   , 31.521606 , 5171.4004 , 22.125    , 0.76400006, 0.72800004, 996.08826 , 369.56342 , 379.59644 , 379.18185 , 380.09393 , 368.48547 , 159.02444 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 94.96875  , 3         , 48        , 97.875    , 416.90933 , 69.418945 , -1.5625   , 3.125     , -4.6875   , 3.125     , 2434.8884 , 21        , 15        , 11.764706 
2.297,2297, 30.75     , 26.25     , 1023.96875, 0         , 14.0625   , 0.99121094, 0.9824219 , 3         , 569.9125  , 570.0375  , 41583.473 , 42201.703 , 8.929443  , 31.73523  , 5139.56   , 20.625    , 0.86      , 0.81600004, 996.08826 , 399.16498 , 407.3738  , 406.8763  , 407.95422 , 394.27283 , 172.05923 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 102.34375 , 3         , 48        , 97.875    , 427.7715  , 69.2395   , -1.5625   , 2.34375   , -5.46875  , 2.34375   , 2443.8882 , 20.5      , 15        , 11.764706 
2.396,2396, 30.75     , 26.25     , 1023.96875, 0         , 14.453125 , 1.0039062 , 1.0166016 , 3         , 567.6625  , 567.6     , 46035.812 , 42796.06  , 5.908203  , 31.869507 , 5120.9863 , 19.875    , 0.85600007, 0.82000005, 996.08826 , 417.98724 , 415.16806 , 414.9193  , 415.4168  , 400.15997 , 174.47545 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 103.65625 , 3         , 48        , 96.375    , 450.7397  , 69.06006  , -0.78125  , 2.34375   , -4.6875   , 2.34375   , 2444.8882 , 20        , 15        , 11.764706 
2.497,2497, 30.75     , 26.25     , 1023.96875, 0         , 16.40625  , 1.0253906 , 1.0380859 , 3         , 565.725   , 565.6625  , 42931.38  , 43639.824 , 9.466553  , 31.954956 , 5166.0938 , 19.5      , 0.96400005, 0.924     , 996.08826 , 433.49283 , 442.7796  , 442.53085 , 443.02835 , 434.23907 , 191.07095 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 118.5625  , 3         , 49        , 92.25     , 534.9839  , 68.880615 , 0         , 1.5625    , -3.125    , 2.34375   , 2439.8882 , 20        , 15        , 13.725491 
2.597,2597, 30.75     , 26.25     , 1023.96875, 0         , 19.238281 , 1.0332031 , 1.0546875 , 3         , 564.2875  , 564.1625  , 42883.617 , 46587.71  , 14.144897 , 32.0755   , 5211.2007 , 17.625    , 1.1320001 , 1.108     , 996.08826 , 496.26138 , 528.7651  , 528.18463 , 529.4284  , 525.69714 , 236.36421 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 146.4375  , 3         , 49        , 90        , 730.4205  , 68.70117  , 1.5625    , 1.5625    , -1.5625   , 1.5625    , 2452.8877 , 18.5      , 15        , 16.078432 
2.696,2696, 30.75     , 26.25     , 1023.96875, 0         , 25.683594 , 1.0244141 , 1.0546875 , 3         , 562.85    , 562.6625  , 53438.688 , 55163.37  , 17.182922 , 34.20105  , 5115.6797 , 14.625    , 1.7120001 , 1.6760001 , 996.08826 , 664.99854 , 717.89996 , 717.23663 , 718.6462  , 714.58325 , 345.81406 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 219.375   , 3         , 49        , 90        , 914.912   , 68.52173  , 3.125     , 0         , 0.78125   , 0         , 2494.8857 , 15        , 15        , 21.960785 
2.796,2796, 30.75     , 26.25     , 1023.96875, 0         , 34.570312 , 0.99609375, 1.0039062 , 3         , 566.9125  , 567.0375  , 60019.023 , 64874.67  , 26.551819 , 40.159607 , 5036.079  , 21.75     , 2.4720001 , 2.436     , 996.08826 , 932.5734  , 973.4518  , 973.53467 , 973.36884 , 972.37384 , 532.5401  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 351.1875  , 3         , 49        , 90.75     , 1159.9332 , 68.342285 , 3.90625   , 0         , 0.78125   , 0         , 2533.884  , 18.5      , 15        , 47.84314  
2.896,2896, 30.75     , 26.25     , 1023.96875, 0         , 44.23828  , 0.9980469 , 0.99316406, 3         , 581.9125  , 581.725   , 75981.64  , 67798.68  , 15.318298 , 41.35742  , 5142.2134 , 20.625    , 2.328     , 2.3040001 , 996.08826 , 1020.9635 , 1012.423  , 1013.0034 , 1011.8426 , 984.4798  , 507.95416 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 336.4375  , 3         , 50        , 90        , 1272.6182 , 21.276855 , 3.90625   , -0.78125  , 0.78125   , -0.78125  , 2542.8835 , 20.5      , 15        , 60.39216  
2.996,2996, 30.75     , 26.25     , 1023.96875, 0         , 51.757812 , 1.0693359 , 1.0634766 , 3         , 600.85    , 600.6625  , 72139.58  , 72887.82  , 31.227112 , 40.59143  , 5561.4443 , 16.875    , 2.976     , 2.9640002 , 996.08826 , 1149.8174 , 1186.6327 , 1187.0474 , 1186.2181 , 977.68054 , 658.24634 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 445.4375  , 3         , 50        , 91.5      , 1519.4636 , 8.331299  , 6.25      , -0.78125  , 3.125     , -0.78125  , 2518.8848 , 18.5      , 15        , 63.92157  
3.097,3097, 30.75     , 26.25     , 1023.96875, 0         , 63.671875 , 1.0576172 , 1.0449219 , 3         , 617.9125  , 617.725   , 83771.91  , 88861.055 , 57.73163  , 43.9682   , 5832.087  , 9.375     , 4.4560003 , 4.408     , 996.08826 , 1496.4126 , 1480.6583 , 1478.9999 , 1482.3167 , 982.0752  , 847.2614  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 547.125   , 3         , 51        , 91.875    , 1670.0419 , 0         , 9.375     , -0.78125  , 7.03125   , -0.78125  , 2638.8792 , 10        , 15        , 74.117645 
3.196,3196, 30.75     , 26.25     , 1023.96875, 0         , 67.28516  , 0.890625  , 0.8701172 , 3         , 637.225   , 637.1     , 105455.17 , 96001.25  , 46.749878 , 46.006775 , 5773.7134 , 9         , 4.88      , 4.7720003 , 996.08826 , 1597.1573 , 1597.8207 , 1596.577  , 1599.1475 , 985.3919  , 879.96497 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 564.9375  , 3         , 52        , 91.875    , 1809.2604 , 0         , 10.9375   , -0.78125  , 7.03125   , -0.78125  , 2639.8792 , 9.5       , 15        , 86.66667  
3.297,3297, 30.75     , 25.5      , 1023.96875, 0         , 74.609375 , 0.8095703 , 0.8144531 , 3         , 663.1625  , 663.4125  , 107217.01 , 96428.44  , 44.387817 , 46.801758 , 5848.0073 , 8.25      , 4.94      , 4.848     , 996.08826 , 1651.4684 , 1635.714  , 1635.4653 , 1635.9628 , 985.80646 , 897.89575 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 569.09375 , 3         , 54        , 91.875    , 1935.2122 , 0         , 10.9375   , -0.78125  , 7.03125   , -1.5625   , 2702.8762 , 8.5       , 15        , 89.01961  
3.397,3397, 30.75     , 25.5      , 1023.96875, 0         , 79.98047  , 0.8125    , 0.8232422 , 3         , 679.6     , 677.0375  , 107922.8  , 97280.17  , 43.97888  , 47.183228 , 6060.2764 , 8.625     , 4.9080005 , 4.848     , 996.08826 , 1667.7202 , 1651.3855 , 1652.9609 , 1649.81   , 986.22107 , 902.8129  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 568       , 3         , 55        , 92.25     , 2073.6016 , 0         , 10.15625  , -1.5625   , 7.03125   , -1.5625   , 2756.8738 , 9         , 15        , 91.76471  
3.496,3496, 30.75     , 25.5      , 1023.96875, 0         , 86.23047  , 0.8183594 , 0.8330078 , 3         , 683.725   , 682.4125  , 107901.57 , 98131.9   , 45.674133 , 47.502136 , 6299.0786 , 9         , 4.94      , 4.8640003 , 996.08826 , 1677.4215 , 1658.7651 , 1657.0238 , 1660.5063 , 986.05524 , 905.75903 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 570.53125 , 3         , 56        , 92.625    , 2128.6587 , 0         , 10.15625  , -1.5625   , 7.8125    , -1.5625   , 2821.8708 , 9         , 15        , 94.117645 
3.596,3596, 30.75     , 25.5      , 1023.96875, 0         , 90.625    , 0.8300781 , 0.8251953 , 3         , 687.85    , 689.2875  , 109116.81 , 98986.28  , 44.14215  , 47.833252 , 6479.5073 , 9         , 5         , 4.888     , 996.08826 , 1668.0519 , 1673.027  , 1674.1049 , 1672.0319 , 989.12317 , 909.97675 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 579.59375 , 3         , 57        , 93        , 2130.7317 , 0         , 11.71875  , -1.5625   , 7.8125    , -1.5625   , 2877.8682 , 9.5       , 15        , 96.86275  
3.696,3696, 30.75     , 24.75     , 1023.96875, 0         , 93.359375 , 0.80859375, 0.8125    , 3         , 692.0375  , 695.725   , 110109.17 , 99838.01  , 43.771362 , 47.753906 , 6612.1753 , 9.375     , 4.98      , 4.8960004 , 996.08826 , 1697.9022 , 1697.7363 , 1696.7413 , 1698.8143 , 986.22107 , 921.40076 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 577.84375 , 3         , 58        , 93.375    , 2133.1362 , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 2935.8657 , 9.5       , 15        , 99.21569  
3.797,3797, 30.75     , 24.75     , 1023.96875, 0         , 95.11719  , 0.8173828 , 0.81152344, 3         , 697.725   , 699.85    , 109865.06 , 100689.734, 46.57135  , 46.95282  , 6723.616  , 9.75      , 4.98      , 4.9160004 , 996.08826 , 1700.3068 , 1691.3517 , 1690.3567 , 1692.4297 , 990.0353  , 918.815   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 580.71875 , 3         , 60        , 93.75     , 2135.5408 , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 3009.8623 , 9.5       , 15        , 99.60784  
3.896,3896, 30.75     , 24.75     , 1023.96875, 0         , 99.609375 , 0.82128906, 0.8251953 , 3         , 698.975   , 701.2875  , 109642.18 , 101830.68 , 51.454163 , 47.76001  , 6697.083  , 10.5      , 5.0360003 , 4.952     , 996.08826 , 1700.3068 , 1710.7544 , 1709.179  , 1712.3298 , 982.0752  , 932.4644  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 591       , 3         , 61        , 93.75     , 2138.1943 , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 3062.8599 , 10        , 15        , 99.60784  
3.997,3997, 30.75     , 24.75     , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8027344 , 3         , 700.6625  , 701.5375  , 110671.68 , 102971.625, 51.893616 , 49.16382  , 6614.8286 , 10.5      , 5.072     , 4.96      , 996.08826 , 1715.149  , 1708.1011 , 1710.0082 , 1706.194  , 989.45483 , 934.0541  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 597       , 3         , 62        , 93.75     , 2140.35   , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 3125.857  , 10.5      , 15        , 99.60784  
4.097,4097, 30.75     , 24        , 1023.96875, 0         , 99.90234  , 0.80371094, 0.81933594, 3         , 702.9125  , 704.5375  , 111154.59 , 103542.1  , 51.976013 , 49.516296 , 6641.3623 , 10.5      , 5.096     , 4.9880004 , 996.08826 , 1726.8405 , 1728.9133 , 1727.5867 , 1730.323  , 984.81146 , 947.85187 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 603.28125 , 3         , 63        , 93.75     , 2143.0864 , 0         , 10.9375   , -1.5625   , 7.03125   , -1.5625   , 3184.8542 , 11        , 15        , 99.60784  
4.196,4196, 30.75     , 24        , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8154297 , 3         , 702.5375  , 702.9125  , 113293.2  , 104683.05 , 48.086548 , 49.6994   , 6662.589  , 10.875    , 5.076     , 4.9680004 , 996.08826 , 1738.1172 , 1742.429  , 1742.5118 , 1742.429  , 983.15314 , 955.3548  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 610.84375 , 3         , 65        , 93.75     , 2145.491  , 0         , 10.9375   , -1.5625   , 6.25      , -1.5625   , 3241.8516 , 11        , 15        , 99.60784  
