Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, Â°C       , Â°C       , Nm        , Nm        , %         ,           ,           , -         , Â°C       , Â°C       , hPa       , hPa       , %         , %         , hPa       , Â°        , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , Â°        , Â°        , Â°        , Â°        , Â°        , Â°        ,           ,           , Nm        ,           , km/h      , Â°        , hPa       , Â°        , %         , %         , %         , %         , 1/min     , Â°        , Â°C       , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.72974, 1017.48096, 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.224,224, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.325,325, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.424,424, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6797.9106 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.524,524, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6795.2573 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.624,624, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.724,724, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.6468 , 1017.72974, 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
0.824,824, -4.5      , -4.5      , 1023.96875, 0         , 0         , 1         , 1         , 0         , -0.7749939, -0.7749939, 6739.5366 , 74249     , 0         , 10.00061  , 6792.6035 , 0         , 7.1280003 , 7.1280003 , 1013.5009 , 1024.446  , 1017.5639 , 1017.5639 , 1017.6468 , 1012.3401 , 0         , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 0         , 0         , 127.875   , 1024.446  , 0         , 0         , 4.6875    , 0         , 3.90625   , 0         , 0         , -1        , 5.490196  
