﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
241.108,12.5,17.6,0.6,0,225,3,97,15.33,0,31.78,1.99,1.57,1318.1,2764,6.4,19.9,33.5,82,37.7,38.2,-65,-64.8,13.9,1,0.49,0,0,0,0,0,0,-1.5,8,35.6,35.7,33.94,40.97,0
241.248,12.5,17.6,0.6,0,225,3,97,14.8,0,31.58,1.99,1.64,1336.7,2771,12.8,20,33.5,81,37.8,38.2,-64.7,-64.8,13.9,1,0.49,0,0,0,0,0,0,-1.2,8.2,35.5,35.5,33.98,40.91,0
241.388,12.5,17.6,0.6,0,225,3,97,14.6,0,31.5,1.99,1.52,1318.1,2744,0.4,20,33,82,37.8,37.4,-64.4,-64.8,13.9,1,0.49,0,0,0,0,0,0,-0.8,8.1,35.6,35.5,33.79,40.75,0
241.528,12.5,17.6,0.6,0,225,3,97,15.82,0,31.69,1.98,1.67,1318.1,2778,16.3,20,33.5,82,37.1,38.2,-64.9,-64.8,13.9,1,0.49,0,0,0,0,0,0,-0.8,8,35.5,34.3,32.63,40.58,0
241.678,12.5,17.3,0.6,0,225,3,97,14.19,0,30.97,1.98,1.58,1336.7,2754,6,19.4,34,78,37.5,39,-65,-64.8,13.9,1,0.49,0,0,0,0,0,0,-0.4,7.9,34.3,34.1,32.6,39.36,0
241.831,12.5,17.3,0.6,0,225,3,97,15.31,0,30.44,1.98,1.56,1299.5,2744,4.6,19.2,33.5,76,39.6,39,-64.6,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.7,34.1,34.2,32.37,39.13,0
241.978,12.5,17.3,0.6,0,225,3,97,15.31,0,30.33,1.98,1.67,1299.5,2780,19,19.3,34,76,38.3,39.8,-65.1,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.8,34,34.1,32.47,39.11,0
242.154,12.5,17.3,0.6,0,225,3,97,14.17,0,29.97,1.98,1.51,1281,2742,1.5,19.2,33.5,74,39.2,39,-65.6,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.7,33.7,33.8,32.29,38.9,0
242.307,12.5,17.3,0.5,0,225,3,97,15.56,0,30,1.99,1.56,1262.4,2747,8.7,19.3,33.5,74,40.3,39.8,-64.9,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.6,33.8,34,32.17,38.88,0
242.447,12.5,17.3,0.5,0,225,3,97,14.55,0,30.03,1.99,1.61,1281,2774,14.9,19.3,34,75,39.2,39.8,-65.4,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.7,33.5,33.9,32.29,38.81,0
242.577,12.5,17.3,0.5,0,225,3,97,14.52,0,29.75,1.99,1.51,1262.4,2744,3.3,19.3,33.5,73,40.9,39,-65.2,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.6,33.6,33.8,32.07,38.7,0
242.717,12.5,17.3,0.5,0,225,3,97,15.06,0,29.81,1.99,1.63,1281,2769,15.6,19.3,34,74,39.4,39.8,-65.4,-64.8,13.9,1,0.49,0,0,0,0,0,0,0,7.6,33.4,32.7,31.15,38.38,0
242.857,12.5,17.3,0.5,0,225,3,97,14.28,0,29.22,1.99,1.51,1281,2744,1.8,19,33.5,71,40.1,40.6,-65.6,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,7.4,32.5,32.6,30.94,37.45,0
242.987,12.5,17.3,0.5,0,225,3,97,15.55,0,28.78,1.99,1.64,1262.4,2766,14.8,18.8,34.5,69,41.3,41.4,-65.9,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,7.3,32.2,32.6,30.9,37.31,0
243.157,12.5,16.9,0.5,0,225,3,97,13.95,0,28.19,1.98,1.53,1262.4,2734,3.2,18.1,34,66,41.1,42.2,-66.1,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,7.2,31.3,31.2,29.77,35.93,0
243.279,12.5,16.9,0.5,0,225,3,97,15.62,0,27.14,1.99,1.58,1225.3,2738,8,18,34.5,61,44.6,43,-65.8,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,6.9,30.4,31.3,29.51,35.74,0
243.397,12.5,16.9,0.5,0,225,3,97,13.88,0,27.06,1.99,1.56,1243.8,2736,6.1,18.2,34,62,42.3,42.2,-66,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,7,30.5,31,29.55,35.58,0
243.557,12.5,16.9,0.5,0,225,3,97,16.06,0,27.42,1.98,1.55,1188.2,2725,5.2,18.8,34,63,44.3,43,-66,-65.6,13.9,1,0.49,0,0,0,0,0,0,0,6.9,30.9,31.2,29.4,35.53,0
