﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Speedtech 5862 EBC v1.1 - WBAKG7C54BE598861.mhd
483.724,12.3,14.5,0.2,0.1,226,3,93,15.98,0,22.14,1.99,1.63,983.9,3234,4.3,17.4,48.5,21,36,37.4,-62.5,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.7,21.3,21.6,24.02,29.06,0
483.864,12.3,14.5,0.2,0.1,226,3,93,13.65,0,22.11,1.99,1.56,1002.5,3228,-4,17.2,48.5,22,37.4,37.4,-62.5,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.6,20.9,21.5,24.1,29.02,0
484.020,12.3,14.5,0.2,0.1,226,3,93,16.49,0,21.83,1.99,1.7,1002.5,3249,10.3,17.5,50,20,36.8,36.6,-62.5,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.8,21.1,23.5,28.88,0
484.187,12.3,14.1,0.2,0.1,226,3,93,13.57,0,21.58,1.99,1.54,1021.1,3220,-6,16.8,49.5,20,38.2,37.4,-62.1,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.5,20.5,21.1,23.55,28.5,0
484.333,12.3,14.1,0.2,0.1,226,3,93,16.23,0,21.22,1.99,1.69,983.9,3254,11,17.1,51,17,37.7,36.6,-61.8,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.5,20.7,20.6,22.94,28.44,0
484.483,12.3,13.3,0.2,0.1,226,3,93,13.81,0,20.56,1.99,1.5,1039.6,3208,-8.5,16.4,50,16,37.3,36.6,-61.4,-60.8,14.2,1,0.48,0,0,0,0,0,0,0,5.3,20.3,20.7,22.97,27.62,0
484.633,12.3,13.7,0.2,0.1,226,3,93,15.82,0,21.06,1.99,1.68,1002.5,3255,9.4,16.5,50.5,17,36.6,36.6,-61.1,-60.8,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.4,20.7,23.09,27.74,0
484.785,12.3,13.7,0.2,0.1,226,3,93,14.52,0,21.42,1.99,1.52,1021.1,3194,-6.9,16.7,49,20,37.2,36.6,-61.1,-60.8,14.2,1,0.48,0,0,0,0,0,0,0,5.2,20.3,21.3,23.42,27.62,0
484.933,12.3,14.1,0.2,0.1,226,3,93,15.1,0,21.81,1.99,1.66,1002.5,3232,5.7,16.8,49,20,37.2,37.4,-61.5,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.6,20.7,21.1,23.61,28.04,0
485.073,12.3,14.1,0.2,0.1,226,3,93,15.16,0,21.75,2,1.58,1002.5,3181,-1.2,17.1,48.5,20,37,37.4,-62.1,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.6,21.3,21.2,23.28,28.12,0
485.203,12.3,14.9,0.2,0.1,226,3,93,14.25,0,21.72,1.99,1.59,1002.5,3196,-1.2,16.9,48.5,21,37.7,37.4,-62.5,-63.2,14.2,1,0.48,0,0,0,0,0,0,0,5.7,22.2,22.4,24.8,28.63,0
485.355,12.3,15.3,0.2,0.1,226,3,93,16.26,0,23.75,1.99,1.69,1002.5,3258,9.1,18,25.9,16,37.6,37.4,-62.7,-64.8,14.2,1,0.48,0,0,0,0,0,0,0,6,22.1,21.2,23.56,29.45,0
485.482,12.3,14.1,0.2,0.1,226,3,93,13.91,0,21.28,1.99,1.51,1021.1,3170,-8.3,16.7,40.7,18,38,36.6,-63.6,-63.2,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.5,21,22.99,28.44,0
485.627,12.3,14.1,0.2,0.1,226,3,93,15.31,0,21.28,1.99,1.67,1002.5,3204,7.5,17.1,34.1,17,36.8,37.4,-62.8,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.6,20.7,21.4,23.86,28.52,0
485.770,12.3,14.1,0.2,0.1,226,3,93,15.12,0,21.78,2,1.58,1021.1,3168,-2.5,17.2,40.8,20,37.8,37.4,-62.7,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.4,21.1,21,22.86,28.2,0
485.916,12.3,14.1,0.2,0.1,225,3,93,14.39,0,21.44,1.99,1.64,1002.5,3176,2.2,16.6,40,20,37.4,36.6,-62,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.5,21.2,21.3,23.62,27.97,0
486.069,12.3,13.7,0.2,0.1,225,3,93,15.92,0,21.03,1.99,1.66,983.9,3217,4.3,16.8,50,16,36.8,36.6,-61.6,-60.8,14.2,1,0.48,0,0,0,0,0,0,0,5.3,20.8,20.5,22.35,27.52,0
486.204,12.3,13.3,0.2,0.1,225,3,93,14.04,0,20.53,1.99,1.58,1002.5,3154,-2.2,16.2,49,16,37.5,37.4,-61.1,-60,14.2,1,0.48,0,0,0,0,0,0,0,5.1,19.5,20.4,22.2,26.8,0
486.344,12.3,14.9,0.2,0.1,225,3,93,15.65,0,20.64,1.99,1.66,983.9,3217,6.6,16.7,49.5,18,36.6,36.6,-61.1,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.8,22,22,24.5,27.91,0
486.484,12.3,14.1,0.2,0.1,225,3,93,14.27,0,22.97,1.99,1.53,1002.5,3134,-5.8,17.5,45.5,26,38.3,37.4,-62.6,-63.2,14.2,1,0.48,0,0,0,0,0,0,0,5.8,21.6,21.4,23.23,28.24,0
486.653,12.3,13.7,0.2,0.1,225,3,93,15.01,0,21.83,1.99,1.66,983.9,3186,5.9,16.8,48,22,37.3,37.4,-62.7,-62.4,14.2,1,0.48,0,0,0,0,0,0,0,5.5,20.9,21.1,23.5,28.23,0
486.803,12.3,13.7,0.2,0.1,225,3,93,14.89,0,21.53,1.99,1.55,1002.5,3137,-4.4,16.6,48,21,37.2,37.4,-62.3,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.3,20.6,20.6,22.38,27.6,0
486.943,12.3,13.7,0.2,0.1,225,3,93,14.88,0,20.83,1.99,1.65,1002.5,3165,2.9,16.3,49,19,37.9,37.4,-61.6,-60.8,14.2,1,0.48,0,0,0,0,0,0,0,5.3,20.1,20.4,22.5,27.26,0
487.093,12.3,13.7,0.2,0.1,225,3,93,15.58,0,20.81,1.99,1.63,1002.5,3156,3,16.5,49,18,36.4,37.4,-61.1,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.8,20.5,22.26,27.09,0
487.243,12.3,13.7,0.2,0.1,225,3,93,14.61,0,21.08,1.99,1.6,1002.5,3162,-0.1,16.3,32.6,17,38,37.4,-61,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.9,20.9,22.9,27.27,0
487.383,12.3,14.1,0.2,0.1,225,3,93,15.62,0,21.36,1.99,1.65,1002.5,3156,4.9,16.7,40.8,20,36.7,37.4,-61.4,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.9,21,22.86,27.45,0
487.523,12.3,14.1,0.2,0.1,225,3,93,14.48,0,21.14,1.99,1.56,1002.5,3144,-3.8,16.7,40.8,20,37.6,37.4,-61.4,-61.6,14.2,1,0.48,0,0,0,0,0,0,0,5.4,20.7,21,22.8,27.48,0
487.663,12.3,14.1,0.2,0.1,225,3,93,15.3,0,21.06,1.99,1.66,1002.5,3157,5.1,16.7,40.8,20,37.4,37.4,-61.8,-61.6,14.3,1,0.48,0,0,0,0,0,0,0,5.3,20.7,21.1,22.92,27.55,0
487.793,12.3,14.1,0.2,0.1,225,3,93,15.34,0,21.06,1.99,1.63,1002.5,3146,2.4,16.8,48.5,20,36.7,37.4,-61.6,-61.6,14.3,1,0.48,0,0,0,0,0,0,0,5.4,20.8,21,22.8,27.52,0
487.957,12.3,14.1,0.2,0.1,225,3,93,14.73,0,21.08,1.99,1.61,1002.5,3142,0.6,16.7,48.5,20,37.3,37.4,-61.9,-62.4,14.3,1,0.48,0,0,0,0,0,0,0,5.4,20.8,21,22.8,27.5,0
488.102,12.3,14.1,0.2,0.1,225,3,93,15.46,0,21.08,1.99,1.65,1002.5,3138,4.4,16.7,48.5,20,37.6,37.4,-61.9,-62.4,14.3,1,0.48,0,0,0,0,0,0,0,5.3,20.9,21,22.73,27.47,0
488.232,12.3,14.1,0.2,0.1,225,3,93,14.61,0,21.06,1.99,1.59,1002.5,3126,-0.9,16.7,48.5,20,37,37.4,-62.3,-62.4,14.3,1,0.48,0,0,0,0,0,0,0,5.4,20.6,20.5,22.75,27.44,0
488.382,12.3,13.7,0.2,0.1,225,3,93,15.16,0,20.78,2,1.65,1002.5,3126,4.1,16.5,48.5,19,37.3,37.4,-61.8,-61.6,14.3,1,0.48,0,0,0,0,0,0,0,5.1,20,20.2,21.77,26.77,0
488.542,12.3,13.3,0.2,0.1,225,3,93,15.25,0,20.22,1.99,1.63,1021.1,3124,2.3,16,48.5,18,36.7,36.6,-61,-60,14.3,1,0.48,0,0,0,0,0,0,0,5.2,20.1,20.2,21.74,26.36,0
488.682,12.3,13.3,0.2,0.1,225,3,93,14.94,0,20.28,1.99,1.62,1002.5,3124,1.9,16.1,47.5,17,36,35.8,-60.2,-59.2,14.3,1,0.48,0,0,0,0,0,0,0,5.2,20.1,20.1,21.7,26.24,0
488.833,12.3,13.3,0.2,0.1,225,3,95,15.28,0,20.28,1.98,1.64,983.9,3124,4.1,16.2,47.5,18,34.8,35,-59.4,-59.2,14.3,1,0.48,0,0,0,0,0,0,0,5.2,20.2,20.2,21.68,26.17,0
488.993,12.3,12.9,0.2,0.1,225,3,95,15.04,0,19.22,1.99,1.62,1002.5,3116,2.5,15.7,47,13,34.8,34.2,-59,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.9,19.2,19.8,21.18,25.8,0
489.143,12.3,12.9,0.2,0.1,225,3,95,15.15,0,19.28,1.99,1.64,1002.5,3116,3.5,15.9,47,13,34.2,34.2,-58.6,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.9,19.2,19.8,21.17,25.65,0
489.292,12.3,12.9,0.2,0.1,225,3,95,15.1,0,19.19,1.99,1.63,1002.5,3110,4,15.9,47,13,34.2,35,-58.3,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.9,19.1,19.7,21.16,25.58,0
489.432,12.3,12.9,0.2,0.1,225,3,95,15.12,0,19.17,1.99,1.62,1002.5,3106,3.3,15.8,47,14,34.6,35,-58.5,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.9,19.2,19.3,21.15,25.52,0
489.582,12.3,12.5,0.2,0.1,225,3,95,15.1,0,19.14,1.99,1.62,1002.5,3102,3.7,15.5,47,12,34.9,35,-58.3,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.8,18.6,19.4,20.69,25.15,0
489.722,12.3,12.5,0.2,0.1,225,3,95,15.04,0,18.61,1.99,1.62,1002.5,3104,3.2,15.6,47,11,34.2,35,-57.9,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.6,18.8,20.15,24.89,0
489.872,12.3,12.2,0.2,0.1,225,3,95,15.03,0,18.58,2,1.62,1002.5,3095,4,15.3,46.5,11,35.2,35,-57.5,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.6,18.9,20.16,24.39,0
490.022,12.3,12.2,0.2,0.1,225,3,95,15.09,0,18.5,1.99,1.62,1002.5,3092,3.5,15.2,46.5,10,34.4,35,-57.7,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.5,18.9,20.16,24.31,0
490.162,12.3,12.2,0.2,0.1,225,3,95,14.88,0,18.36,1.99,1.6,983.9,3092,2.9,15.3,46.5,10,35,35,-57.8,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.5,18.9,20.16,24.32,0
490.302,12.3,12.2,0.2,0.1,225,3,95,15.04,0,18.36,1.99,1.62,1002.5,3092,3.5,15.3,46.5,10,35.2,35,-57.6,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.4,18.9,20.1,24.3,0
490.473,12.3,12.2,0.2,0.1,225,3,95,14.93,0,18.39,1.99,1.61,1002.5,3082,2.7,15.2,46.5,10,34.9,35,-57.7,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.5,18.9,20.11,24.25,0
490.621,12.3,12.2,0.2,0.1,225,3,95,15,0,18.36,1.99,1.61,1002.5,3077,3.2,15.3,47,11,34.4,35,-57.7,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.5,18.9,20.03,24.17,0
490.761,12.3,12.2,0.2,0.1,225,3,95,14.88,0,18.36,1.99,1.6,1002.5,3078,2.4,15.2,47,10,36,35.8,-57.8,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.4,18.5,19.61,23.84,0
490.906,12.3,11.8,0.2,0.1,225,3,95,14.88,0,18.19,1.99,1.6,1002.5,3068,2.2,14.9,47,10,34.9,35,-57.6,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.5,18.5,19.62,23.65,0
491.052,12.3,11.8,0.2,0.1,225,3,95,14.97,0,18.31,1.99,1.61,1002.5,3067,2.5,14.9,47,10,35.1,35.8,-57.6,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.4,18.5,19.58,23.59,0
491.202,12.3,11.8,0.2,0.1,225,3,95,14.87,0,18.19,1.99,1.6,1002.5,3066,1.3,14.9,47,10,36.5,35.8,-57.5,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.4,18.5,19.56,23.57,0
491.352,12.3,11.8,0.2,0.1,225,3,95,14.88,0,18.11,1.99,1.61,983.9,3058,2.1,15,47,10,35.9,35.8,-57.6,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.1,18.5,19.55,23.57,0
491.503,12.3,11.8,0.2,0.1,225,3,95,15,0,17.86,1.99,1.62,1002.5,3056,1.8,15,47,8,36,35.8,-57.7,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.5,18.1,18.5,19.54,23.56,0
491.642,12.3,11.8,0.2,0.1,225,3,95,14.97,0,17.83,1.99,1.62,1002.5,3057,1.9,15.1,47,9,35.6,35.8,-57.9,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.5,17.9,18.6,19.57,23.59,0
491.813,12.3,11.8,0.2,0.1,225,3,95,14.98,0,17.58,1.99,1.61,1002.5,3052,1.4,15.1,46.5,8,35.5,35.8,-57.9,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.5,17.9,18.6,19.57,23.61,0
491.963,12.3,11.8,0.1,0.1,225,3,95,14.98,0,17.56,1.99,1.62,1002.5,3045,1.7,15.1,46.5,8,36.2,35.8,-57.8,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.5,18.2,19,19.92,23.89,0
492.113,12.3,12.2,0.1,0.1,225,3,95,15.04,0,17.83,1.99,1.62,1002.5,3040,2.1,15.4,46.5,10,35.4,35.8,-58.2,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.5,18.2,19,19.88,24,0
492.273,12.3,12.2,0.1,0.1,225,3,95,15.1,0,17.78,1.99,1.63,983.9,3038,2.8,15.4,46.5,9,36.3,35.8,-58.2,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.4,19,19.9,24.03,0
492.433,12.3,12.2,0.1,0.1,225,3,95,15.06,0,18,1.99,1.62,1002.5,3030,2,15.3,46.5,10,35.6,35.8,-58.7,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.4,19,19.84,23.95,0
492.583,12.3,12.2,0.1,0.1,225,3,95,15.01,0,18.06,1.99,1.6,1002.5,3032,1.7,15.3,46.5,10,35,35,-58.1,-57.6,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.4,19,19.81,23.9,0
492.752,12.3,12.2,0.1,0.1,225,3,95,14.97,0,17.94,1.99,1.61,1002.5,3027,1.8,15.3,46,10,35.3,35,-57.6,-56.8,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.5,19,19.81,23.9,0
492.912,12.3,12.2,0.1,0.1,225,3,95,15.03,0,18.03,1.99,1.62,1002.5,3017,2.2,15.3,45,10,33.7,33.4,-57.2,-56,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.5,19,19.74,23.84,0
493.081,12.3,12.2,0.1,0.1,225,3,95,14.97,0,17.97,1.99,1.61,1002.5,3019,1.2,15.3,44.5,11,32.4,32.6,-56.1,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.8,19,19.77,23.83,0
493.211,12.3,12.2,0.1,0.1,225,3,95,14.85,0,18.36,1.99,1.6,1002.5,3015,0.6,15.3,44.5,12,31.7,31.8,-55.4,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,19.1,18.9,19.7,23.78,0
493.341,12.3,12.2,0.1,0.1,225,3,95,14.78,0,18.5,1.99,1.6,1002.5,3010,0.8,15.3,44.5,14,31.5,31.8,-55.2,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,19.2,18.9,19.7,23.71,0
493.483,12.3,12.2,0.1,0.1,225,3,95,14.85,0,18.56,1.99,1.6,1002.5,3006,-0.1,15.2,44.5,14,31.8,31.8,-55.3,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,19,18.9,19.65,23.69,0
493.623,12.3,12.2,0.1,0.1,225,3,95,14.78,0,18.39,1.99,1.59,1002.5,3004,0,15.2,44.5,14,31.3,31.8,-55.1,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,19,18.9,19.64,23.68,0
493.773,12.3,12.2,0.1,0.1,225,3,95,14.76,0,18.33,1.99,1.6,1002.5,3002,-0.6,15.3,44.5,13,32.2,32.6,-55.3,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.7,19,18.9,19.6,23.64,0
493.913,12.3,12.2,0.1,0.1,225,3,95,14.76,0,18.33,1.98,1.6,1002.5,2995,-0.8,15.3,44,14,32.1,32.6,-55.7,-56,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.9,19,19.63,23.6,0
494.073,12.3,12.2,0.1,0.1,225,3,95,14.91,0,18.14,1.98,1.61,1002.5,2994,-0.2,15.3,44,12,32.2,32.6,-55.9,-56,14.3,1,0.48,0,0,0,0,0,0,0,4.7,18.9,19,19.57,23.59,0
494.223,12.3,12.2,0.1,0.1,225,3,95,14.87,0,18.17,1.99,1.61,983.9,2982,-0.6,15.3,44,13,32.5,32.6,-56,-56,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.7,19,19.53,23.55,0
494.387,12.3,12.2,0.1,0.1,225,3,95,14.89,0,17.92,2,1.62,1002.5,2984,-0.7,15.3,43.5,12,32.1,31.8,-55.5,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.7,19,19.57,23.57,0
494.532,12.3,12.2,0.1,0.1,225,3,95,14.88,0,18.03,1.98,1.61,983.9,2980,-1.1,15.3,43,12,32.3,31.8,-55.3,-55.2,14.3,1,0.48,0,0,0,0,0,0,0,4.6,18.8,19,19.49,23.51,0
494.673,12.3,12.5,0.1,0.1,225,3,95,14.95,0,18.42,1.99,1.62,1002.5,2974,-0.4,16,43.5,14,31.3,32.6,-55.5,-56,14.3,1,0.48,0,0,0,0,0,0,0,4.8,19.4,19.8,20.27,24.1,0
494.844,12.3,14.1,0.1,0.1,225,3,95,14.95,0,18.61,1.99,1.62,1002.5,2978,-0.7,16.3,43.5,15,31.5,33.4,-56.4,-58.4,14.3,1,0.48,0,0,0,0,0,0,0,4.9,21,21.8,22.27,25.8,0
494.995,12.3,18,0.1,0.1,225,3,95,15.1,0,20.72,1.99,1.62,1002.5,2974,1,17.9,41,27,34.3,35,-59.4,-62.4,14.3,1,0.48,0,0,0,0,0,0,0,5.7,24.2,24,24.64,28.38,0
495.142,12.3,18,0.1,0.1,225,3,95,15.16,0,23.72,1.99,1.61,1002.5,2976,-0.5,19,37,39,36.5,35.8,-61.8,-63.2,14.3,1,0.48,0,0,0,0,0,0,0,6.5,27,26,26.8,31,0
495.292,12.3,18,0.1,0.1,225,3,95,14.1,0,26.75,1.99,1.54,1021.1,2976,-6.5,19.7,35.5,48,35.2,35.8,-63,-63.2,14.3,1,0.48,0,0,0,0,0,0,0,6.8,28.2,27.1,27.99,32.79,0
495.443,12.3,18,0.1,0.1,225,3,95,14.61,0,27.42,1.99,1.59,1058.2,2980,-2,20.4,35,53,34.5,35,-63.4,-64,14.3,1,0.49,0,0,0,0,0,0,0,7.1,29,27.6,28.53,34,0
495.614,12.3,17.3,0.1,0.1,225,3,95,15.07,0,27.83,1.99,1.62,1095.3,2984,-1.9,20.6,34.5,54,34.8,35,-63.9,-64,14.3,1,0.49,0,0,0,0,0,0,0,7.1,29.3,28.2,29.12,34.67,0
495.764,12.3,16.9,0.1,0.1,225,3,95,15.09,0,28.22,1.99,1.62,1113.9,2990,-2,20.7,34,56,35.3,35,-64.1,-64,14.3,1,0.49,0,0,0,0,0,0,0,7,28.5,27.3,28.2,34.15,0
495.904,12.3,16.1,0.1,0.1,225,3,95,15.15,0,27.31,1.99,1.62,1113.9,2994,-1.7,19.3,35.5,50,35.7,36.6,-64.1,-64,14.3,1,0.48,0,0,0,0,0,0,0,6.7,27.1,26.4,27.31,33.12,0
496.064,12.3,16.1,0.1,0.1,225,3,95,14.76,0,26.06,1.99,1.59,1095.3,2998,-4,19.5,36.5,46,36.9,36.6,-64.3,-64,14.3,1,0.48,0,0,0,0,0,0,0,6.6,25.9,25.3,26.28,32.45,0
496.214,12.3,16.1,0.2,0.1,225,3,95,14.91,0,25.08,1.99,1.62,1076.8,2994,-1.8,18.6,37.5,42,36.7,36.6,-64.4,-64,14.3,1,0.48,0,0,0,0,0,0,0,6.4,25.7,25.3,26.22,31.68,0
496.375,12.3,16.1,0.2,0.1,225,3,95,15.01,0,24.83,2,1.6,1058.2,2996,-3.8,18.7,38,40,36.1,36.6,-64.4,-64,14.3,1,0.48,0,0,0,0,0,0,0,6.2,25.1,24.4,25.3,30.92,0
496.523,12.3,15.7,0.2,0.1,225,3,95,14.93,0,24.19,1.99,1.63,1058.2,3006,-1.3,17.8,39,38,38.1,36.6,-64.3,-64.8,14.3,1,0.48,0,0,0,0,0,0,0,6.2,25,24.5,25.44,30.59,0
496.661,12.3,15.7,0.2,0.1,225,3,95,15.39,0,24.17,1.98,1.63,1021.1,2998,-1.7,17.8,38.5,38,36.1,36.6,-64.9,-64.8,14.3,1,0.48,0,0,0,0,0,0,0,6.2,24.8,24.4,25.36,30.5,0
496.791,12.3,15.7,0.2,0.1,225,3,95,14.62,0,23.97,1.99,1.6,1039.6,2999,-4,17.8,40,38,37.3,36.6,-64.6,-64.8,14.3,1,0.48,0,0,0,0,0,0,0,6.1,24.6,24.4,25.36,30.51,0
496.940,12.3,15.7,0.2,0.1,225,3,95,15.3,0,23.89,1.98,1.65,1002.5,3012,0.6,18.4,40,38,37,36.6,-65,-64.8,14.3,1,0.48,0,0,0,0,0,0,0,6.1,24,23.6,24.48,30.02,0
497.090,12.3,15.3,0.2,0.1,225,3,95,14.78,0,23.25,1.99,1.59,1039.6,2998,-4.6,17.4,40,34,36.8,37.4,-64.5,-64,14.3,1,0.48,0,0,0,0,0,0,0,5.9,23.9,23.6,24.5,29.5,0
497.231,12.3,15.3,0.2,0.1,225,3,95,15.31,0,23.22,1.98,1.66,1002.5,3007,2.3,18,41,34,36.9,36.6,-64.3,-64,14.3,1,0.48,0,0,0,0,0,0,0,5.9,24.1,23.6,24.51,29.49,0
497.386,12.3,15.3,0.2,0.1,225,3,95,14.89,0,23.39,1.99,1.59,1021.1,3006,-4.7,17.7,40.5,34,37,36.6,-63.9,-64,14.4,1,0.48,0,0,0,0,0,0,0,6,24.2,23.6,24.47,29.43,0
497.545,12.3,15.3,0.2,0.1,225,3,95,15.13,0,23.44,1.99,1.66,1002.5,3026,2.5,17.7,40.5,35,35.9,35.8,-64.1,-64,14.4,1,0.48,0,0,0,0,0,0,0,6,24.1,22.8,23.76,29.38,0
497.703,12.3,14.5,0.2,0.1,225,3,95,15.03,0,22.11,1.99,1.57,1021.1,2996,-5.4,16.7,42.5,27,36,35.8,-63.4,-62.4,14.4,1,0.48,0,0,0,0,0,0,0,5.5,22.5,22.2,22.99,27.88,0
497.850,12.3,14.5,0.2,0.1,225,3,95,15.16,0,21.81,1.99,1.67,1002.5,3022,3.1,16.7,42.5,28,34.8,35,-62,-61.6,14.4,1,0.48,0,0,0,0,0,0,0,5.6,22.4,22.2,23.1,27.83,0
498.021,12.3,14.5,0.2,0.1,225,3,95,15.16,0,21.81,1.99,1.57,1002.5,3000,-4.8,16.8,42,28,35.7,35,-61.8,-61.6,14.4,1,0.48,0,0,0,0,0,0,0,5.6,22.5,22.2,23,27.67,0
498.170,12.3,14.5,0.2,0.1,225,3,95,14.98,0,21.67,1.99,1.65,1021.1,3009,2.2,16.7,42.5,28,34.2,34.2,-61.6,-61.6,14.4,1,0.48,0,0,0,0,0,0,0,5.5,22.2,22.2,23.12,27.76,0
498.306,12.3,14.5,0.2,0.1,225,3,95,15.68,0,21.58,1.99,1.6,1002.5,3001,-0.2,16.8,41.5,28,33.8,33.4,-61.1,-60.8,14.4,1,0.48,0,0,0,0,0,0,0,5.5,22.4,22.2,22.95,27.7,0
498.455,12.3,14.5,0.2,0.1,225,3,95,13.98,0,21.56,1.99,1.58,1021.1,2985,-5.5,16.7,40.5,28,34.5,33.4,-60.7,-60,14.4,1,0.48,0,0,0,0,0,0,0,5.5,22.1,22.2,23.06,27.65,0
498.598,12.3,14.5,0.2,0.1,225,3,95,16.23,0,21.56,1.99,1.67,983.9,3009,5.7,16.9,41,27,31.7,31.8,-59.6,-59.2,14.4,1,0.48,0,0,0,0,0,0,0,5.5,22,22.2,22.93,27.73,0
498.725,12.3,14.5,0.2,0.1,225,3,95,13.93,0,21.14,1.99,1.53,1021.1,2988,-9.9,16.9,40,26,32.8,32.6,-59.4,-60,14.4,1,0.48,0,0,0,0,0,0,0,5.4,21.7,22.3,23.02,27.72,0
498.885,12.3,14.5,0.2,0.1,223,3,95,15.9,0,20.97,2,1.72,1002.5,3018,10.3,17,40.5,24,31.3,31,-59.4,-58.4,14.4,1,0.48,0,0,0,0,0,0,0,5.3,21.6,22.4,23.11,27.9,0
499.035,12.3,14.5,0.2,0.1,223,3,95,14.67,0,20.92,1.99,1.56,1002.5,2994,-7.3,17.1,39.5,24,31.2,31.8,-58.8,-59.2,14.4,1,0.48,0,0,0,0,0,0,0,5.3,21.4,22.4,23.06,27.85,0
499.194,12.3,14.5,0.2,0.1,223,3,95,15.27,0,20.56,1.99,1.69,1002.5,3015,7.2,17,40.5,23,31,30.2,-58.7,-58.4,14.4,1,0.48,0,0,0,0,0,0,0,5.2,21.3,22.4,23.15,27.98,0
499.350,12.3,14.1,0.2,0.1,223,3,95,15.36,0,20.47,1.99,1.57,1002.5,2991,-5.1,16.8,39.5,22,30.6,30.2,-58.2,-58.4,14.4,1,0.48,0,0,0,0,0,0,0,5.2,21.3,21.9,22.53,27.26,0
