﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
146.136,14.33,0,14.91,6.9,0,3,106,22.76,50.2,21.2,84.3,1002.7,1016,5218,0,23.7,4.8,4.8,4.8,4.8,4.8,4.8,8,47.5,24.87488,1,0,0.5,0.5,0,0,0,0,0,0,0,44.5,41.25,62.04,1000,82.77778,8,8,8,0,-0.58,0.36,-0.06,97.66236,0
146.221,14.33,0,14.89,7.1,0.5,3,106,31.78,42,21.3,71,934.6,1015.5,5201,0,21.2,-2,-2,-2,-2,-2,-2,-28,50.4,24.469,1.01,0.6,0.4,0.4,0,0,0,0,0,0,0,40.5,48.73,52.33,1000,75.13889,0,0,0,0,-0.61,0.32,-0.05,97.74628,0
146.306,14.33,0,14.89,6.3,0.6,3,106,44.65,36.8,26.2,62,1034.7,1015.5,5149,0,19.8,-5,-5,-5,-5,-5,-5,-53,49.4,23.33985,1.03,0.5,0.4,0.4,0,0,0,0,0,0,0,34.9,47.73,50.54,1000,64.21008,0,0,0,0,-0.65,0.39,-0.05,97.83631,0
146.396,14.33,0,14.87,5.6,0.3,3,106,71.95,31.5,26.2,52.7,1042.2,1015.5,5136,0,18.4,-3,-3,-3,-3,-3,-3,-52,48.4,22.11609,1.02,0,0.4,0.4,0,0,0,0,0,0,0,27.4,46.86,49.41,1000,53.28125,0,0,0,0,-0.63,0.65,-0.05,97.91718,0
146.486,14.33,0,14.87,5,0,3,106,86.13,23.2,26.2,39.3,1048.8,1015.5,5110,0,12.4,-1,-1,-1,-1,-1,-1,-52,47.1,20.73975,1.01,0,0.4,0.4,0,0,0,0,0,0,0,22.9,45.81,48.49,1000,41.41493,0,0,0,0,-0.61,0.65,-0.04,98.14912,0
146.576,14.33,0,14.87,4.2,0,3,106,97.61,22.5,26.2,37.2,1054.2,1015.5,5066,0,13.2,0,0,0,0,0,0,-53,46.3,20.08057,1,0,0.4,0.4,0,0,0,0,0,0,0,22.6,45.36,47.93,1000,39.34896,0,0,0,0,-0.6,0.65,-0.04,98.12165,0
146.666,14.33,0,14.88,3.7,0,3,106,105.37,23.2,26.2,37.9,1059.1,1015.5,5059,0,15,-1,-1,-1,-1,-1,-1,-52,45.7,19.43665,1,0,0.4,0.4,0,0,0,0,0,0,0,23.8,45.43,47.44,1000,41.52778,0,0,0,0,-0.6,0.65,-0.04,97.9828,0
146.757,14.33,0,14.88,3.2,0,3,106,109.76,24,26.2,39.5,1064.3,1015.5,5055,0,15.4,-1,-1,-1,-1,-1,-1,-52,45.3,19.00635,1,0,0.3,0.3,0,0,0,0,0,0,0,24.6,45.44,47.18,1000,42.23959,0,0,0,0,-0.6,0.64,-0.04,97.93855,0
146.846,14.33,0,14.91,2.9,0,3,104,116.85,24,26.2,39.8,1068,1015.5,5032,0,16.1,-1,-1,-1,-1,-1,-1,-52,44.9,18.56995,1,0,0.3,0.3,0,0,0,0,0,0,0,24.7,45.33,46.96,1000,43.05556,0,0,0,0,-0.58,0.64,-0.04,97.92481,0
146.937,14.33,0,14.91,2.6,0,3,104,125.04,24.8,26.2,40.1,1070.8,1015.5,5026,0,16.5,-1,-1,-1,-1,-1,-1,-52,44.6,18.28613,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,45.23,46.79,1000,42.99479,0,0,0,0,-0.54,0.64,-0.03,97.91413,0
147.026,14.33,0,14.92,2.4,0,3,104,142.57,24.8,26.2,40.6,1075.4,1015.5,5004,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,44.3,18.00537,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,45.1,46.63,1000,43.40278,0,0,0,0,-0.5,0.63,-0.03,97.90192,0
147.116,14.33,0,14.92,2.2,0,3,104,148.41,24.8,26.1,41,1079.2,1015.5,4994,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,44.2,17.83753,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,44.91,46.45,1000,43.88021,0,0,0,0,-0.47,0.63,-0.04,97.89277,0
147.206,14.33,0,14.92,2.1,0,3,104,160.1,24.8,26,40.8,1082.1,1015.5,4971,0,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44,17.68799,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,44.46,46.15,1000,43.67188,0,0,0,0,-0.45,0.64,-0.04,97.89124,0
147.296,14.33,0,14.92,2,0,3,104,174.82,24.8,25.9,40.7,1086.3,1015.5,4946,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.9,17.6239,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,44.17,45.87,1000,43.51563,0,0,0,0,-0.43,0.64,-0.04,97.89124,0
147.386,14.33,0,14.92,1.9,0,3,104,174.82,24.8,25.8,40.4,1088.4,1015.5,4940,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.9,17.56897,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,43.91,45.53,1000,43.37674,0,0,0,0,-0.42,0.64,-0.04,97.89277,0
147.476,14.33,0,14.93,1.9,0,3,104,187.88,24.8,25.8,40.4,1091.9,1015.5,4924,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.9,17.55371,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,43.66,45.27,1000,43.27257,0,0,0,0,-0.41,0.63,-0.04,97.89277,0
147.566,14.33,0,14.93,1.8,0,3,104,191.14,24.8,25.6,40.2,1095.5,1015.5,4905,0,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.3,17.75513,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,43.23,44.92,1000,43.04688,0,0,0,0,-0.4,0.64,-0.04,97.9004,0
147.657,14.33,0,14.94,1.8,0,3,104,187.88,24.8,25.5,40.1,1099,1015.5,4890,0,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.4,17.83142,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,43.06,44.63,1000,42.92535,0,0,0,0,-0.39,0.63,-0.04,97.90345,0
147.746,14.33,0,14.94,1.8,0,3,104,192.77,24.8,25.5,39.9,1100.5,1015.5,4879,0,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.4,17.96265,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,42.76,44.31,1000,42.78646,0,0,0,0,-0.38,0.63,-0.04,97.90803,0
147.836,14.33,0,14.95,1.7,0,3,104,182.98,24.8,25.3,39.9,1104,1015.5,4860,0,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,44.6,18.15491,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,42.45,44.03,1000,42.66493,0,0,0,0,-0.38,0.64,-0.04,97.91413,0
147.936,14.33,0,14.95,1.7,0,3,104,186.24,24.8,25.2,39.7,1106.5,1015.5,4844,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.8,18.28919,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,42.11,43.67,1000,42.47396,0,0,0,0,-0.38,0.64,-0.04,97.92023,0
148.026,14.33,0,14.91,1.7,0,3,104,186.24,24.8,25.1,39.6,1110.4,1015.5,4820,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.9,18.51502,1,0,0.3,0.3,0,0,0,0,0,0,0,25.4,41.75,43.32,1000,42.37848,0,0,0,0,-0.37,0.63,-0.04,97.92634,0
148.116,14.33,0,14.91,1.7,0,3,104,182.98,24.8,25,38.9,1113.1,1015.5,4806,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,45,18.56995,1,0,0.3,0.3,0,0,0,0,0,0,0,25,41.52,43.04,1000,41.57986,0,0,0,0,-0.36,0.63,-0.04,97.93549,0
148.206,14.33,0,14.87,1.6,0,3,104,174.82,24.8,24.9,38.7,1115.5,1015.5,4792,0,15.9,-2,-2,-2,-2,-2,-2,-49,44.8,18.73474,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,41.17,42.69,1000,41.49306,0,0,0,0,-0.36,0.63,-0.04,97.9416,0
148.296,14.33,0,14.87,1.6,0,3,104,182.98,24.8,24.8,38.7,1117.8,1015.5,4776,0,15.8,-2,-2,-2,-2,-2,-2,-48,45.3,18.89649,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,40.89,42.4,1000,41.44098,0,0,0,0,-0.36,0.63,-0.04,97.94617,0
148.386,14.33,0,14.87,1.6,0,3,104,187.88,24.8,24.8,38.5,1121.1,1015.5,4764,0,15.8,-2,-2,-2,-2,-2,-2,-48,45.4,19.0155,1,0,0.3,0.3,0,0,0,0,0,0,0,25,40.62,42.07,1000,41.13715,0,0,0,0,-0.35,0.63,-0.04,97.95228,0
148.476,14.33,0,14.85,1.6,0,3,104,189.51,24.8,24.6,38,1123.8,1015.5,4747,0,15.7,-2,-2,-2,-2,-2,-2,-48,45.5,24.97559,1,0,0.3,0.3,0,0,0,0,0,0,0,23,34.31,41.01,1000,40.64236,0,0,0,0,-0.35,0.73,-0.04,98.87849,0
148.566,14.33,100,14.85,1.6,0,3,104,158.43,27.8,29.9,43.1,1072.3,1252.3,4800,0,15.9,29.1,29.1,29.1,29.1,29.1,29.1,14,46.5,19.05518,1.01,0.7,0.4,0.4,0,0,0,0,0,0,0,47.1,91.15,51.02,1000,56.67535,0,0,0,0.25,-0.17,0.21,-0.02,97.84852,0
148.651,14.33,100,14.85,-0.2,5.8,3,104,14.99,68.2,74.8,106.4,1480.5,1460.2,4987,0,57.1,9.2,9.2,9.2,9.2,9.2,9.2,128,74.6,36.1023,1.3,6.5,8.1,1.5,0,0,0,0,0,0,0,73.2,158.65,81.84,1000,120.3385,0,0,0,1.82,4.78,0.86,0,98.80067,0
148.736,14.33,100,14.85,0.8,7.9,3,104,13.67,76.5,115.5,121.8,1566.6,1527.9,4872,0,101.4,18.5,18.5,18.5,18.5,18.5,18.5,200,49.6,16.87012,1.73,17.4,11,4,0,0,0,0,0,0,0,84,297.64,120.71,1000,133.3767,0,0,0,3.28,3.69,0.35,0,79.39149,0
148.826,14.33,100,14.85,2.7,16.1,3,104,14.17,93,181.3,148,1607.5,1601.1,4908,-0.2,101,16.5,16.5,16.5,16.5,16.5,16.5,262,52.7,30.53894,2.23,15.1,16.8,7.1,0,0,0,0,0,0,0,100.5,295.43,142.36,1000,163.8542,0,0,0,5.54,4.16,0.52,0.05,91.47645,0
148.926,14.33,100,14.85,5.3,14.6,3,104,13.89,108.8,177.9,175.2,1689,1668.4,4992,-1.7,100,14.5,14.5,14.5,14.5,14.5,14.5,312,46.9,14.56909,2.28,14.3,12.5,8,0,0,0,0,0,0,0,118.2,300.63,161.85,1000,196.4323,0,0,0,0,4.47,0.41,0.05,27.69928,0
149.016,14.33,100,14.82,7.9,14.2,3,104,13.69,125.2,177.4,205.3,1741.4,1740.1,5063,-3.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,379,38.8,18.82935,2.27,14.2,13.7,9.2,0,0,0,0,0,0,0,128.9,306.43,176.41,1000,224.6267,0,0,0,0,4.52,0.44,0.04,31.55976,0
149.106,14.33,100,14.82,8.6,14.4,3,102,13.21,129.8,178.3,215.3,1797.7,1804.6,5140,-5.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,392,41.4,20.31861,2.28,14.5,15.5,10.9,0,0,0,0,0,0,0,129.4,314.77,193.77,1000,232.5868,0,0,0,0,4.59,0.46,0.04,34.60389,0
149.196,14.33,100,14.7,8.3,14.5,3,102,13.44,128.2,178.5,215.9,1881.9,1869.2,5190,-5.9,99.9,13,13,13,13,13,13,390,45.8,30.95093,2.28,14.4,20.9,12.4,0,0,0,0,0,0,0,127.2,315.52,206.83,1000,231.4149,0,0,0,3.92,4.62,0.56,0.05,64.55842,0
149.286,14.33,100,14.7,7.9,14.3,3,102,13.5,126.8,176.4,215.4,1940.7,1933.7,5262,-5.3,99.9,13,13,13,13,13,13,388,51.4,26.86463,2.27,14.1,22.1,13.9,0,0,0,0,0,0,0,126.2,315.32,221.69,1000,231.5191,0,0,0,3.54,4.64,0.55,0.05,56.18134,0
149.381,14.33,100,14.7,7.6,14,3,102,13.36,125.2,174.5,215.1,2006.2,1998.2,5320,-5.8,99.9,13,13,13,13,13,13,384,49,22.34497,2.26,14,20.3,15,0,0,0,0,0,0,0,124.4,316.18,232.58,1000,231.0938,0,0,0,0.61,4.67,0.51,0.05,43.12287,0
149.466,14.33,100,14.46,7.4,13.8,3,102,13.53,123,172.7,214.7,2071.9,2060.2,5389,-5.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,48.3,25.1648,2.24,13.7,21,16.3,0,0,0,0,0,0,0,122.8,316.63,245.07,1000,231.3195,0,0,0,0,4.7,0.54,0.05,51.66016,0
149.556,14.33,100,14.46,7.4,13.6,3,102,13.57,121.5,171.3,214.6,2104.6,2102.6,5455,-4.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,376,49.8,26.80359,2.23,13.5,22,17.3,0,0,0,0,0,0,0,121.3,317.59,254.27,1000,231.7882,0,0,0,0,4.73,0.55,0.05,56.02875,0
149.641,14.33,100,14.28,7.4,13.4,3,102,13.59,120.8,169.5,215,2106,2129.2,5504,-3.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,373,53,28.95813,2.22,13.4,23.1,18.4,0,0,0,0,0,0,0,120.7,317.27,264.78,1000,232.0313,0,0,0,0,4.75,0.56,0.05,60.53315,0
149.726,14.33,100,14.28,7.4,13.3,3,102,13.51,120,167.6,215.7,2111.1,2144.5,5560,-3,99.9,14,14,14,14,14,14,373,53.7,29.18701,2.21,13.3,23.6,18.8,0,0,0,0,0,0,0,120.1,317.76,272.42,1000,233.4375,0,0,0,0,4.77,0.56,0.05,60.33173,0
149.816,14.33,100,14.21,7.5,13.3,3,102,13.36,119.2,166.5,217.4,2148.4,2155.7,5635,-2.7,99.9,14,14,14,14,14,14,370,54.2,30.69763,2.2,13.2,24,19.2,0,0,0,0,0,0,0,119.8,318.68,279.56,1000,235.1736,0,0,0,0,4.79,0.57,0.05,62.19635,0
149.906,14.33,100,14.21,7.6,13.2,3,102,13.35,119.2,164.8,219.2,2153.8,2162.7,5678,-2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,368,55.8,31.35681,2.2,13.1,24.6,19.8,0,0,0,0,0,0,0,119.8,319.89,287.77,1000,237.257,0,0,0,0,4.8,0.57,0.05,62.4054,0
149.996,14.33,100,14.19,7.7,13.1,3,100,13.26,119.2,163.7,222.1,2147.3,2167.2,5742,-1.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,367,59.5,39.09607,2.19,13.1,27,22.2,0,0,0,0,0,0,0,120,321.29,293.86,1000,240.4861,0,0,0,0,4.81,0.6,0.04,67.90772,0
150.086,14.33,100,14.19,7.8,13.1,3,100,13.15,120,162.7,225.2,2156.1,2169.8,5808,-1.5,99.9,14,14,14,14,14,14,365,69,47.18018,2.19,13.1,30.3,25.5,0,0,0,0,0,0,0,120.8,323.61,300.99,1000,244.4879,0,0,0,0,4.82,0.63,0.04,71.36536,0
150.176,14.33,100,14.19,8.2,13.1,3,100,12.98,120.8,162.2,229.4,2144,2171.7,5858,-1.6,99.9,14,14,14,14,14,14,364,75.6,53.68348,2.19,13.1,32.8,28,0,0,0,0,0,0,0,121.9,325.96,306.38,1000,249.3316,0,0,0,0,4.82,0.66,0.04,72.91413,0
150.266,14.33,100,14.2,8.5,13,3,100,12.88,122.2,160.9,235,2158.4,2172.7,5946,-2.3,99.9,14,14,14,14,14,14,365,80.4,54.95606,2.18,12.8,35.5,30.9,0,0,0,0,0,0,0,123.8,326.22,312.57,1000,255.9462,0,0,0,0,4.63,0.69,0.17,70.77637,0
150.356,14.33,100,14.2,9,12.7,3,100,12.68,124.5,159.1,242.1,2177,2173.5,5994,-3.4,99.9,14,14,14,14,14,14,366,79.6,54.26941,2.17,12.6,35.9,32.8,0,0,0,0,0,0,0,126,326.75,317.05,1000,264.1059,0,0,0,0,4.15,0.69,0.34,66.67329,0
150.447,14.33,100,14.2,9.5,12.6,3,100,12.52,126.8,157.5,249,2175.1,2173.8,6075,-4.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,368,79.7,55.50232,2.16,12.5,36.1,34.9,0,0,0,0,0,0,0,128.6,329.1,322.24,1000,272.257,0,0,0,0,3.69,0.69,0.55,64.74305,0
150.536,14.33,100,14.2,9.9,12.5,3,100,12.39,129,156.8,255.7,2184.1,2173.8,6112,-6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,366,80.9,56.73218,2.15,12.4,37,36.6,0,0,0,0,0,0,0,130.2,330.73,326.17,1000,278.2726,0,0,0,-0.74,3.46,0.7,0.71,64.9994,0
150.626,14.33,100,14.2,10,12.4,3,100,12.39,130.5,155.8,260.9,2155.6,2173.8,6174,-7,99.9,14,14,14,14,14,14,366,81.7,56.90003,2.14,12.3,38.6,38.4,0,0,0,0,0,0,0,131.4,332.4,330.74,1000,283.7153,0,0,0,-1.36,3.13,0.72,0.89,64.9994,0
150.716,14.33,100,14.2,10.1,12.3,3,100,12.31,131.2,155,264.2,2158.6,2173.8,6236,-8.2,99.9,14,14,14,14,14,14,362,81.6,57.13196,2.13,12.2,40.1,39.9,0,0,0,0,0,0,0,131.6,334.42,334.2,1000,287.8212,0,0,0,-2.16,2.95,0.73,1.05,64.9994,0
150.806,14.33,100,14.19,10.3,12.2,3,100,12.33,131.2,154,267.6,2156.1,2173.8,6287,-9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,362,82.2,56.88782,2.12,12.1,41.9,41.7,0,0,0,0,0,0,0,132.1,335.34,338.26,1000,291.5191,0,0,0,0,2.91,0.76,1.27,64.9994,0
150.896,14.33,100,14.19,10.2,12.1,3,100,12.26,132,153.3,271.7,2146.6,2173.8,6369,-10.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,359,82.5,57.52564,2.11,12,43.3,42.7,0,0,0,0,0,0,0,132.7,336.84,341.32,1000,296.0851,0,0,0,-0.83,2.72,0.78,1.44,64.9994,0
150.981,14.33,100,14.19,10.2,11.9,3,100,12.27,132,152.2,274,2142.9,2173.8,6428,-11.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,356,82.6,57.13501,2.1,11.8,44.7,43.6,0,0,0,0,0,0,0,132.4,338.21,344.95,1000,297.8386,0,0,0,0,2.71,0.79,1.67,64.9994,0
151.066,14.33,100,14.19,10.1,11.8,3,100,12.26,132,151.5,275.9,2167.4,2173.8,6476,-12.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,353,82.9,57.59888,2.09,11.7,45.6,44.4,0,0,0,0,0,0,0,132.3,339.23,347.66,1000,299.9132,0,0,0,0,2.64,0.81,1.86,64.9994,0
151.156,14.33,100,14.19,10.1,11.7,3,100,12.3,132,150.8,277.6,2204.9,2173.8,6524,-12.9,99.9,15,15,15,15,15,15,352,83.6,57.96509,2.08,11.6,46.5,45,0,0,0,0,0,0,0,131.9,339.68,350.22,1000,302.1788,0,0,0,0,2.59,0.82,2.04,64.9994,0
151.241,14.33,100,14.19,10,11.4,3,100,12.32,131.2,148.6,280.1,2186.5,2173.8,6592,-13.5,99.9,15,15,15,15,15,15,350,83.2,56.08216,2.07,11.3,47.4,45.7,0,0,0,0,0,0,0,131.7,338.31,353.04,1000,304.8785,0,0,0,-0.76,2.46,0.84,2.27,64.9994,0
151.326,14.33,100,14.19,10.1,11.2,3,100,12.31,131.2,146.9,280.9,2192.6,2173.8,6648,-14.1,99.9,15,15,15,15,15,15,348,82.7,57.14722,2.06,11.2,48,46.1,0,0,0,0,0,0,0,131.2,338.23,355.01,1000,305.3646,0,0,0,0,2.43,0.85,2.45,64.9994,0
151.416,14.34,100,14.19,10.1,11.1,3,100,12.33,130.5,145.5,282,2185.5,2173.8,6684,-14.6,99.9,15,15,15,15,15,15,346,82.8,56.2027,2.05,11.1,48.5,46.4,0,0,0,0,0,0,0,131.1,336.55,356.7,1000,305.6771,0,0,4,0,2.38,0.86,2.62,64.9994,0
151.506,14.34,100,14.19,10.3,11.1,4,100,13.42,131.2,147.5,272.4,2393.4,2173.8,6387,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,140,80,56.88935,2.05,12,49,46.8,0,0,0,0,0,0,0,133.6,332.31,358.32,1000,291.875,0,0,4,2.76,2.72,0.88,0.05,64.9994,0
151.596,14.34,100,14.19,11.3,12.3,4,100,17.6,138,154.8,261.8,1944,2173.8,5746,0,99.9,0.7,0.7,0.7,0.7,0.7,0.7,168,83.5,68.84156,2.09,14.2,61.7,47.3,0,0,0,0,0,0,0,144.5,327.24,358.79,1000,276.4497,0,0,0,11.08,3.38,1.07,0,64.9994,0
151.686,14.34,100,14.19,12.9,14.6,4,100,12.28,150,171.8,265.3,1988.3,2173.8,5474,-2.6,99.9,12,12,12,12,12,12,422,92.1,68.83851,2.17,14.7,47,47.1,0,0,0,0,0,0,0,152.5,326.64,359.47,1000,287.6129,0,0,0,-2.43,2.27,0.81,0,64.9994,0
151.776,14.34,100,14.19,13.7,14.6,4,100,11.86,153.8,173.5,273.6,2100.1,2173.8,5508,-6.2,99.9,11,11,11,11,11,11,434,86.5,56.64978,2.21,14.6,41.4,47,0,0,0,0,0,0,0,155.7,329.64,360.19,1000,297.7517,0,0,0,-7.21,1.62,0.71,0.04,64.9994,0
151.866,14.34,100,14.19,13.9,14.5,4,100,12.14,155.2,172.1,278,2149.1,2173.8,5542,-10.1,99.9,11,11,11,11,11,11,442,80.8,56.44226,2.23,14.4,44.8,47,0,0,0,0,0,0,0,154.9,330.6,361.12,1000,300.9809,0,0,0,-3.16,0.93,0.76,0.02,64.9994,0
151.956,14.34,100,14.19,13.8,14.4,4,100,12.46,154.5,171.6,279.3,2182.7,2173.8,5582,-12.2,99.9,11,11,11,11,11,11,440,80.7,57.27845,2.24,14.4,46.2,47.1,0,0,0,0,0,0,0,155.2,331.07,361.82,1000,302.4392,0,0,0,-1.93,1,0.78,0.03,64.9994,0
152.046,14.34,100,14.19,13.9,14.3,4,100,12.59,154.5,170.6,279.7,2212.3,2173.8,5606,-13,99.9,11,11,11,11,11,11,438,82.6,58.94776,2.25,14.2,48.2,47.3,0,0,0,0,0,0,0,154.3,331.02,362.66,1000,303.7761,0,0,0,0,0.87,0.89,0.02,64.9994,0
152.136,14.34,100,14.19,13.6,14.1,4,100,12.64,153,168.9,280.4,2206.5,2173.8,5660,-12.9,99.9,11,11,11,11,11,11,435,81.7,57.83997,2.25,14.1,48.9,47.4,0,0,0,0,0,0,0,153.1,331.61,363.21,1000,303.9149,0,0,0,0.45,1.1,0.9,0.03,64.9994,0
152.226,14.34,100,14.19,13.4,14.3,4,100,12.64,151.5,167.7,280.4,2223.4,2173.8,5712,-12.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,429,83.1,59.16748,2.25,14.3,50.8,47.6,0,0,0,0,0,0,0,151.7,331.48,363.85,1000,303.724,0,0,0,1.67,1.6,0.92,0.04,64.9994,0
152.316,14.34,100,14.19,13.1,14.5,4,102,12.58,150.8,166.8,279.8,2207.6,2173.8,5748,-12.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,426,83.5,60.33631,2.26,14.6,55.1,47.6,0,0,0,0,0,0,0,150.5,331.28,364.33,1000,302.8212,0,0,0,5.23,2.27,1,0.05,64.9994,0
152.412,14.34,100,14.19,13.1,14.7,4,102,12.54,149.2,165,279,2209,2173.8,5804,-12.7,99.9,12,12,12,12,12,12,422,84.4,60.52246,2.27,14.8,54.9,47.5,0,0,0,0,0,0,0,149,331.23,364.81,1000,301.9705,0,0,0,4.77,2.54,0.99,0.04,64.9994,0
152.496,14.34,100,14.19,12.9,14.9,4,102,12.56,147.8,163.9,278.3,2186.6,2173.8,5839,-12.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,420,84,60.45838,2.28,15,56,47.5,0,0,0,0,0,0,0,147.5,330.76,365.17,1000,301.632,0,0,0,5.74,2.82,1.02,0.04,64.9994,0
152.596,14.34,100,14.19,12.6,15.1,4,102,12.54,146.2,162.5,277.8,2186.7,2173.8,5860,-12.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,414,84.2,60.31189,2.3,15,55.5,47.4,0,0,0,0,0,0,0,146,330.69,365.54,1000,300.8767,0,0,0,5.12,3.02,1.01,0.04,64.9994,0
152.686,14.34,100,14.2,12.4,14.9,4,102,12.55,145.5,161.2,278.1,2190.7,2173.8,5920,-12.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,410,83,57.56226,2.3,14.8,50.4,47.4,0,0,0,0,0,0,0,145.2,330.39,365.85,1000,301.2587,0,0,0,0,3.01,0.91,0.11,64.9994,0
152.779,14.34,100,14.2,12.5,14.8,4,102,12.54,144,160.2,277.4,2186.2,2173.8,5932,-12.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,406,81.6,57.1991,2.3,14.7,50.4,47.4,0,0,0,0,0,0,0,144.1,329.95,366.04,1000,300.4948,0,0,0,0,2.99,0.91,0.26,64.9994,0
152.871,14.34,100,14.2,12.4,14.6,4,102,12.45,143.2,159,276.8,2180.5,2173.8,5966,-12.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,401,82.5,58.26722,2.29,14.5,50.4,47.5,0,0,0,0,0,0,0,143.1,329.9,366.2,1000,300.3125,0,0,0,0,3,0.91,0.44,64.9994,0
152.966,14.34,100,14.2,12.2,14.5,4,104,12.39,142.5,158.1,277.2,2181.1,2173.8,6034,-12.4,100,13,13,13,13,13,13,397,82.5,58.3252,2.28,14.4,50.4,47.6,0,0,0,0,0,0,0,142.2,330.43,366.37,1000,300.6684,0,0,0,0,3.01,0.91,0.62,64.9994,0
153.056,14.34,100,14.2,12.1,14.4,4,104,12.4,141.8,157.5,277.1,2189.6,2173.8,6046,-12.5,99.9,13,13,13,13,13,13,392,82.9,58.99048,2.28,14.4,50.4,47.7,0,0,0,0,0,0,0,141.5,331.02,366.54,1000,300.816,0,0,0,0,3.03,0.91,0.77,64.9994,0
153.146,14.34,100,14.2,11.9,14.3,4,104,12.33,141,157,277.3,2186.2,2173.8,6106,-12.8,99.9,13,13,13,13,13,13,388,83.7,58.79212,2.27,14.2,50.5,47.8,0,0,0,0,0,0,0,141.1,332.28,366.83,1000,302.1181,0,0,0,0,3.07,0.91,0.96,64.9994,0
