﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
224.996,14.37,0,14.9,2.3,0,3,97,194.4,24.8,26.3,45.4,1105.2,1015.6,5548,0,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,41.8,14.8407,1,0,0.4,0.4,0,0,0,0,0,0,0,25.4,50.24,51.86,1000,48.59375,0,0,0,0,-0.48,0.61,-0.04,97.78291,0
225.086,14.37,0,14.9,2.2,0,3,97,202.56,24.8,26.3,45.2,1108,1015.6,5520,0,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,42,14.97803,1,0,0.4,0.4,0,0,0,0,0,0,0,25.5,49.85,51.45,1000,48.45486,0,0,0,0,-0.46,0.61,-0.04,97.78748,0
225.191,14.37,0,14.9,2.1,0,3,97,205.82,25.5,26.3,45.2,1110,1015.6,5479,0,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,42.3,15.52429,1,0,0.4,0.4,0,0,0,0,0,0,0,25.6,49.49,51.06,1000,48.3941,0,0,0,0,-0.44,0.61,-0.04,97.79969,0
225.281,14.37,0,14.9,2,0,3,97,217.25,25.5,26.3,45,1113.4,1015.6,5424,0,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,42.8,15.86914,1,0,0.4,0.4,0,0,0,0,0,0,0,25.8,49.18,50.73,1000,48.23785,0,0,0,0,-0.43,0.61,-0.04,97.81037,0
225.387,14.37,0,14.9,2,0,3,97,209.09,25.5,26.3,44.8,1116.4,1015.6,5376,0,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,42.9,16.0614,1,0,0.4,0.4,0,0,0,0,0,0,0,25.7,48.62,50.27,1000,47.65625,0,0,0,0,-0.42,0.61,-0.04,97.81647,0
225.491,14.37,0,14.9,2,0,3,97,220.51,25.5,26.3,44.2,1118.8,1015.6,5323,0,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,43,15.86914,1,0,0.4,0.4,0,0,0,0,0,0,0,25.8,48.05,49.69,1000,47.26563,0,0,0,0,-0.41,0.61,-0.04,97.81495,0
225.591,14.37,0,14.87,1.9,0,3,97,222.14,25.5,26.3,43.9,1122.2,1015.6,5285,0,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,42.9,16.01258,1,0,0.4,0.4,0,0,0,0,0,0,0,25.8,47.71,49.24,1000,46.97917,0,0,0,0,-0.41,0.61,-0.04,97.81953,0
225.681,14.37,0,14.87,1.9,0,3,97,223.77,25.5,26.2,43.7,1124.9,1015.6,5252,0,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,43,15.92712,1,0,0.4,0.4,0,0,0,0,0,0,0,25.9,47.43,48.9,1000,46.79688,0,0,0,0,-0.4,0.61,-0.04,97.81953,0
225.781,14.37,0,14.83,1.9,0,3,97,218.88,25.5,26.2,43.6,1127.2,1015.6,5214,0,16.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,43.2,16.48865,1,0,0.4,0.4,0,0,0,0,0,0,0,26,47.05,48.52,1000,46.61459,0,0,0,0,-0.4,0.61,-0.04,97.83173,0
225.881,14.37,0,14.83,1.8,0,3,97,205.82,25.5,26.2,43.3,1130.1,1015.6,5153,0,16.4,-1,-1,-1,-1,-1,-1,-52,43.7,16.84571,1,0,0.4,0.4,0,0,0,0,0,0,0,26,46.62,48.1,1000,46.30209,0,0,0,0,-0.39,0.61,-0.04,97.84241,0
225.981,14.37,0,14.83,1.8,0,3,97,202.56,25.5,26.2,43.1,1131.3,1015.6,5145,0,16.2,-1,-1,-1,-1,-1,-1,-51,43.2,16.25672,1,0,0.3,0.4,0,0,0,0,0,0,0,26,46.47,47.75,1000,46.12848,0,0,0,0,-0.39,0.6,-0.04,97.83173,0
226.081,14.37,0,14.81,1.8,0,3,97,204.19,25.5,26.2,43,1134.8,1015.6,5141,0,16.2,-1,-1,-1,-1,-1,-1,-51,43.2,16.33301,1,0,0.3,0.3,0,0,0,0,0,0,0,26,46.38,47.51,1000,46.11111,0,0,0,0,-0.39,0.6,-0.04,97.83326,0
226.181,14.37,0,14.81,1.8,0,3,97,194.4,25.5,26.2,43,1137.3,1015.6,5121,0,16.2,-1,-1,-1,-1,-1,-1,-51,43.3,16.37268,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,46.28,47.34,1000,46.05903,0,0,0,0,-0.38,0.6,-0.04,97.83326,0
226.291,14.37,0,14.81,1.7,0,3,97,194.4,25.5,26.2,42.9,1140,1015.6,5110,0,16.2,-1,-1,-1,-1,-1,-1,-50,43.3,16.45508,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,46.14,47.17,1000,46.01563,0,0,0,0,-0.38,0.6,-0.04,97.83631,0
226.391,14.37,0,14.81,1.7,0,3,97,196.03,25.5,26.2,42.9,1142.4,1015.6,5088,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.4,16.51001,1,0,0.3,0.3,0,0,0,0,0,0,0,26.2,46.01,47.03,1000,45.92882,0,0,0,0,-0.37,0.6,-0.04,97.83936,0
226.491,14.37,0,14.8,1.7,0,3,97,200.93,25.5,26.2,42.8,1145.4,1015.6,5073,0,16.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.4,16.54663,1,0,0.3,0.3,0,0,0,0,0,0,0,26.2,45.86,46.89,1000,45.90278,0,0,0,0,-0.37,0.6,-0.04,97.83936,0
226.591,14.37,0,14.8,1.7,0,3,97,202.56,25.5,26.2,42.8,1147.2,1015.6,5055,0,16.2,-2,-2,-2,-2,-2,-2,-50,43.5,16.64429,1,0,0.3,0.3,0,0,0,0,0,0,0,26.2,45.69,46.72,1000,45.78993,0,0,0,0,-0.37,0.6,-0.04,97.84394,0
226.691,14.37,0,14.81,1.7,0,3,97,212.35,25.5,26.2,42.6,1148.7,1015.6,5038,0,16.1,-2,-2,-2,-2,-2,-2,-50,43.6,16.68701,1,0,0.3,0.3,0,0,0,0,0,0,0,26.2,45.5,46.55,1000,45.59028,0,0,0,0,-0.37,0.6,-0.04,97.84547,0
226.791,14.37,0,14.81,1.7,0,3,97,215.62,25.5,26.2,42.5,1152,1015.6,5026,0,16,-2,-2,-2,-2,-2,-2,-50,43.6,16.72974,1,0,0.3,0.3,0,0,0,0,0,0,0,26.3,45.4,46.4,1000,45.47743,0,0,0,-0.14,-0.44,0.6,-0.04,97.84852,0
226.891,14.37,0,14.82,2.1,0,3,97,209.09,26.2,26.2,42.4,1154.1,1015.6,5004,0,15.1,-2,-2,-2,-2,-2,-2,-50,43.6,16.80298,1,0,0.3,0.3,0,0,0,0,0,0,0,26.2,45.22,46.26,1000,45.26042,0,0,0,-0.15,-0.45,0.6,-0.04,97.8531,0
227.001,14.37,0,14.82,2.2,0,3,97,215.62,25.5,26.1,42.1,1156.3,1015.6,4990,0,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.8,16.922,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,44.93,46.06,1000,44.98264,0,0,0,-0.02,-0.47,0.6,-0.04,97.8592,0
227.101,14.37,0,14.83,2.3,0,3,97,223.77,25.5,26,41.8,1159.4,1015.6,4971,0,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,43.9,17.13257,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,44.54,45.78,1000,44.79167,0,0,0,0,-0.48,0.6,-0.03,97.8653,0
227.201,14.37,0,14.83,2.4,0,3,97,220.51,25.5,25.9,41.7,1161.2,1015.6,4954,0,14.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.1,17.276,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,44.24,45.47,1000,44.69618,0,0,0,-0.01,-0.49,0.6,-0.03,97.86988,0
227.301,14.37,0,14.83,2.4,0,3,97,210.72,25.5,25.8,41.6,1163.8,1015.6,4936,0,14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,44.2,17.4408,1,0,0.3,0.3,0,0,0,0,0,0,0,26.1,43.91,45.14,1000,44.48785,0,0,0,0,-0.5,0.6,-0.03,97.87751,0
227.401,14.37,0,14.83,2.5,0,3,97,213.98,25.5,25.7,40.8,1165.4,1015.6,4921,0,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,44.3,17.52625,1,0,0.3,0.3,0,0,0,0,0,0,0,25.7,43.62,44.82,1000,43.58507,0,0,0,0,-0.51,0.6,-0.03,97.88819,0
227.501,14.37,0,14.83,2.5,0,3,97,210.72,25.5,25.6,40.6,1167.2,1015.6,4906,0,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,44.4,17.72156,1,0,0.3,0.3,0,0,0,0,0,0,0,25.7,43.26,44.5,1000,43.46354,0,0,0,0,-0.51,0.6,-0.03,97.89429,0
227.601,14.37,100,14.83,2.5,0,3,97,210.72,23.2,21,37.3,1169.9,1053.7,4885,0,12.4,1.4,1.4,1.4,1.4,1.4,1.4,-48,50.6,24.05091,1,0,0.3,0.3,0,0,0,0,0,0,0,25.5,48.16,43.36,1000,37.40451,0,0,0,-0.05,-0.54,0.52,-0.03,99.1272,0
227.702,14.37,100,14.83,1.9,0.9,3,97,43.57,50.2,55,79.8,1369.7,1397.6,5024,0,23.4,19.3,19.3,19.3,19.3,19.3,19.3,66,48.8,53.45917,1.19,6.1,7.5,0.9,0,0,0,0,0,0,0,73.1,134.02,69.95,1000,110.1215,0,0,0,1.44,5.09,2.37,0,99.83979,0
227.801,14.37,100,14.83,1,7.5,3,97,13.81,78.8,106.3,127.6,1533.6,1494.3,5076,0,97.4,12.2,12.2,12.2,12.2,12.2,12.2,199,64.5,16.76331,1.69,17.5,10.4,3.7,0,0,0,0,0,0,0,87.1,303.94,116.52,1000,141.3802,0,0,0,3.07,3.64,0.31,0,75.2945,0
227.901,14.37,100,14.83,3.2,15.9,3,97,13.79,97.5,179.3,160.1,1586.1,1573.4,5040,0,101.1,16.5,16.5,16.5,16.5,16.5,16.5,271,47.2,23.42835,2.21,14.6,15.9,6.7,0,0,0,0,0,0,0,106.2,299.89,138.91,1000,178.4983,0,0,0,5.21,4.03,0.45,0.05,74.97712,0
228.001,14.37,100,14.83,5.9,13.6,3,97,13.5,114,174,189.2,1634.2,1646,5153,-1.5,100.2,11.1,11.1,11.1,11.1,11.1,11.1,334,34.9,15.83405,2.22,13.4,11.9,7.6,0,0,0,0,0,0,0,122.8,302.79,158.67,1000,213.3507,0,0,0,0,4.34,0.39,0.05,22.10236,0
228.101,14.37,100,14.83,8.1,13.3,3,97,13.11,127.5,173.1,214.5,1728.6,1717.8,5230,-4.4,99.8,11.2,11.2,11.2,11.2,11.2,11.2,380,36.2,18.35022,2.2,13.4,13.4,8.9,0,0,0,0,0,0,0,129.1,310.33,176.98,1000,234.5226,0,0,0,0,4.49,0.42,0.04,25.39368,0
228.201,14.37,100,14.83,8.1,13.6,3,97,13.14,129,174.7,221.4,1808.3,1789.5,5299,-6.5,99.9,12.8,12.8,12.8,12.8,12.8,12.8,388,40.2,28.34778,2.21,13.6,18.8,10.6,0,0,0,0,0,0,0,127.7,316.68,194.31,1000,235.7379,0,0,0,3.56,4.64,0.53,0.04,56.64368,0
228.301,14.37,100,14.73,7.7,13.5,3,97,13.41,126,173.4,219,1850.3,1861.2,5347,-6.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,386,52.3,27.49024,2.21,13.4,22.6,12.2,0,0,0,0,0,0,0,125.6,317.17,210.25,1000,235.2257,0,0,0,5.59,4.76,0.55,0.05,55.78919,0
228.401,14.37,100,14.73,7.1,13.2,3,97,13.36,121.5,171.4,214,1921.5,1932.9,5437,-6.4,99.9,13.6,13.6,13.6,13.6,13.6,13.6,376,48.3,23.61756,2.2,13.1,21.3,13.6,0,0,0,0,0,0,0,120.5,316.52,224.62,1000,229.4271,0,0,0,2.92,4.79,0.53,0.05,48.0423,0
228.496,14.37,100,14.52,6.9,13,3,97,13.71,120,169.1,213.6,2028.4,2004.6,5490,-4.4,99.9,14,14,14,14,14,14,374,44.4,23.71216,2.18,12.9,19.7,14.8,0,0,0,0,0,0,0,119.6,316.42,237.61,1000,229.8872,0,0,0,0,4.82,0.51,0.05,48.26355,0
228.601,14.37,100,14.52,7,12.8,3,97,13.57,119.2,167.2,214.2,2082.7,2070.8,5556,-3.6,99.9,13.7,13.7,13.7,13.7,13.7,13.7,372,48.7,24.91455,2.17,12.8,21,16.2,0,0,0,0,0,0,0,118.5,317.07,249.33,1000,231.0504,0,0,0,0,4.85,0.53,0.05,51.2085,0
228.701,14.37,100,14.29,6.7,12.7,3,97,13.46,117.8,165.2,214.7,2084.2,2112.5,5630,-2.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,366,50.6,27.29492,2.16,12.7,22.4,17.5,0,0,0,0,0,0,0,117.5,317.39,259.96,1000,231.6059,0,0,0,0,4.87,0.55,0.05,57.35169,0
228.802,14.37,100,14.29,6.8,12.6,3,97,13.4,117,163.9,215.3,2106.7,2137.5,5691,-2.2,99.9,13.8,13.8,13.8,13.8,13.8,13.8,363,52.6,27.98462,2.15,12.6,23.3,18.4,0,0,0,0,0,0,0,116.5,318.55,269.68,1000,232.1181,0,0,0,0,4.88,0.55,0.05,58.51288,0
228.891,14.37,100,14.15,6.8,12.6,3,97,13.38,116.2,162.6,216.8,2134,2152.4,5775,-1.7,99.9,14.1,14.1,14.1,14.1,14.1,14.1,359,53.6,29.1626,2.15,12.5,24,19.1,0,0,0,0,0,0,0,116.6,319.89,278.59,1000,234.5052,0,0,0,0,4.89,0.56,0.05,59.76258,0
228.991,14.37,100,14.15,6.9,12.5,3,97,13.26,116.2,161.4,219.2,2119.4,2160.6,5840,-1.4,99.9,14.1,14.1,14.1,14.1,14.1,14.1,358,54.5,29.50745,2.14,12.5,24.6,19.7,0,0,0,0,0,0,0,116.6,321.12,286.73,1000,237.1268,0,0,0,0,4.9,0.56,0.04,58.72956,0
229.091,14.37,100,14.12,7.1,12.4,3,97,13.12,116.2,160.3,222.1,2139.5,2166.2,5892,-1.5,99.9,13.8,13.8,13.8,13.8,13.8,13.8,357,56.6,36.2854,2.14,12.4,27.2,22.3,0,0,0,0,0,0,0,117,323.12,294.23,1000,240.7639,0,0,0,0,4.91,0.59,0.04,65.72266,0
229.191,14.37,100,14.12,7.2,12.4,3,97,13.1,117,159.2,225.3,2180.3,2169.6,5960,-1.6,99.9,14,14,14,14,14,14,355,64.4,44.11927,2.13,12.3,30.3,25.4,0,0,0,0,0,0,0,117.4,324.08,301.14,1000,244.2014,0,0,0,0,4.92,0.62,0.04,69.06739,0
229.291,14.37,100,14.13,7.4,12.3,3,97,13.02,117.8,158.1,229.5,2138.1,2171.7,6024,-1.4,99.9,14.4,14.4,14.4,14.4,14.4,14.4,355,73.5,52.57874,2.13,12.3,33.2,28.3,0,0,0,0,0,0,0,119,326.52,307.52,1000,250.5556,0,0,0,0,4.93,0.65,0.09,71.76972,0
229.391,14.37,100,14.13,7.7,12.3,3,97,12.86,120,157.1,236.5,2175.3,2172.8,6095,-2.4,99.9,14.6,14.6,14.6,14.6,14.6,14.6,354,80,56.073,2.12,12.2,35.7,31,0,0,0,0,0,0,0,122,328.73,313.46,1000,259.158,0,0,0,0,4.78,0.68,0.3,69.64875,0
229.491,14.37,100,14.14,8.4,12.1,3,97,12.58,123,156.1,245.6,2154,2173.7,6174,-3.8,99.9,14.6,14.6,14.6,14.6,14.6,14.6,355,80.2,55.41077,2.11,12,35.8,33.3,0,0,0,0,0,0,0,125.2,330.89,318.98,1000,268.9757,0,0,0,0,4.18,0.67,0.51,65.16114,0
229.591,14.37,100,14.14,9,12,3,97,12.4,126,155.2,254.4,2168.4,2173.8,6224,-5.6,99.9,14.4,14.4,14.4,14.4,14.4,14.4,358,80.4,56.89392,2.1,11.9,36.4,35.5,0,0,0,0,0,0,0,128,333.24,324.12,1000,278.1597,0,0,0,-0.23,3.67,0.68,0.72,64.9994,0
229.691,14.37,100,14.14,9.4,11.9,3,97,12.3,129,154.1,262,2159.7,2173.8,6310,-7.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,357,81.7,56.13709,2.09,11.8,37.8,37.5,0,0,0,0,0,0,0,129.8,335.17,328.93,1000,286.4236,0,0,0,-2.87,3.19,0.69,0.91,64.9994,0
229.791,14.37,100,14.14,9.6,11.8,3,97,12.24,130.5,153.1,268.9,2176.1,2173.8,6375,-9.3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,355,82.4,56.79322,2.08,11.7,39.6,39.5,0,0,0,0,0,0,0,131.6,336.99,333.42,1000,293.6285,0,0,0,-0.7,3.01,0.72,1.1,64.9994,0
229.891,14.38,100,14.15,9.9,11.6,3,97,12.25,131.2,152.1,273.2,2163.2,2173.8,6445,-10.8,99.9,15,15,15,15,15,15,355,81.7,56.77796,2.07,11.5,41.4,41.1,0,0,0,0,0,0,0,132.1,338.5,337.57,1000,298.0556,0,0,0,-1.92,2.8,0.74,1.33,64.9994,0
229.986,14.38,100,14.15,9.9,11.5,3,97,12.3,132,151.1,277,2143.4,2173.8,6510,-11.8,99.9,14.4,14.4,14.4,14.4,14.4,14.4,352,82.6,57.16553,2.06,11.4,43,42.3,0,0,0,0,0,0,0,132.5,339.69,341.43,1000,301.6754,0,0,0,0,2.72,0.76,1.56,64.9994,0
230.091,14.38,100,14.15,9.9,11.3,3,97,12.2,132,149.8,280.4,2164.3,2173.8,6546,-13.4,99.9,14.8,14.8,14.8,14.8,14.8,14.8,353,83,56.35071,2.05,11.2,44.3,43.1,0,0,0,0,0,0,0,132.3,338.96,344.87,1000,304.2014,0,0,0,-0.15,2.54,0.78,1.79,64.9994,0
230.191,14.38,100,14.15,9.9,11.2,3,97,12.28,132,148.1,282.1,2186.9,2173.8,6628,-14.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,352,83.2,56.00586,2.04,11,45.3,43.8,0,0,0,0,0,0,0,132.2,337.93,347.89,1000,306.6146,0,0,0,0,2.48,0.8,2.01,64.9994,0
230.286,14.38,100,14.14,9.8,10.9,4,97,12.33,131.2,145.9,283.7,2191.4,2173.8,6655,-14.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,350,83.1,43.93158,2.03,10.8,45,44.4,0,0,0,0,0,0,0,132.4,329.79,350.4,1000,306.0504,0,0,4,-1.58,2.18,0.81,2.22,58.78907,0
230.391,14.38,100,14.14,10.4,11.6,4,97,14.89,133.5,151.1,274.8,2116.1,2173.8,6298,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,164,78.9,58.79059,2.04,12.2,48.2,44.9,0,0,0,0,0,0,0,138.1,321.83,351.99,1000,283.3767,0,0,4,1,2.29,0.86,0.04,64.9994,0
230.501,14.38,100,14.14,12.2,14.1,4,97,16.51,146.2,169.8,264.3,1911.5,2173.8,5548,-1.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,328,92.3,68.85682,2.11,14.2,51.2,45.3,0,0,0,0,0,0,0,152.6,324.85,352.93,1000,287.3611,0,0,0,3.55,2.37,0.91,0,64.9994,0
230.601,14.38,100,14.14,13.5,14.4,4,97,11.69,155.2,173.4,273.1,2067.2,2173.8,5446,-5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,437,89.5,59.75953,2.17,14.3,41,45.2,0,0,0,0,0,0,0,156.3,328.2,353.95,1000,298.1684,0,0,0,-5.43,1.17,0.68,0.03,64.9994,0
230.701,14.38,100,14.13,13.8,14.1,4,97,12.07,156.8,171.9,280.1,2135,2173.8,5538,-9.8,99.9,12,12,12,12,12,12,448,80.7,54.87061,2.2,14,42.7,45.3,0,0,0,0,0,0,0,156.6,329.84,355.11,1000,303.4809,0,0,0,-3.27,0.7,0.71,0.02,64.41804,0
230.801,14.38,100,14.13,13.9,14,4,97,12.39,155.2,171,280.8,2183.5,2173.8,5582,-12.5,99.9,12,12,12,12,12,12,450,80.1,58.26722,2.21,14,45.1,45.5,0,0,0,0,0,0,0,156.4,330.74,356.16,1000,305.0434,0,0,0,-0.77,0.42,0.86,0.01,64.9994,0
230.902,14.38,100,14.14,13.7,14,4,97,12.59,155.2,170.3,281.9,2236.3,2173.8,5620,-13.3,99.9,12,12,12,12,12,12,446,82.4,58.44117,2.22,14,46.3,45.7,0,0,0,0,0,0,0,155.2,331.68,357.23,1000,305.2257,0,0,0,0.07,0.6,0.87,0.02,64.9994,0
231.001,14.38,100,14.14,13.4,13.9,4,97,12.69,154.5,169,281.7,2224.4,2173.8,5652,-12.7,99.9,12,12,12,12,12,12,442,82.8,58.87757,2.22,14.1,48.7,45.9,0,0,0,0,0,0,0,153.6,331.68,358.22,1000,304.6181,0,0,0,1.41,1.41,0.89,0.03,64.9994,0
231.101,14.38,100,14.15,13.3,14.2,4,99,12.61,152.2,167.6,281.1,2219.4,2173.8,5706,-12.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,434,84.1,59.72901,2.23,14.3,51.3,46.1,0,0,0,0,0,0,0,151.6,331.77,359.18,1000,304.3229,0,0,0,3.32,1.94,0.93,0.04,64.9994,0
231.201,14.38,100,14.15,12.9,14.4,4,99,12.59,150,165.6,280.3,2205.3,2173.8,5762,-12.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,428,84.2,60.2417,2.25,14.5,55.8,46.2,0,0,0,0,0,0,0,150.1,331.35,359.99,1000,304.0278,0,0,0,7.02,2.57,1,0.04,64.9994,0
231.301,14.38,100,14.14,12.8,14.7,4,99,12.58,148.5,164.3,279.6,2196.3,2173.8,5820,-12.1,99.9,13,13,13,13,13,13,422,85.1,60.38208,2.26,14.8,54.9,46.2,0,0,0,0,0,0,0,148.3,330.97,360.69,1000,302.6042,0,0,0,5.84,2.76,0.99,0.04,64.9994,0
231.401,14.38,100,14.14,12.5,14.9,4,99,12.54,147,162.9,278.6,2177.5,2173.8,5860,-12.2,99.9,13,13,13,13,13,13,419,83.8,59.42994,2.28,14.8,52.4,46.3,0,0,0,0,0,0,0,146.8,330.55,361.3,1000,301.4323,0,0,0,3.19,2.92,0.95,0.04,64.9994,0
231.501,14.38,100,14.14,12.4,14.8,4,99,12.58,145.5,161.9,277.5,2179.3,2173.8,5876,-11.8,99.9,13,13,13,13,13,13,414,82.9,58.42896,2.28,14.7,49.3,46.4,0,0,0,0,0,0,0,145.6,330.35,361.83,1000,300.7552,0,0,0,0,2.98,0.89,0.03,64.9994,0
231.601,14.38,100,14.14,12.2,14.6,4,99,12.5,144.8,160.6,277.3,2178.4,2173.8,5936,-11.9,99.9,13,13,13,13,13,13,409,82.3,57.85218,2.28,14.5,49.4,46.4,0,0,0,0,0,0,0,144.2,330.3,362.26,1000,300.4774,0,0,0,0,2.99,0.89,0.18,64.9994,0
231.701,14.38,100,14.14,12,14.3,4,100,12.43,144,159,278.2,2178.7,2173.8,5988,-11.9,99.9,13,13,13,13,13,13,405,81.5,56.36902,2.27,14.2,49.4,46.6,0,0,0,0,0,0,0,143.9,330.1,362.58,1000,302.7778,0,0,0,0,2.9,0.89,0.36,64.9994,0
231.801,14.38,100,14.14,11.9,14.1,4,100,12.37,143.2,157.9,278.6,2187.2,2173.8,6036,-12.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,400,80.9,56.71387,2.26,14,49.5,46.8,0,0,0,0,0,0,0,142.8,331.02,362.9,1000,302.4913,0,0,0,0,2.88,0.89,0.56,64.9994,0
231.901,14.38,100,14.14,11.8,14,4,100,12.37,141.8,157.3,278.5,2180.6,2173.8,6062,-12.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,395,83.8,58.72498,2.25,14,49.7,47,0,0,0,0,0,0,0,141.7,331.6,363.28,1000,301.9271,0,0,0,0,2.95,0.89,0.75,64.9994,0
232.001,14.38,100,14.14,11.7,14,4,100,12.37,141,156.8,278.2,2187.5,2173.8,6099,-12.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,389,84.2,58.7555,2.24,13.9,49.8,47.2,0,0,0,0,0,0,0,140.8,332.42,363.71,1000,301.8229,0,0,0,0,3.01,0.89,0.93,64.9994,0
232.101,14.38,100,14.15,11.5,13.9,4,100,12.38,140.2,156.1,278.4,2158,2173.8,6161,-12.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,384,84.4,58.70057,2.24,13.9,50,47.4,0,0,0,0,0,0,0,140,333.1,364.2,1000,301.9792,0,0,0,0,3.02,0.89,1.11,64.9994,0
232.202,14.38,100,14.15,11.5,13.8,4,100,12.38,139.5,155.6,278.7,2184.5,2173.8,6208,-12.6,99.9,14,14,14,14,14,14,382,84.7,58.98133,2.23,13.7,50.2,47.5,0,0,0,0,0,0,0,139.4,334.08,364.74,1000,302.7865,0,0,0,0,3.06,0.89,1.3,64.9994,0
232.301,14.38,100,14.15,11.4,13.7,4,100,12.44,138.8,154.9,279.9,2189.4,2173.8,6263,-12.4,99.9,13.9,13.9,13.9,13.9,13.9,13.9,378,85.4,58.5846,2.22,13.6,50.4,47.7,0,0,0,0,0,0,0,138.8,335.36,365.34,1000,304.2622,0,0,0,0,3.06,0.89,1.48,64.9994,0
232.401,14.38,100,14.15,11.3,13.6,4,100,12.53,138,154.2,280.2,2188.9,2173.8,6267,-11.9,99.9,13.9,13.9,13.9,13.9,13.9,13.9,373,84.1,58.65784,2.22,13.6,50.5,47.9,0,0,0,0,0,0,0,138.2,336.04,365.98,1000,303.9063,0,0,0,0,3.03,0.89,1.67,64.9994,0
232.501,14.38,100,14.14,11.2,13.5,4,102,12.43,138,153.7,280.9,2178.4,2173.8,6316,-11.7,99.9,14.4,14.4,14.4,14.4,14.4,14.4,372,85.1,58.75245,2.21,13.4,50.7,48.1,0,0,0,0,0,0,0,138.4,336.61,366.62,1000,306.3802,0,0,0,0,3.04,0.89,1.85,64.9994,0
232.601,14.38,100,14.14,11.2,13.4,4,102,12.36,137.2,153.2,282.4,2189,2173.8,6369,-12,99.9,14.5,14.5,14.5,14.5,14.5,14.5,370,84.6,58.53577,2.2,13.4,50.9,48.2,0,0,0,0,0,0,0,137.2,337.29,367.27,1000,305.3906,0,0,0,0,3.01,0.89,2.03,64.9994,0
232.701,14.38,100,14.13,11.1,13.3,4,102,12.43,137.2,152.6,282.9,2180.7,2173.8,6408,-11.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,366,85.5,58.78907,2.2,13.3,51.1,48.4,0,0,0,0,0,0,0,137.1,338.3,367.95,1000,307.5261,0,0,0,0,2.98,0.89,2.22,64.9994,0
