﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08_Stage2Plus_E30.mhd
487.006,14.42,0,13.63,3.1,0,4,93,14.19,12,12.5,15.4,1813,1870.8,3830,5.2,6.1,6.2,6.2,6.2,6.2,6.2,6.2,-27,61.8,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,0,12.3,16.41,26.66,1000,16.43229,0,0,0,0,-0.62,0.78,-0.03,99.99543,0
487.092,14.42,0,13.63,2.8,0,4,93,14.44,12,12.5,14.9,1765.1,1794.6,3829,7.1,6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-40,61.9,30.69763,1,0,0.2,0.2,0,0,0,0,0,0,0,12.1,16.39,21.91,1000,15.99826,0,0,0,0,-0.58,0.71,-0.03,99.99543,0
487.176,14.42,0,13.67,2.6,0,4,93,15.07,12,12.5,14.8,1704.6,1726.4,3810,10.8,7.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,62,30.69458,1,0,0.2,0.2,0,0,0,0,0,0,0,12.1,16.35,19.76,1000,15.86806,0,0,0,0,-0.56,0.66,-0.03,99.99543,0
487.266,14.42,18.4,13.67,2.4,0,4,93,14.93,12,12.5,14.8,1634.4,1649,3818,10.5,7.2,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-44,61.8,30.69153,1,0,0.2,0.2,0,0,0,0,0,0,0,12.1,16.34,18.48,1000,15.86806,0,0,0,0,-0.53,0.63,-0.03,99.99543,0
487.356,14.42,32.2,13.71,2.2,0,4,93,14.82,13.5,15.4,17.4,1576.4,1575.7,3820,0,8.5,25.3,25.3,25.3,25.3,25.3,25.3,-17,59.5,26.8982,1,0,0.2,0.2,0,0,0,0,0,0,0,17.7,25.4,20.27,1000,20.6684,0,0,0,0,-0.47,0.42,-0.03,99.88709,0
487.446,14.42,32.2,13.71,1.9,0,4,93,15.01,20.2,21.4,25.1,1482.5,1483.3,3844,0.4,11.5,25.1,25.1,25.1,25.1,25.1,25.1,6,58,26.18714,1,0,0.2,0.2,0,0,0,0,0,0,0,25.3,34.7,24.66,1000,28.93229,0,0,0,0,-0.43,0.34,-0.04,99.70856,0
487.536,14.42,31.8,13.71,1.6,0,4,93,15.01,30,32,37.1,1613.8,1785.1,3884,1.7,18.4,19.9,19.9,19.9,19.9,19.9,19.9,36,56.3,23.81592,1,0,0.3,0.3,0,0,0,0,0,0,0,33.8,48.65,34.1,1000,41.33681,0,0,0,0,-0.36,0.28,-0.04,98.732,0
487.627,14.42,31.4,13.72,1.4,0,4,93,14.27,39,40.8,48.6,2237.6,2170.3,3829,-1.3,21.8,29.5,29.5,29.5,29.5,29.5,29.5,85,53.9,21.82007,1,0,0.3,0.3,0,0,0,0,0,0,0,42.5,58.14,42.89,1000,54.86979,0,0,0,0,-0.33,0.29,-0.04,97.92023,0
487.717,14.42,31.4,13.72,1.4,0.2,4,93,14.99,45.8,47.3,56.8,2404.9,2307.8,3856,1.4,24.1,27,27,27,27,27,27,114,51.2,19.07654,1.02,0.4,0.4,0.4,0,0,0,0,0,0,0,47.8,66.27,52.78,1000,62.1441,0,0,0,0.02,-0.28,0.34,-0.03,97.80885,0
487.806,14.42,31.4,13.71,1.6,0.6,4,93,14.9,50.2,51.4,62.7,2363.6,2336.1,3848,1.4,27.3,25.5,25.5,25.5,25.5,25.5,25.5,131,49.1,17.11426,1.05,0.7,0.4,0.4,0,0,0,0,0,0,0,52.4,70.42,59.24,1000,68.1684,0,0,0,0.01,-0.28,0.36,-0.03,97.72645,0
487.896,14.42,31.4,13.71,2.1,0.9,4,93,15.03,53.2,54.2,67,2345.8,2347.1,3875,4.8,25.9,24.4,24.4,24.4,24.4,24.4,24.4,145,46.8,14.99329,1.07,0.9,0.5,0.5,0,0,0,0,0,0,0,55,73.77,65.56,1000,72.28299,0,0,0,-0.12,-0.37,0.42,-0.04,97.62421,0
487.986,14.42,31.4,13.69,2.7,0.9,4,93,15.01,54.8,55.5,68.7,2353.5,2353.4,3868,6.4,23.4,24.5,24.5,24.5,24.5,24.5,24.5,154,45.3,13.55286,1.07,0.9,0.6,0.6,0,0,0,0,0,0,0,54.6,74.55,69.18,1000,73.89758,0,0,0,-0.19,-0.51,0.45,-0.04,97.47773,0
