﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 00000FEF81A001_prev1.08.2_Stage2Plus_E30.mhd
261.356,14.38,0,14.83,6.9,0.6,3,104,99.63,42.8,26.3,72.8,1056.5,1015.4,5306,0,20.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,48.3,21.37757,1.05,0.5,0.4,0.4,0,0,0,0,0,0,0,39.7,49.92,52.81,1000,75.83334,0,0,0,0,-0.67,0.37,-0.05,97.70509,0
261.436,14.38,0,14.8,6.2,0.4,3,104,112.12,36.8,26.3,62.8,1062.3,1015.4,5276,0,19.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,47.3,20.26367,1.04,0.3,0.4,0.4,0,0,0,0,0,0,0,34,48.95,51.15,1000,64.60938,0,0,0,0,-0.65,0.61,-0.05,97.80579,0
261.516,14.38,0,14.8,5.5,0.1,3,104,115.5,31.5,26.2,53.4,1069.1,1015.4,5254,0,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,46.4,19.21692,1.01,0,0.4,0.4,0,0,0,0,0,0,0,26.7,47.88,50.05,1000,52.27431,0,0,0,0,-0.62,0.61,-0.05,97.8653,0
261.606,14.38,0,14.81,4.9,0,3,104,114.49,23.2,26.2,39.8,1073.9,1015.4,5222,0,12.1,0,0,0,0,0,0,-54,45.6,18.38989,1,0,0.4,0.4,0,0,0,0,0,0,0,22.6,46.76,49.12,1000,41.35417,0,0,0,0,-0.6,0.61,-0.04,97.93244,0
261.686,14.38,0,14.81,4.3,0,3,104,117.53,22.5,26.2,38.1,1080,1015.4,5184,0,13.3,0,0,0,0,0,0,-54,45.1,18.07251,1,0,0.4,0.4,0,0,0,0,0,0,0,23.1,46.47,48.55,1000,40.5382,0,0,0,0,-0.6,0.6,-0.04,97.93549,0
261.766,14.38,0,14.81,3.8,0,3,104,128.38,23.2,26.2,39.7,1083.3,1015.4,5149,0,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,44.8,17.83447,1,0,0.4,0.4,0,0,0,0,0,0,0,24.3,46.39,48.08,1000,42.47396,0,0,0,0,-0.6,0.59,-0.04,97.90803,0
261.845,14.38,0,14.82,3.4,0,3,104,130.05,24,26.2,39.7,1087.9,1015.4,5114,0,15.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,44.7,17.65747,1,0,0.3,0.3,0,0,0,0,0,0,0,24.2,46,47.65,1000,42.94271,0,0,0,0,-0.6,0.59,-0.04,97.89429,0
261.926,14.38,0,14.82,3,0,3,104,139.23,24,26.2,40.1,1092.1,1015.4,5080,0,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,44.5,17.5232,1,0,0.3,0.3,0,0,0,0,0,0,0,25,45.76,47.27,1000,42.94271,0,0,0,0,-0.6,0.59,-0.04,97.89582,0
262.006,14.38,0,14.84,2.8,0,3,104,150.92,24.8,26.2,40.5,1096.3,1015.4,5050,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,44.4,17.41028,1,0,0.3,0.3,0,0,0,0,0,0,0,24.8,45.43,46.92,1000,43.23785,0,0,0,0,-0.57,0.59,-0.04,97.88972,0
262.096,14.38,0,14.84,2.6,0,3,104,159.27,24.8,26.2,40.6,1100.6,1015.4,5017,0,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,44.3,17.33399,1,0,0.3,0.3,0,0,0,0,0,0,0,25.1,45.22,46.59,1000,43.48959,0,0,0,0,-0.53,0.59,-0.03,97.88514,0
262.176,14.38,0,14.84,2.4,0,3,104,166.67,24.8,26.1,40.4,1104.4,1015.4,4987,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,44.3,17.29431,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,44.7,46.22,1000,43.30729,0,0,0,0,-0.51,0.59,-0.03,97.88667,0
262.256,14.38,0,14.85,2.3,0,3,104,171.56,24.8,25.9,40.1,1108.5,1015.4,4950,0,16,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,44.5,17.72766,1,0,0.3,0.3,0,0,0,0,0,0,0,25.2,43.91,45.72,1000,42.96007,0,0,0,0,-0.48,0.59,-0.03,97.9004,0
