Time (sec),AC Compressor Sw (on/off),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost Extended (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Ignition Timing (�),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr Final (g/s),MAF Volts (V),Oil Temp (F),RPM (RPM),Req Torque (Nm),TD Boost Error Ext (psi),TGV Map Ratio (mult),Throttle Pos (%),Wastegate Duty (%),"AP Info:[AP3-SUB-004 v1.7.4.2-21762][2018 USDM WRX MT COBB Custom Features Gen2][Reflash: Stage1+BigSF 91 v400.ptm - Realtime: Stage1+BigSF 91 v400.ptm]"
0.000,on,-14.84,2.34,13.58,3.1,12.18,-9.80,14.68,0.13,14.99,160,0.562,0.00,0.00,386,438,2,27.00,0.91,95,118,4.85,1.08,147,2133,19.08,2.86,0.000,7.1,0.00,0
0.005,on,-14.84,2.34,13.62,3.1,12.18,-9.78,14.68,0.13,14.99,160,0.562,0.00,0.00,396,438,2,27.00,0.91,95,118,4.90,1.08,147,2137,18.76,2.81,0.000,7.1,0.00,0
0.008,on,-15.62,2.34,13.62,3.1,12.18,-9.77,14.68,0.13,14.99,160,0.562,0.00,0.00,388,438,2,27.00,0.91,95,118,4.91,1.02,147,2139,18.61,2.80,0.000,7.1,0.00,0
0.012,on,-15.62,2.34,13.65,3.1,12.18,-9.77,14.68,0.13,14.99,160,0.562,0.00,0.00,391,438,2,27.00,0.91,95,118,4.90,1.06,147,2137,19.05,2.81,0.000,6.7,0.00,0
0.025,on,-15.62,2.34,13.65,2.4,12.18,-9.79,14.68,0.13,14.99,160,0.562,0.00,0.00,382,438,2,27.00,0.91,95,118,4.94,1.04,147,2143,18.15,2.76,0.000,7.1,0.00,0
0.101,on,-16.41,2.34,13.66,2.4,12.18,-9.79,14.68,0.13,14.99,160,0.562,0.00,0.00,395,438,2,27.00,0.92,95,120,4.89,1.04,147,2147,16.80,2.66,0.000,6.7,0.00,0
0.160,on,-16.41,2.34,13.67,2.4,12.18,-9.80,14.68,0.13,14.99,160,0.562,0.00,0.00,388,438,2,27.00,0.92,95,120,4.83,1.00,147,2145,16.05,2.63,0.000,6.7,0.00,0
0.206,on,-17.19,2.34,13.70,2.0,12.18,-9.83,14.68,0.13,14.99,160,0.562,0.00,0.00,392,438,2,27.00,0.45,95,120,4.71,1.00,147,2131,15.18,2.63,0.000,6.7,0.00,0
0.293,on,-17.19,2.34,13.70,3.5,12.18,-9.86,14.68,0.13,14.99,160,0.562,0.00,0.00,388,438,2,27.00,0.46,95,120,4.66,1.00,147,2151,17.23,2.73,0.000,6.7,0.00,0
0.354,on,-17.19,2.34,13.72,2.4,12.18,-9.86,14.67,0.13,14.99,160,0.562,0.00,0.00,402,438,2,27.00,0.46,95,120,4.69,1.02,147,2158,17.98,2.78,0.000,6.7,0.00,0
0.409,on,-17.97,2.34,13.79,2.7,12.18,-9.84,14.67,0.13,14.99,160,0.562,0.00,0.00,382,438,2,27.00,0.46,95,120,4.69,1.02,147,2153,17.45,2.71,0.000,6.7,0.00,0
0.490,on,-17.97,2.34,13.81,2.7,12.18,-9.83,14.68,0.13,14.99,160,0.562,0.00,0.00,385,438,2,27.00,0.46,95,120,4.64,1.04,147,2143,17.39,2.76,0.000,6.7,0.00,0
0.537,on,-17.97,2.34,13.85,2.7,12.18,-9.83,14.67,0.13,14.99,160,0.562,0.00,0.00,388,438,2,27.00,0.46,95,120,4.73,1.06,147,2161,16.49,2.66,0.000,7.5,0.00,0
0.622,on,-17.97,2.34,13.87,3.1,12.18,-9.76,14.67,0.13,14.99,160,0.562,0.00,0.00,386,438,2,27.00,0.92,95,120,5.06,1.10,147,2173,18.75,2.68,0.000,7.9,0.00,0
0.684,on,-18.75,2.34,13.87,2.7,12.18,-9.69,14.67,0.14,14.99,160,0.562,0.00,0.00,391,438,2,27.00,0.92,95,120,5.26,1.14,147,2164,18.01,2.59,0.000,7.9,0.00,0
0.738,on,-18.75,2.34,13.87,2.7,12.18,-9.63,14.67,0.14,14.99,160,0.562,0.00,0.00,386,438,2,27.00,0.92,95,120,5.36,1.12,147,2164,17.11,2.48,0.000,7.5,0.00,0
0.813,on,-19.53,2.34,13.90,2.4,12.18,-9.60,14.77,0.14,15.11,160,0.562,0.00,0.00,392,438,2,27.00,0.93,95,120,5.44,1.10,147,2174,16.06,2.37,0.000,7.5,0.00,0
0.882,on,-20.31,2.34,13.90,2.7,12.18,-9.60,14.77,0.14,15.11,160,0.562,0.00,0.00,394,438,2,27.00,0.93,95,120,5.45,1.12,147,2178,16.21,2.33,0.000,7.5,0.00,0
0.943,on,-20.31,2.34,13.93,3.1,12.18,-9.61,14.77,0.14,15.11,160,0.562,0.00,0.00,378,438,2,27.00,0.93,95,120,5.49,1.08,148,2180,17.85,2.43,0.000,7.9,0.00,0
1.027,on,-20.31,2.34,13.96,2.4,12.18,-9.60,14.77,0.14,15.11,160,0.562,0.00,0.00,393,438,2,27.00,0.93,95,120,5.56,1.08,148,2182,17.85,2.44,0.000,7.9,0.00,0
1.103,on,-20.31,2.34,14.08,2.7,12.18,-9.58,14.77,0.14,15.11,160,0.562,0.00,0.00,389,438,2,27.00,0.93,95,120,5.58,1.06,148,2183,16.20,2.32,0.000,7.5,0.00,0
