﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
928.249,25.7,54.3,14.6,0.01,-3,3,1.003,0,203,0,0,0,-2.7,72.5,3,122,16.98,53.8,7.8,17.1,44.5,731.3,2340,9.2,13.3,14.8,16.1,185.8,0,16,16.3,0
928.369,26,54.7,14.6,-0.01,-2.99,3,1.003,0,203,-2.7,-2.7,-2.7,-5.3,73.4,3,122,15.09,54.6,7.8,16.3,45,763.1,2358,7.5,11.2,14.8,13.5,184.8,0,15.7,16,0
928.514,26,55,14.6,0,-3,3,1.003,0,203,-2.3,-2.7,-2.3,-5,73.2,3,122,15.16,54.7,7.8,16.3,45.4,758.3,2373,7.6,11,14.7,13.9,186.1,0,15.6,15.9,0
928.653,26,54.7,14.6,0,-3,3,1.003,0,203,-2,-2.3,-2,-4.7,72.5,3,122,15.55,55.1,7.8,16.3,45.9,758.4,2382,9.1,10.8,14.6,14.2,183.6,0,15.4,15.7,0
928.796,25.8,54.3,14.6,0,-3,3,1.003,0,203,-2,-2,-2,-4.7,72.7,3,122,15.11,54.4,7.8,16.3,45.8,734.5,2385,7.9,9.1,14.4,14.2,182.7,0,15.6,15.9,0
928.933,25.8,54.7,14.6,0,-3,3,1.003,0,203,-1.7,-1.7,-1.7,-4.3,73.2,3,122,14.9,54.7,7.8,16.3,46,747,2398,7,8.8,14.4,14.6,183.6,0,15.5,15.7,0
929.075,25.9,54.9,14.6,0.01,-2.96,3,1.003,0,203,-1.3,-1.3,-1.3,-4,72.9,3,122,14.6,54.8,7.8,16.3,46.2,736.7,2405,6.6,8.6,14.4,15,185.1,0,15.4,15.7,0
929.201,25.6,54.3,14.6,0,-2.96,3,1.003,0,203,-4,-1.3,-1,-3.7,73,3,122,14.47,53.9,7.8,16.3,46.4,760,2422,5.4,7.7,14.4,12.8,182.8,0,15.6,15.9,0
929.335,26,54.3,14.6,0,-2.96,3,1.004,0,203,-3.7,-1,-0.7,-3.3,72.5,3,122,14.53,54.8,7.8,16.3,46.8,756.2,2439,3.9,7.5,14.4,12.8,183.6,0,15.3,15.5,0
929.469,26,56.3,14.6,0.01,-2.92,2.9,1.004,0,203,-3.3,-0.7,-0.3,-3.3,72.9,3,122,15.11,54.9,7.8,16.3,47.4,744.8,2468,4.1,7.1,14.5,12.8,190.9,0,15,15.3,0
929.619,26,55.2,14.6,-0.01,-2.95,3,1.004,0,203,-3,-0.3,-0.3,-3,72.5,3,122,15.11,55,7.8,16.3,48,749.1,2493,3.5,5.1,14.3,13.1,188,0,14.9,15.1,0
929.761,26.1,55.4,14.6,0,-2.92,2.9,1.004,0,203,-2.7,0,0,-2.7,71.3,3,122,14.9,55.2,7.8,16.3,48.6,738.3,2523,2.4,3.3,14.5,13.5,189.1,0,14.9,15.1,0
929.902,25.9,55.5,14.6,-0.01,-2.91,2.9,1.004,0,203,-2.3,0,-2.7,-2.3,73,3,122,14.7,54.3,7.8,16.3,48.9,735.5,2543,2.3,5.4,14.5,14.2,188.6,0,14.9,15.1,0
930.041,25.9,54.1,14.6,-0.01,-2.91,2.9,1.004,0,203,-2.3,0,-2.3,-2,73.4,3,122,14.67,53.9,7.8,16.3,48.8,754.1,2570,1.9,5.1,14.5,15.4,185.1,0,14.9,15.1,0
930.181,26,54.7,14.6,0.01,-2.9,2.9,1.004,0,203,-2,0,-2.3,-2,72,3,122,15.2,54.1,7.8,15.6,49.4,753.6,2604,2.7,6.6,14.6,15.4,187.2,0,14.8,15.1,0
930.325,26.3,54.8,14.6,0,-2.92,2.9,1.005,0,203,-1.7,0,-2,-4.3,73.4,3,122,15.29,54.9,7.8,15.6,50.2,771.5,2634,2.3,4.9,14.7,15.8,187.3,0,14.3,14.5,0
930.460,26.3,56.1,14.6,-0.01,-2.98,3,1.005,0,203,-1.3,0,-1.7,-4,72.5,3,122,15.16,54.9,7.8,15.6,51.2,787,2662,1.6,3.8,14.7,15.8,190.9,0,14.1,14.3,0
930.603,39.1,68.3,14.6,0.08,-2.72,3,1.016,0.2,203,-1,0,-1.3,-3.7,71.8,3,122,14.63,67,7.8,15.6,59.1,741.7,2704,0.2,1.8,16.3,13.9,235.6,0,13.2,13.5,0
930.748,90.1,95,14.6,1.81,7.34,2.6,1.45,10.4,203,-1,0,-1.3,-3.7,66,3,122,13.11,160,5.4,14.8,113.5,1155.1,2751,-11,-6.6,50.3,1.9,293.2,0,57,19.1,0
930.871,99.6,105.3,14.6,-0.12,7.46,3.9,1.771,11.3,203,-1,0,-1.3,-3.7,76,3,122,13.01,160,4.7,12.4,149,1771.3,2789,-12,-12,78.9,8.6,350.9,0,57,19.2,0
931.057,99.6,114.9,14.6,-0.22,5.68,6.1,1.86,11.6,203,-1,0,-1.3,-3.7,72,3,122,14.28,160,0.8,5.4,161,2162.4,2862,-12,-9.2,81.1,8.2,373.9,0,57,19.9,0
931.192,99.6,125.7,14.6,-0.26,3.9,7.8,1.867,11.5,203,-1,0,-1.3,-3.7,72.9,3,122,15.37,160,-0.8,0,165.4,2456.3,2923,-8.9,-3.3,81.1,1.1,390.6,0,57,20.6,0
931.332,99.6,137.2,14.6,-0.25,1.98,9.9,1.87,11.6,203,-1,0,-1.3,-3.7,78.3,3,122,14.53,160,-1.6,-2.3,169.5,2866.6,2990,-7,-1,81,1.1,418.3,0,33.1,21.3,0
931.476,99.6,146.5,14.6,-0.05,0.56,11.8,1.891,12.4,203,-1,0,-1.3,-3.7,75.2,3,122,13.82,160,-2.3,-3.1,174.2,2964.5,3074,-4.7,0.6,81,3,440.8,0,25.3,25.2,0
931.604,99.6,141.8,14.6,0.06,1.06,13.2,1.985,14.2,203,-3.7,0,-1.3,-3.7,70.4,3,122,13.97,160,-2.3,-3.9,178.6,2958.6,3168,-3.8,4.7,81,0.4,431.4,0,33.8,25.8,0
931.742,99.6,147.8,14.6,-0.07,0.87,14.3,2.076,15.1,203,-3.3,0,-1,-3.3,77.1,3,122,14.04,160,-2.3,-4.7,183.2,2881.1,3236,0.6,8.1,81,0.4,441.7,0,25.6,23.3,0
931.883,99.6,154,14.6,-0.11,0.07,15.4,2.124,15.5,203,-3,0,-0.7,-3,74.3,3,122,13.8,160,-3.1,-4.7,188.6,2846,3335,3,9.3,81,0,454.9,0,20.7,23.5,0
932.013,99.6,154,14.6,-0.05,-0.19,16.3,2.17,16.2,203,-2.7,0,-3.7,-2.7,73,3,122,13.45,160,-3.1,-5.4,194.1,2766.4,3423,3.5,10.5,81,0.4,461.3,0,22.5,24,0
932.150,99.6,158,14.6,-0.09,-0.6,17.1,2.205,16.4,203,-2.3,0,-3.7,-2.3,74.1,3,122,13.12,160,-3.1,-5.4,198.8,2669.2,3515,2.7,12.5,63.9,1.5,464.7,0,18.5,20.8,0
932.297,99.6,159.7,14.6,-0.04,-1.08,17.7,2.233,16.7,203,-2,0,-3.3,-2,78.3,3,122,12.86,160,-3.1,-5.4,204.7,2608.1,3613,4.1,13.7,40.9,1.9,486.4,0,19.1,21.2,0
932.429,99.6,158.8,14.6,0.03,-0.96,17.6,2.247,16.8,203,-2,0,-3,-2,77.1,3,122,12.96,160,-3.1,-5.4,210.2,2590.6,3681,3.9,13.3,38.5,1.9,474.8,0,20.1,21.2,0
932.573,99.6,159.1,14.6,0.01,-0.21,16.8,2.253,16.6,203,-1.7,0,-2.7,-1.7,74.1,3,122,12.88,160,-3.1,-5.4,215.9,2566,3790,4,12.7,78.3,2.2,478,0,21.3,22,0
932.712,99.6,158.9,14.6,-0.01,-0.37,16.8,2.253,16.5,203,-1.3,0,-2.3,-1.3,74.3,3,122,12.76,160,-3.1,-5.4,221.6,2560.3,3858,3.1,13.8,74.5,2.6,479.4,0,21.2,22.1,0
932.848,99.6,159,14.6,0.04,-0.06,16.3,2.251,16.3,203,-1,0,-2,-1,69.2,3,122,12.76,160,-3.1,-5.4,226.9,2567,3944,4.3,12.4,79.8,3,483,0,23.4,22.8,0
932.978,99.6,156.8,14.6,0.02,0.13,16.1,2.248,16.3,203,-0.7,-3,-2,-3.7,75.9,3,122,12.73,160,-3.1,-5.4,231.8,2567.1,4039,3.7,13.8,81.1,3,466.6,0,24,23.3,0
933.122,99.6,158.7,14.6,-0.05,-0.26,16.3,2.245,16,203,-0.3,-2.7,-1.7,-3.7,72.7,3,124,12.63,160,-3.1,-5.4,237.1,2541.1,4119,4.2,14,81,3.4,478.8,0,22,23.7,0
933.266,99.6,159.1,14.6,-0.01,-0.24,16.2,2.245,16,203,-3.3,-2.3,-1.3,-3.3,73.9,3,124,12.42,160,-3.1,-5.4,242.3,2496.5,4200,3.4,13.4,80.5,0.4,482.8,0,23.1,24.1,0
933.400,99.6,159.3,14.6,0.04,-0.16,16.1,2.243,15.9,203,-3,-2.3,-4,-3,71.4,3,124,12.02,160,-3.1,-5.4,249,2410,4326,2.4,12.3,78.8,0.8,496.6,0,24.9,24.8,0
933.545,99.6,159.6,14.6,-0.01,-0.17,15.9,2.242,15.7,203,-2.7,-2,-4,-2.7,71.8,3,124,12.07,160,-3.1,-5.4,254.4,2370.4,4405,2.3,12.2,81.1,1.1,503.4,0,24,24.9,0
933.684,99.6,158.5,14.6,0.01,-0.16,15.8,2.24,15.6,203,-2.7,-1.7,-3.7,-2.7,69.3,3,126,11.83,160,-3.1,-4.7,259.2,2342.5,4473,0.9,10.9,81.1,1.1,514.1,0,23.9,24.9,0
933.858,99.6,157.9,14.6,0,0,15.5,2.237,15.4,203,-2.3,-1.3,-3.3,-2.3,70.4,3,126,11.73,160,-2.3,-4.7,264.8,2321.4,4563,0.3,9.5,81.1,1.1,510.5,0,25.1,25.7,0
934.007,99.6,156.9,14.6,-0.02,0.08,15.3,2.232,15.4,203,-2,-1.3,-3,-2,69.9,3,126,11.62,160,-2.3,-3.9,271.3,2287.4,4643,-0.8,8.4,81,1.5,500.1,0,25.7,25.7,0
934.148,99.6,156.9,14.6,0,0.05,15.2,2.228,15.1,203,-1.7,-1,-3,-1.7,73.7,3,126,11.66,160,-1.6,-3.1,277.4,2266.2,4753,-1.5,6.7,81,1.9,509.7,0,26.1,26.3,0
934.284,99.6,156.2,14.6,0.03,0.17,15,2.229,15.1,205,-1.7,-0.7,-2.7,-1.7,74.5,3,127,11.66,160,-1.6,-3.1,282.4,2207.3,4819,-2,6,81,1.9,505.5,0,27.3,26.3,0
934.424,99.6,155,14.6,-0.03,0.32,14.7,2.23,15,205,-1.3,-0.3,-2.3,-1.3,70.2,3,127,11.76,159.9,-1.6,-2.3,287.9,2167.2,4939,-2.5,5.1,80.9,2.6,505.1,0,27,26.7,0
934.562,99.6,154.7,14.6,0,0.35,14.6,2.23,15,205,-1,-0.3,-2.3,-1,72.5,3,129,11.66,159.9,-1.6,-1.6,292.7,2104.1,5001,-4.1,3.4,81,3,495.4,0,27.8,26.6,0
934.704,99.6,154.6,14.6,0.03,0.48,14.4,2.23,14.9,205,-4,0,-2,-4,72.9,3,129,11.86,159.8,-1.6,-1.6,297.4,2074.7,5046,-4,2.9,81,0.4,497.1,0,29.6,26.7,0
934.836,99.6,155.3,14.6,-0.03,0.35,14.4,2.23,14.8,205,-3.7,-3,-1.7,-3.7,71.6,3,129,11.66,159.8,-0.8,-0.8,302.2,2031,5161,-5.5,1,81,0.4,493.8,0,27.8,27.2,0
934.970,99.6,154.3,14.6,0,0.52,14.2,2.231,14.8,205,-3.7,-3,-1.7,-3.7,71.8,3,131,11.79,159.7,-0.8,-0.8,306.9,1983.3,5198,-5.2,0,81,0.4,484.9,0,29.1,27.3,0
935.101,99.6,154,14.6,-0.03,0.44,14.2,2.233,14.7,205,-3.3,-2.7,-1.3,-3.3,72.3,3,133,11.73,159.7,-0.8,-0.8,311.2,2001.3,5261,-6.5,-0.9,81,0.8,490.2,0,28.4,27.3,0
935.244,99.6,152.8,14.6,0.03,0.64,14.1,2.238,14.7,205,-3.3,-2.7,-4.3,-3,72.9,3,133,11.69,159.6,-0.8,0,315.8,1981.1,5336,-7.3,-1.5,81,0.4,480,0,30.8,27.3,0
935.382,99.6,153.2,14.6,0,0.58,14.1,2.24,14.6,205,-3,-2.3,-4,-3,72,3,135,11.76,159.6,-0.8,0,319.9,1943.9,5390,-7,-0.8,81,0.8,483.5,0,29.6,27.2,0
935.507,99.6,152.3,14.6,0,0.71,13.9,2.243,14.6,205,-2.7,-2.3,-4,-2.7,75.2,3,135,11.86,159.5,-0.8,0,324.6,1946,5462,-6.3,-2.1,81,1.1,482,0,30.7,27.8,0
935.643,99.6,151.4,14.6,0.02,0.75,13.9,2.246,14.6,205,-2.7,-2,-3.7,-2.7,72.2,3,136,11.79,159.5,-0.8,0,328.3,1920.1,5538,-7.7,-2.7,81,0.8,474.3,0,32.2,27.9,0
935.785,99.6,151.9,14.6,0.01,0.87,13.6,2.25,14.5,205,-2.3,-1.7,-3.7,-2.3,72,3,136,11.83,159.4,-0.8,0,332.4,1930.9,5591,-7.1,-1.9,81,1.1,474.9,0,31.5,27.8,0
935.925,99.6,150.7,14.6,0.05,1.07,13.5,2.253,14.6,205,-2.3,-1.7,-3.3,-2.3,72,4,136,11.83,159.3,-0.8,0,336.4,1935.9,5650,-7.9,-3.4,81.1,1.1,473.7,0,34.6,28.1,0
936.061,99.6,149.4,14.6,0,1.21,13.3,2.256,14.6,205,-2,-1.3,-3.3,-2,72.9,4,138,11.96,159.3,-0.8,0,340.3,1903.9,5708,-7.4,-2.8,81.1,0.8,473.6,0,32.6,28.1,0
936.200,99.6,148.7,14.6,0.01,1.4,13.1,2.262,14.5,205,-2,-1.3,-3,-2,72.2,4,140,11.86,159.3,-0.8,0,344.6,1913.5,5793,-8.2,-3.1,81,0.8,459.3,0,33.4,28.4,0
936.331,99.6,148.2,14.6,0.01,1.42,13.1,2.264,14.5,205,-1.7,-1,-3,-1.7,72.7,4,142,11.99,159.3,-0.8,0,348.4,1899.6,5853,-8,-4.2,80.9,1.1,496.6,0,33.7,28.4,0
936.471,99.6,146.7,14.6,-0.03,1.28,13.4,2.264,14.7,205,-1.7,-1,-2.7,-1.7,75,4,144,12.1,159.2,-0.8,0,346.1,1929.8,5535,-7.4,-3.9,81,-19.1,284,0,30.4,27.4,0
936.615,99.6,158.2,14.6,-0.26,-0.25,16.3,2.262,15.8,205,-1.3,-0.7,-2.3,-1.3,74.1,4,144,11.47,160,-1.6,-3.1,308.4,2122.5,4620,-6.1,-2,81,-2.6,545.8,0,20.7,28.2,0
936.746,99.6,161.2,14.6,-0.04,-0.84,16.8,2.268,16,205,-5,-3.7,-5.3,-1,74.1,4,145,10.55,160,-2.3,-3.1,281.7,2157,4610,-6.1,1.7,54,-2.6,624,0,23.6,25.5,0
936.873,99.6,159,14.6,0.03,-0.23,16.4,2.276,16.2,205,-4.7,-3.3,-5,-4,71.4,4,145,10.93,160,-2.3,-3.9,273.3,2154.3,4534,-4.2,0.6,72.2,-2.2,564.5,0,25.3,25.3,0
937.047,99.6,159.6,14.6,0.01,-0.36,16.4,2.279,16,205,-4.3,-3,-5,-3.7,73,4,147,11.36,160,-2.3,-3.9,271.4,2085.4,4616,-3,2.7,78.1,-2.2,559.9,0,24.8,25.8,0
937.185,99.6,158.6,14.6,-0.01,-0.19,16.3,2.281,16.1,205,-4.3,-3,-4.7,-3.3,72.2,4,147,11.95,160,-2.3,-3.9,273.8,1968.9,4683,-1.8,2.8,81,-2.6,489.8,0,25.4,26.3,0
937.321,86.3,157.8,14.6,0.02,-0.01,16,2.281,16,205,-4,-2.7,-4.3,-3.3,72.2,4,147,11.47,160,-2.3,-3.1,277,2004.5,4695,-4,1.2,81.1,-2.2,515.6,0,25.5,25.6,0
937.470,47.2,158.2,14.6,0.02,-0.01,16.1,2.284,16.1,205,-3.7,-2.3,-4,-3,70.5,4,149,11.4,160,-2.3,-3.1,278.2,2046.3,4712,-4,0.7,81,-2.2,513.1,0,26.1,26.2,0
937.595,0,124.4,14.6,-2.44,-19,21.3,1.662,0,205,-3.3,-2.3,-4,-2.7,76.6,4,151,11.44,69.6,-2.3,-3.9,188.4,2028.8,4690,-4.1,0.9,15.1,-6.8,363.3,0,20,20.2,0
937.734,0,35.7,14.6,1.2,-11.59,10.9,1.139,0,205,-1.3,-2,-2,-2.3,77.5,4,151,11,29.1,2.3,5.4,86.2,1661.4,4714,-12,-5.8,8.3,27.4,167.8,0,15.3,15.5,0
937.875,0,12,14.6,0.62,-6.14,5.9,1.02,0,205,0,0,0,0,73.4,4,153,11.13,12.7,0.8,2.3,33.3,1509.6,4618,-12,-9.4,7,18.8,41.8,0,42.7,43.3,0
938.012,0,10.9,14.6,0.24,-3.42,3.3,1.003,0,207,0,0,0,0,72,4,153,12.05,11.3,0.8,3.1,20.6,1451.4,4647,-3.7,11.7,7.4,4.9,21.3,0,43.1,43.7,0
938.149,0,10.7,14.6,0.1,-2.15,2.1,1.001,0,207,0,0,0,0,71.4,4,153,13.06,11.1,1.6,3.1,18.4,1467.2,4633,0,0,7.6,4.9,0,0,43.2,43.7,0
938.276,0,11.1,14.6,0.06,-1.56,1.6,1,0,207,0,0,0,0,71.4,4,153,41.73,11.1,1.6,3.1,18.1,1456.7,4616,0,0,8,4.9,0,0,43.1,43.7,0
938.417,0,11.1,14.6,0.03,-1.26,1.2,1,0,207,0,0,0,0,76,4,153,234.95,11.1,1.6,3.1,18,1271.2,4607,0,0,7.9,4.9,0,0,43.1,43.6,0
938.546,0,11,14.6,0.01,-1.08,1.1,1,0,207,0,0,0,0,80.6,4,153,234.95,11.1,1.6,3.1,17.9,975,4594,0,0,7.8,4.9,0,0,43,43.6,0
938.679,0,11.1,14.6,0.01,-0.96,1,1,0,207,0,0,0,0,79.2,4,153,234.95,11.2,1.6,3.1,17.9,773.7,4564,0,0,7.8,4.9,0,0,43,43.5,0
938.810,0,11.1,14.6,0.01,-0.85,0.8,1,0,207,0,0,0,0,79.7,4,153,234.95,11.2,1.6,3.1,17.8,694.6,4549,0,0,7.7,4.9,0,0,42.9,43.5,0
938.948,0,11.1,14.6,0.01,-0.79,0.8,1,0,207,0,0,0,0,78,4,153,234.95,11.3,1.6,3.9,17.8,713.8,4508,0,0,7.7,4.9,0,0,42.9,43.4,0
939.080,0,11.2,14.6,0.01,-0.73,0.7,1,0,207,0,0,0,0,78.2,4,153,234.95,11.3,1.6,3.9,17.7,722.5,4464,0,0,7.7,4.5,0,0,42.7,43.3,0
939.221,0,11.3,14.6,0,-0.71,0.7,1,0,207,0,0,0,0,78.2,4,153,234.95,11.4,1.6,3.9,17.7,729.4,4422,0,0,7.6,4.5,0,0,42.7,43.3,0
939.365,0,11.4,14.6,0,-0.69,0.7,1,0,207,0,0,0,0,78,4,153,234.95,11.4,1.6,3.9,17.6,738.1,4378,0,0,7.6,4.5,0,0,42.6,43.2,0
939.498,0,11.4,14.6,0.01,-0.65,0.7,1,0,207,0,0,0,0,78.7,4,153,234.95,11.5,1.6,3.9,17.5,740.7,4327,0,0,7.6,4.5,0,0,42.5,43.1,0
939.636,0,11.6,14.6,0,-0.65,0.7,1,0,207,0,0,0,0,78.3,4,153,234.95,11.6,1.6,3.9,17.4,739.9,4305,0,0,7.6,4.1,0,0,42.5,43,0
939.782,0,11.6,14.6,0,-0.65,0.7,1,0,207,0,0,0,0,77.8,4,153,234.95,11.6,1.6,3.9,17.4,741,4260,0,0,7.6,4.1,0,0,42.4,42.9,0
939.925,0,11.6,14.6,0,-0.62,0.6,1,0,207,0,0,0,0,78.9,4,153,234.95,11.7,1.6,3.9,17.3,742.5,4207,0,0,7.6,4.1,0,0,42.3,42.8,0
940.059,0,11.6,14.6,0,-0.61,0.6,1,0,207,0,0,0,0,78.3,4,153,234.95,11.8,1.6,3.9,17.2,741.6,4171,0,0,7.6,4.1,0,0,42.2,42.7,0
940.229,0,11.6,14.6,0,-0.61,0.6,1,0,207,0,0,0,0,78.3,4,151,234.95,11.8,1.6,3.9,17.1,742.1,4150,0,0,7.6,3.8,0,0,42.1,42.7,0
940.365,0,11.8,14.6,0,-0.61,0.6,1,0,207,0,0,0,0,78.7,4,151,234.95,11.9,1.6,3.9,17,742.5,4073,0,0,7.7,3.8,0,0,42,42.5,0
940.500,0,11.9,14.6,0,-0.61,0.6,1,0,207,0,0,0,0,78.7,4,151,234.95,11.9,1.6,3.9,16.9,741.6,4050,0,0,7.7,3.8,0,0,41.9,42.5,0
940.644,0,11.9,14.6,0,-0.61,0.6,1,0,207,0,0,0,0,78.5,4,151,234.95,12,1.6,4.7,16.9,739.9,4016,0,0,7.6,3.8,0,0,41.8,42.4,0
