﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.44 map PUMPV.8BOOSTTOOBREDUCEdiffSTK_WGDC.bin
0.357,15.1,24.4,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,81.7,4,122,15.55,24,-3.1,6.2,19.9,717,2337,6.9,7.6,7.8,35.2,75.6,0,36.5,37,0
0.485,15.1,24.9,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82,4,122,15.59,23.8,-2.3,6.2,20.1,719.5,2351,7.2,8.2,7.9,35.2,77.4,0,36.7,37.2,0
0.624,15.4,24.6,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82,4,122,15.67,24.9,-2.3,6.2,20.3,720.9,2344,7.8,8.4,8,35.2,75.9,0,35,35.4,0
0.752,15.4,24.7,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82,4,122,15.72,24.7,-2.3,6.2,20.4,726.9,2352,8,7.9,8,35.2,76.5,0,35.2,35.6,0
0.907,15.4,24.8,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,82.2,4,122,15.63,24.7,-2.3,6.2,20.4,706.4,2354,6.4,8,8,35.2,77.2,0,35.2,35.7,0
1.052,15.4,24.5,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.7,4,122,15.67,24.7,-2.3,6.2,20.4,718.6,2353,7.1,7.4,7.9,35.2,76,0,35.2,35.7,0
1.204,15.1,24.4,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,82.2,4,122,15.55,23.8,-2.3,6.2,20,737.3,2356,6.2,8,7.7,35.2,75.7,0,36.6,37.1,0
1.346,15.1,23.5,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.9,4,122,15.59,23.9,-3.1,6.2,19.7,731.2,2350,6.8,7.9,7.8,35.2,72.4,0,36.5,37,0
1.491,15.1,24,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,82,4,122,15.55,23.8,-3.1,6.2,19.7,737.9,2353,6.2,6.8,7.8,35.2,74.4,0,36.6,37.1,0
1.621,15.1,24,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,82.2,4,122,15.76,23.8,-3.1,6.2,19.7,739.3,2357,7.1,7.5,7.7,35.2,74.2,0,36.5,37,0
1.767,15.1,24,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.9,4,122,15.76,23.8,-3.1,6.2,19.7,738.8,2357,7.1,7.7,7.8,35.2,74.2,0,36.5,37,0
1.900,15.1,23.6,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.9,4,122,15.59,23.7,-3.1,6.2,19.7,737.2,2363,6.2,7.2,7.8,35.2,73,0,36.6,37.1,0
2.033,15.4,24,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,81.5,4,122,15.67,24.7,-3.1,6.2,20.1,735,2358,7.1,8,8,35.2,74.1,0,35.2,35.6,0
2.171,15.5,24.5,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82,4,122,15.89,24.5,-2.3,6.2,20.4,740.8,2376,8.1,8.9,8,35.2,76,0,35.2,35.7,0
2.302,15.4,24.3,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82.2,4,122,15.8,24.5,-2.3,6.2,20.4,745.4,2366,7.6,8.1,8,35.2,75.2,0,35.3,35.7,0
2.433,15.7,24.8,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82.4,4,122,15.67,25.6,-2.3,6.2,20.8,746.7,2360,6.9,7.4,8.2,35.2,77.1,0,33.8,34.2,0
2.574,15.7,25.1,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82.4,4,122,15.59,25.4,-2.3,6.2,21.1,746.9,2372,5.8,7.2,8.1,35.2,78.4,0,33.9,34.3,0
2.715,17,26,14.6,0.01,-0.19,0.2,1,0,199,0,0,0,0,82.4,4,122,15.63,26.9,-1.6,7,22.1,745.5,2378,6.2,6.4,8.7,35.2,81,0,32.4,32.8,0
2.858,17.4,26.3,14.6,0,-0.23,0.2,1,0,199,0,0,0,0,82.4,4,122,15.85,26.2,-1.6,7,22,740.5,2382,7.2,7.2,8.3,35.2,81.9,0,32.4,32.9,0
3.004,17.6,26.2,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,82.4,4,122,15.67,26.3,-1.6,7,21.9,746.4,2384,6.3,6.2,8.3,35.2,81.9,0,32.3,32.7,0
3.154,17.5,26.3,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.9,4,122,15.59,27.3,-1.6,7,22.5,754.4,2380,5.7,6,8.5,35.2,81.9,0,31.2,31.6,0
3.288,17.8,27.4,14.6,0,-0.22,0.2,1,0,199,0,0,0,0,81.9,4,122,15.76,28.2,-0.8,7.8,23.3,736.9,2397,6.7,7,8.7,35.2,85.8,0,30.9,31.3,0
