Time (sec),Manual Mustang intake air temp,Manual Mustang knock Sensor,Manual Mustang rpm,Manual Mustang throttle angle Actual,Manual Mustang vehicle speed mph,A10 knock Sensor,A10 rpm,A10 vehicle speed mph
24041.539,7,-1.5,4682,80.15625,30.02479362,0,4877,30.01023102
24041.54,7,-1.5,4712.75,80.15625,30.2917881,0,4877,30.01023102
24041.54,7,-1.5,4712.75,80.15625,30.2917881,0,4782,30.01023102
24041.547,7,-1.5,4712.75,80.15625,30.2917881,0,4782,30.01023102
24041.548,7,-1.5,4742.5,80.15625,30.2917881,0,4782,30.00052071
24041.558,7,-1.5,4742.5,85.125,30.2917881,0,4782,30.00052071
24041.559,7,-1.5,4742.5,85.125,30.2917881,0,4639,30.00052071
24041.561,7,-1.5,4766,85.125,30.62189102,0,4639,30.00052071
24041.567,7,-1.5,4766,85.125,30.62189102,0,4639,30.00052071
24041.579,7,-1.5,4795.75,85.125,30.62189102,0,4639,30.00052071
24041.579,7,-1.5,4795.75,84.984375,30.62189102,0,4591.25,30.00052071
24041.58,7,-1.5,4811,84.984375,30.86946869,0,4591.25,29.9956665
24041.587,7,-1.5,4811,84.984375,30.86946869,0,4591.25,29.9956665
24041.588,7,-1.5,4831.5,84.984375,30.86946869,0,4617.5,29.9956665
24041.599,7,-1.5,4831.5,84.984375,30.86946869,0,4617.5,30.03450203
24041.6,7,-1.5,4831.5,84.609375,30.86946869,0,4617.5,30.03450203
24041.601,7,-1.5,4848.25,84.609375,31.04422951,0,4646,30.03450203
24041.607,7,-1.5,4848.25,84.609375,31.04422951,0,4646,30.03450203
24041.608,7,-1.5,4871.25,84.609375,31.04422951,0,4646,30.15586281
24041.623,7,-1.5,4871.25,84.609375,31.04422951,0,4646,30.15586281
24041.624,7,-1.5,4871.25,84.2578125,31.04422951,0,4718.75,30.15586281
24041.625,7,-1.5,4877.75,84.2578125,31.26753426,0,4718.75,30.15586281
24041.627,7,-1.5,4877.75,84.2578125,31.26753426,0,4718.75,30.15586281
24041.628,7,-1.5,4887.5,84.2578125,31.26753426,0,4718.75,30.15586281
24041.637,7,-2,4887.5,84.0234375,31.26753426,0,4731.25,30.15586281
24041.642,7,-2,4898.75,84.0234375,31.49569321,0,4731.25,30.34518814
24041.647,7,-2,4898.75,84.0234375,31.49569321,0,4731.25,30.34518814
