Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew][Reflash: Parker M. 2018 SCREW S1 91oct_v001.ptm - TCM: Goosetuned TCM 2018+ N_SpAGG AdpDis.ptm]"
0.000,0,5,13.52,0,0,12.62,-7.48,69.0,1,162.0,100.0,5.13,1475,9,6,6,16,3,0.98,0.00,97.39,0.00,44.33,0.00,0,0,1.000,13.08,0.199,0.195,75.2,0,-0.03,1,12.62,12.65,0,0.0,11,28.4,-0.3,27.8,0.0,0
0.009,171,5,13.52,0,0,12.62,-7.56,68.8,1,162.0,100.0,5.19,1468,9,6,6,16,3,9.43,0.00,89.41,0.00,43.86,0.00,0,0,1.000,13.08,0.199,0.191,73.1,0,-0.13,1,12.62,12.65,0,0.0,11,26.8,-0.1,27.8,0.0,0
0.046,6,4,13.52,0,0,12.62,-7.69,68.8,1,162.0,100.0,4.77,1465,9,6,6,16,3,16.02,0.00,82.93,0.00,43.86,0.00,0,0,1.000,13.08,0.195,0.176,70.6,0,-0.55,1,12.64,12.65,0,0.0,11,26.0,-0.3,27.7,0.0,0
0.082,6,4,13.38,0,0,12.62,-7.96,68.8,1,162.0,100.0,4.45,1462,9,6,6,2,3,18.75,3.24,68.73,0.00,44.06,0.00,0,0,1.000,13.08,0.185,0.163,70.3,0,-1.49,1,12.63,12.65,0,0.0,11,24.6,-0.2,27.7,0.0,0
0.148,6,2,13.23,0,0,12.62,-8.18,68.7,1,162.0,100.0,4.06,1463,9,6,2,6,3,25.51,15.95,30.59,0.00,44.76,0.00,0,0,1.000,13.08,0.185,0.151,70.8,0,-2.16,3,12.62,12.65,16,0.0,11,22.3,-0.1,27.7,0.0,0
0.228,6,0,13.08,0,0,12.62,-8.46,68.7,1,162.0,100.0,3.66,1457,9,6,6,3,2,12.24,10.31,69.52,0.00,25.61,0.00,0,0,1.000,13.08,0.173,0.141,71.7,0,-3.07,3,12.62,12.65,16,0.0,9,17.7,-0.2,27.7,0.0,0
0.288,6,0,12.94,0,0,12.62,-8.78,68.7,1,162.0,100.0,3.34,1458,9,6,1,16,2,4.66,0.00,92.13,0.00,22.97,0.00,0,0,1.000,13.08,0.152,0.132,73.1,0,-3.71,3,12.63,12.65,16,0.0,9,12.2,-0.2,27.6,0.0,0
0.350,6,0,12.79,0,0,12.62,-8.94,68.7,1,162.0,100.0,3.68,1451,9,6,1,16,2,41.68,0.00,54.22,0.00,26.66,0.00,0,0,1.000,13.08,0.152,0.126,74.3,0,-4.56,3,12.62,12.65,16,0.0,9,5.3,-0.2,27.6,0.0,0
0.428,6,0,12.79,0,0,12.62,-9.04,68.5,1,162.0,100.0,3.54,1447,9,6,11,2,1,7.12,7.01,77.56,0.00,24.65,0.00,0,0,1.000,13.08,0.142,0.122,72.4,0,-5.04,3,12.63,12.65,16,0.0,9,1.0,-4.2,27.6,0.0,0
0.496,6,0,12.79,0,0,12.62,-9.34,68.5,1,162.0,100.0,2.95,1456,9,6,11,16,1,25.76,0.00,72.54,0.00,23.95,0.00,0,0,1.000,13.52,0.132,0.119,73.2,0,-5.52,3,12.64,12.65,16,0.0,9,-1.4,-7.9,27.6,0.0,0
0.566,6,0,12.64,0,0,12.62,-9.50,68.5,1,162.0,100.0,3.14,1461,9,6,11,16,1,35.22,0.00,63.76,0.00,30.30,0.00,0,0,1.000,13.96,0.121,0.115,72.0,0,-6.21,3,12.64,12.65,16,0.0,9,0.0,-11.7,27.6,0.0,0
0.636,6,0,12.64,0,0,12.62,-9.61,68.3,1,162.1,100.0,3.14,1455,9,6,11,16,1,40.86,0.00,58.61,0.00,44.26,0.00,0,0,1.000,14.55,0.121,0.111,72.2,0,-7.33,3,12.63,12.65,16,0.0,9,0.0,-13.1,27.5,0.0,0
0.715,6,0,12.79,0,0,12.62,-9.69,68.3,1,162.1,100.0,3.18,1431,9,6,11,16,1,44.08,0.00,55.53,0.00,45.48,0.00,0,0,1.000,14.70,0.116,0.111,73.8,0,-7.97,1,12.63,12.65,16,0.0,9,0.0,-14.3,27.6,0.0,0
0.785,6,0,12.94,0,0,12.62,-9.74,68.3,1,162.1,100.0,3.18,1444,0,6,11,16,1,45.99,0.00,53.85,0.00,21.59,0.00,0,0,1.000,14.85,0.112,0.111,73.2,0,-7.25,3,12.63,12.65,16,0.0,9,0.0,-14.8,27.5,0.0,0
