Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A281,OBDII / All Other,1.39,0,0,0,0,0,0,0,0,Z8V6DﾀI&ﾪﾪﾪ,NONE,150,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.5,0,0,25,0,0,0,0,0_ON,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,4483,5.4,7.5,6.8,81,107,3,0,101,13,18,0,50,27,24.2,98,137,11.3,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,7.5,0,55
3,4572,6.5,9.699999999999999,9.1,100,107,11,0,101,14,17,0,50,27,24.2,98,137,11.3,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,7.5,0,57
4,4664,8,10.2,12.2,100,107,19,0,101,15,15,0,50,29,24.2,100,136,12.5,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,13.1,0,57
6,4783,9.5,10.6,15.2,100,107,27,0,101,15,15.5,0,50,32,24.2,100,135,12.9,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,15.6,0,57
9,4960,12.7,11.4,21.7,100,107,30,0,101,15,15.5,0,50,34,24.2,100,139,13.1,3,0,1,8,6,0,1,0,1.2,0,0,0,190,0,0,18.7,0,59
10.5,5060,14.1,11.6,24.6,100,107,30,0,101,15,10,0,50,42,24.2,100,136,13.7,3,0,1,8,6,0,2.4,2.8,1.2,0,0,0,190,0,0,24.7,0,61
11.75,5135,14.7,11.8,25.7,100,107,30,0,101,14,9.5,0,50,45,24.2,100,132,13.7,3,0,1,8,6,0,2.4,2.8,2.5,0,0,0,190,0,0,25.8,0,61
12.75,5188,14.9,11.9,26.4,100,107,30,0,100,14,5,0,50,45,24.2,100,131,12.3,3,0,1,8,6,0,2.4,2.8,2.5,0,0,0,190,0,0,26.3,0,61
14,5278,15,12.1,26.4,100,107,30,0,101,14,5.5,0,50,45,24.2,100,126,12.1,3,0,1,7,6,0,2.4,2.8,2.5,0,0,0,190,0,0,26.5,0,64
15.75,5378,15.1,12.1,26.5,100,107,30,0,101,14,5.5,0,50,44,24.2,100,133,11.9,3,0,1,7,6,0,3.6,2.8,2.5,0,0,0,190,0,0,26.1,0,64
17.25,5464,14.9,12.5,26.3,100,107,30,0,100,14,2.5,0,50,44,24.2,100,128,11.9,3,0,1,7,6,0,3.6,2.8,2.5,0,0,0,190,0,0,26.1,0,67
19.75,5611,14.6,12.6,25.7,100,105,30,0,100,15,2.5,0,50,42,24.2,100,133,11.7,3,0,1,7,6,0,3.6,2.8,3.7,0,0,0,190,0,0,25.7,0,70
21,5682,14.5,12.9,25.3,100,105,30,0,101,15,2.5,0,50,41,24.2,100,137,11.8,3,0,1,7,6,0,3.1,2.8,3.3,0,0,0,190,0,0,25.3,0,70
22.5,5725,14.3,12.9,25,100,104,31,0,101,16,3.5,0,50,41,24.2,100,141,11.8,3,0,1,7,6,0,3.1,2.1,3.3,0,0,0,190,0,0,25,0,70
24,5962,13.8,13.5,23.8,100,104,30,0,101,15,8.5,0,50,40,24.2,100,141,11.8,3,0,1,7,6,0,3.1,2.1,3.3,0,0,0,190,0,0,23.8,0,73
