Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A281,OBDII / All Other,1.39,0,0,0,0,0,0,0,0,Z8V6DﾀI&ﾪﾪﾪ,NONE,150,,30,30,30,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,0,0,25,0,0,0,0,0_ON,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,4364,4.6,8.9,5.3,100,118,0,0,100,13,17,0,50,19,19.6,93,137,11.6,9,0,1,8,6,0,0,0,0,0,0,0,192,0,0,6.1,0,0
3.25,4373,5.3,8.9,6.5,100,118,2,0,100,13,17,0,50,19,24.4,100,137,11.9,9,0,1,8,6,0,0,0,0,0,0,0,192,0,0,7.5,0,0
4.75,4430,6.1,9.199999999999999,8.4,100,118,10,0,101,13,16.5,0,50,19,24.4,100,131,11.9,9,0,1,8,6,0,0,0,0,0,0,0,192,0,0,8.9,0,0
6.25,4444,6.8,9.199999999999999,9.699999999999999,100,118,18,0,101,14,17,0,50,19,24.4,100,137,12.1,9,0,1,8,6,0,0,0,0,0,0,0,192,0,0,10.5,0,0
7.25,4480,7.6,9.4,11.4,100,111,26,0,101,15,16.5,0,50,20,24.4,100,135,12,1,0,1,8,6,0,0,0,0,0,0,0,192,0,0,11.9,0,0
8.75,4549,8.4,9.699999999999999,12.9,100,111,30,0,101,15,17,0,50,23,24.4,100,138,12.5,1,0,1,8,6,0,0,0,0,0,0,0,192,0,0,13.5,0,0
10.25,4567,9.300000000000001,9.699999999999999,14.8,100,105,30,0,101,15,17.5,0,50,23,24.4,100,138,13,1,0,1,8,6,0,0,0,0,0,0,0,192,0,0,15.5,0,0
11.75,4611,10.2,9.800000000000001,16.6,100,105,30,0,100,15,17,0,50,25,24.4,100,137,13,1,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.3,0,7
12.5,4734,11.3,10.5,16.6,100,102,30,0,100,15,17,0,50,25,24.4,100,137,12.8,1,0,1,8,6,0,0,0,0,0,0,0,192,0,0,17.3,0,7
14.5,5158,12.5,11.5,21.3,100,102,30,0,100,15,13,0,50,31,24.4,100,135,13.3,1,0,1,8,6,0,0,1.5,0,0,0,0,192,0,0,21.6,0,23
15.5,5556,13.2,11.5,22.7,100,102,30,0,101,15,12.5,0,50,34,24.4,100,137,13.3,1,0,1,8,6,0,0,1.5,0,0,0,0,192,0,0,22.7,0,23
17,5853,13,11.5,22.1,100,100,30,0,101,15,12.5,0,50,35,24.4,100,140,12.7,1,0,1,8,6,0,0,1.5,0,0,0,0,194,0,0,22.6,0,23
19,6426,12.3,11.5,20.9,100,100,31,0,101,15,10,0,50,34,24.4,100,135,12.7,2,0,1,8,6,0,0,1.5,0,0,0,0,194,0,0,21.3,0,27
20,6217,11.9,11.5,20,100,100,30,0,100,16,10,0,50,35,24.4,100,141,12.3,2,0,1,8,6,0,0,1.5,0,0,0,0,194,0,0,20.3,0,27
21,6085,11.8,11.5,19.9,100,98,30,0,100,15,9.5,0,50,35,24.4,100,141,12.2,2,0,1,8,6,0,0,1.5,0,0,0,0,194,0,0,20.4,0,27
23.25,5067,12.8,11.5,21.9,100,100,30,0,101,15,13,0,50,33,24.4,100,136,12.1,2,0,1,7,6,0,0,1.5,0,0,0,0,194,0,0,22.3,0,28
24.75,4665,13.6,10.2,23.7,100,100,30,0,101,15,13.5,0,50,33,24.4,100,135,11.9,2,0,1,7,6,0,0,1.5,0,0,0,0,194,0,0,23.6,0,28
26.75,4401,15.2,9.1,24.7,100,102,30,0,101,14,9.5,0,56,33,24.4,100,132,12,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,24.8,0,28
27.75,4460,15.7,9.4,25.6,100,102,30,0,101,15,8,0,56,31,24.4,100,138,12,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,25.7,0,34
29.25,4702,16,10.4,26.8,100,102,30,0,101,15,8.5,0,54,31,24.4,100,135,11.6,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,26.7,0,34
30.75,5052,16.3,10.4,27.1,100,104,30,0,101,15,8.5,0,55,31,24.4,100,135,11.8,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,26.8,0,34
32,5244,15,11.5,26.1,100,104,30,0,100,16,8,0,55,32,24.4,100,135,11.8,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,26.3,0,39
34.5,5639,14.7,11.5,25.7,100,104,30,0,100,15,8.5,0,50,34,24.4,100,143,12.3,2,0,1,7,6,0,0,1,0,0,0,0,195,0,0,25.7,0,43
37,5880,13.6,11.5,23.6,100,105,30,0,101,15,9,0,50,33,24.4,100,137,12,2,0,1,7,6,0,0,1,0,0,0,0,197,0,0,23.6,0,43
38.5,6140,12.9,11.5,22.3,100,105,30,0,101,15,12,0,50,33,24.4,100,138,12.2,3,0,1,7,6,0,0,1,0,0,0,0,197,0,0,22.3,0,47
40,6296,12.7,11.5,21.6,100,105,30,0,101,14,11.5,0,50,31,24.4,100,133,12.2,3,0,1,7,6,0,0,0.6,0,0,0,0,197,0,0,21.9,0,47
41,5997,13,11.5,21.6,100,107,30,0,101,15,11.5,0,50,31,24.4,100,133,11.8,3,0,1,7,6,0,0,0.6,0,0,0,0,197,0,0,21.9,0,47
43.25,4876,14.1,11.1,24.3,100,107,30,0,101,15,14,0,50,31,24.4,100,138,12.2,3,0,1,6,6,0,0,0.6,0,0,0,0,197,0,0,24.7,0,55
44.75,4636,15.5,10.1,26.1,100,107,30,0,101,15,13.5,0,54,31,24.4,100,137,12.2,3,0,1,6,6,0,0,0.6,0,0,0,0,197,0,0,26.3,0,55
46.25,4527,17.2,9.5,27.3,100,107,30,0,101,15,9.5,0,59,31,24.4,100,136,11.9,3,0,1,6,6,0,0,0.6,0,0,0,0,197,0,0,27.5,0,55
47.75,4609,17.8,9.9,28.2,100,107,30,0,101,15,8,0,59,29,24.4,100,137,11.7,3,0,1,6,6,0,0,1.6,0,0,0,0,197,0,0,28.1,0,55
49.25,4739,17.8,10.5,28.2,100,107,30,0,101,15,8.5,0,57,29,24.4,100,140,11.7,3,0,1,6,6,0,0,1.6,0,0,0,0,197,0,0,28.4,0,57
50.75,4845,17.3,10.5,28.1,100,111,30,0,101,15,9,0,56,29,24.4,100,140,12,3,0,1,6,6,0,0,1.6,0,0,0,0,199,0,0,28.1,0,57
51.5,4924,16.5,11.2,27.8,100,111,30,0,101,15,9.5,0,52,29,24.4,100,138,12,3,0,1,6,6,0,0,1.6,0,0,0,0,199,0,0,27.8,0,60
53.25,5003,16.1,11.5,27.8,100,111,30,0,101,16,10.5,0,51,30,24.4,100,141,12.2,3,0,1,6,6,0,0,1.6,0,0,0,0,199,0,0,27.8,0,60
54.5,5088,16.3,11.5,28.2,100,111,30,0,101,15,9,0,52,30,24.4,100,138,12.2,3,0,1,9,6,0,0,1.6,0,0,0,0,199,0,0,28.2,0,63
57,5206,16.4,11.5,28.2,100,113,30,0,101,15,8.5,0,52,31,24.4,100,137,12.2,3,0,1,9,6,0,0,1.6,0,0,0,0,199,0,0,28.1,0,63
58.5,5322,15.7,11.5,27.4,100,113,30,0,100,15,9.5,0,50,31,24.4,100,139,12.2,3,0,1,9,6,0,0,1.6,0,0,0,0,199,0,0,27.5,0,66
60,5439,15.4,11.5,27.1,100,113,30,0,100,15,10.5,0,50,31,24.4,100,137,12.2,3,0,1,9,6,0,0,1.3,0,0,0,0,199,0,0,27.1,0,66
60.75,5533,15.3,11.5,27.1,100,113,30,0,101,16,10.5,0,50,31,24.4,100,137,12.1,3,0,1,9,6,0,0,1.3,0,0,0,0,199,0,0,27.1,0,66
62.25,5612,15.2,11.5,26.8,100,113,30,0,101,15,11,0,50,31,24.4,100,140,12.1,3,0,1,9,6,0,0,1.3,0,0,0,0,201,0,0,26.7,0,68
63.25,5680,15,11.5,26.4,100,113,30,0,101,15,11,0,50,30,24.4,100,136,12,3,0,1,7,6,0,0,1.3,0,0,0,0,201,0,0,26.4,0,68
65.25,5754,15,11.5,26.1,100,113,30,0,100,15,11,0,50,31,24.4,100,140,12,3,0,1,7,6,0,0,1.3,0,0,0,0,201,0,0,26.1,0,68
67.75,5938,14.2,11.5,24.7,100,114,30,0,101,15,11,0,50,31,24.4,100,140,12.2,3,0,1,7,6,0,0,1.3,0,0,0,0,203,0,0,24.7,0,75
68.75,6007,13.8,11.5,24,100,114,30,0,101,16,11,0,50,31,24.4,100,140,12,3,0,1,7,6,0,0,1.3,0,0,0,0,203,0,0,24,0,75
70.25,6072,13.7,11.5,23.8,100,114,30,0,101,16,9,0,50,30,24.4,100,142,12,3,0,1,7,6,0,0,1.3,0,0,0,0,203,0,0,23.7,0,75
71.5,6127,13.8,11.5,23.8,100,114,30,0,101,15,8,0,50,30,24.4,100,138,11.9,3,0,1,7,6,0,0,1.3,0,0,0,0,203,0,0,24,0,77
73.25,6237,13.8,11.5,24,100,114,30,0,100,15,8,0,50,31,24.4,100,140,12.4,4,0,1,7,6,0,0,1,0,0,0,0,203,0,0,24,0,78
75,6259,13.8,11.5,24,100,114,30,0,100,15,9,0,50,31,24.4,100,139,12.4,4,0,1,7,6,0,0,1,0,0,0,0,203,0,0,23.7,0,78
76.5,6274,13.9,11.5,24,100,116,30,0,100,15,8.5,0,50,31,24.4,100,138,12.1,4,0,1,7,6,0,0,1,0,0,0,0,203,0,0,24.1,0,78
77.5,5611,14,11.5,24.3,100,116,30,0,101,15,9.5,0,50,31,24.4,100,138,12.1,4,0,1,7,6,0,0,1,0,0,0,0,203,0,0,24.3,0,80
79,4862,14.7,10.9,25.8,100,116,30,0,101,15,11.5,0,50,31,24.4,100,135,12.1,4,0,1,7,6,0,0,1,0,0,0,0,203,0,0,25.8,0,80
80.5,4645,16.1,10.1,27.5,100,116,30,0,101,15,7,0,53,31,24.4,100,138,12,4,0,1,7,6,0,0,2.4,1.3,0,0,0,204,0,0,27.5,0,80
82.75,4652,18.7,10.2,29.4,100,116,30,0,101,14,5,0,59,29,24.4,100,132,11.7,4,0,1,7,6,0,0,2.4,1.3,0,0,0,204,0,0,29.7,0,82
83,4687,18.9,10.2,29.5,100,116,30,0,101,15,5,0,60,29,24.4,100,138,11.7,4,0,1,8,6,0,0,2.4,1.3,0,0,0,204,0,0,29.8,0,84
85.75,4702,18.6,10.4,29.4,100,116,30,0,100,15,5,0,59,29,24.4,100,137,11.8,4,0,1,8,6,0,0,2.4,1.3,0,0,0,204,0,0,29.7,0,84
87.25,4752,18.3,10.5,29.2,100,118,30,0,100,15,5,0,58,29,24.4,100,134,12,4,0,1,8,6,0,0,2.4,1.3,0,0,0,206,0,0,29.5,0,84
88.75,4793,18,10.6,29.1,100,118,30,0,101,15,5.5,0,57,29,24.4,100,138,12,4,0,1,8,6,0,0,2.4,1.3,0,0,0,206,0,0,29.2,0,86
89.75,4845,18,10.6,29.1,100,118,30,0,101,15,6,0,57,29,24.4,100,135,12.2,4,0,1,8,6,0,0,2.4,1.3,0,0,0,206,0,0,29.1,0,86
91,4872,17.8,10.9,29,100,118,30,0,101,15,6.5,0,56,29,24.4,100,135,12.2,4,0,1,8,6,0,0,2.4,1.3,0,0,0,206,0,0,29.4,0,88
92,4919,17.6,11.2,29.1,100,118,30,0,101,15,6.5,0,56,29,24.4,100,138,12.2,4,0,1,8,6,0,0,2.4,1.3,0,0,0,206,0,0,29.4,0,88
93.25,4972,17.4,11.4,29,100,118,30,0,100,15,6.5,0,54,30,24.4,100,139,12.3,4,0,1,8,6,0,0,1.8,1,0,0,0,206,0,0,29.4,0,90
95.5,5000,17.2,11.5,29,100,118,30,0,100,15,7,0,53,30,24.4,100,139,12.3,4,0,1,8,6,0,0,1.8,1,0,0,0,206,0,0,29.2,0,90
96.5,5032,17.2,11.5,29.1,100,118,30,0,101,15,5.5,0,54,31,24.4,100,138,12.2,4,0,1,8,6,0,0,1.8,1,0,0,0,208,0,0,29.2,0,90
97.5,5061,17.3,11.5,29.2,100,118,30,0,100,15,6,0,54,31,24.4,100,138,12.2,4,0,1,8,6,0,0,1.8,1,0,0,0,208,0,0,29.2,0,91
99,5122,17.2,11.5,29,100,118,30,0,101,15,6.5,0,53,33,24.4,100,138,12.2,4,0,1,8,6,0,0,1.8,1,0,0,0,208,0,0,29.2,0,91
99.75,5166,17.2,11.5,29.1,100,118,30,0,101,15,6.5,0,54,33,24.4,100,136,12.4,4,0,1,8,6,0,0,1.8,1,0,0,0,208,0,0,29.1,0,91
102.75,5218,16.8,11.5,28.7,100,118,30,0,101,15,3.5,0,53,32,24.4,100,140,12,4,0,1,8,6,0,0,1.8,1,0,0,0,208,0,0,28.5,0,93
103.25,5244,16.6,11.5,28.2,100,118,30,0,101,15,3.5,0,52,32,24.4,100,138,12,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,28.2,0,95
105.25,5335,16.3,11.5,28.2,100,118,30,0,101,15,4,0,52,32,24.4,100,138,12,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,28.2,0,95
106.75,5309,16.3,11.5,28.1,100,118,30,0,101,15,4.5,0,52,32,24.4,100,138,12.1,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,28,0,95
107.75,5339,16.3,11.5,28.2,100,118,30,0,100,15,5,0,52,32,24.4,100,133,12.1,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,28.1,0,97
109.25,5478,16.4,11.5,28.2,100,118,30,0,100,15,4.5,0,52,32,24.4,100,137,12,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,28.2,0,97
113,5452,14.8,11.5,25.8,0,118,29,0,37,15,8,0,50,34,6.3,100,154,12.6,4,0,1,7,6,0,0,1.5,0.7,0,0,0,208,0,0,15.3,0,100
115.5,5374,7.7,0,7.8,0,118,13,0,19,11,7,0,100,28,0,38,112,11.9,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,100
117,5363,5,0,5.1,0,118,5,0,20,10,4,0,100,28,0,35,103,11.9,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,99
118.5,5340,3.3,0,3.3,0,118,5,0,24,11,4,0,100,25,0,32,119,12.2,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,99
119.25,5279,2.3,0,2.3,0,114,5,0,24,11,3.5,0,100,25,0,33,119,13.7,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,99
120.25,5244,1.7,0,1.7,0,114,5,0,25,12,3.5,0,100,25,0,32,121,13.7,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,98
121.75,5207,1.2,0,1.3,0,111,5,0,25,12,3.5,0,100,25,0,31,120,3.8,4,0,0,6,6,0,0,0,0,0,0,0,210,0,0,0,0,98
