﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
48.085,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.1,3,109,73.52,102.58,11.3,11.5,9.5,192,774.7,2388,0,0,3.8,-3,0,0,52.9,0,57.5,0
48.182,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.1,3,109,102.58,136.23,11.4,11.5,9.4,192,783.8,2380,0,0,3.8,-3,0,0,52.7,0,57.2,0
48.280,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.3,3,109,129.7,169.69,11.3,11.5,9.4,192,792.2,2365,0,0,3.7,-3.4,0,0,52.5,0,57,0
48.381,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.4,3,109,156.33,196.31,11.4,11.5,9.3,192,799.8,2355,0,0,3.7,-3.4,0,0,52.3,0,56.9,0
48.484,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.1,3,109,169.59,202.95,11.4,11.5,9.3,192,808.5,2346,0,0,3.7,-3.4,0,0,52.2,0,56.7,0
48.584,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.3,3,109,182.96,216.1,11.4,11.5,9.2,192,814.3,2331,0,0,3.7,-3.8,0,0,52.1,0,56.6,0
48.685,14.8,0,-11.1,0,0,0,0,0,0,0,0,68.4,3,109,189.48,222.52,11.5,11.5,9.2,192,818.2,2317,0,0,3.6,-3.4,0,0,52,0,56.5,0
48.784,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.4,3,109,196.01,228.95,11.4,11.5,9.1,192,821.6,2309,0,0,3.6,-3.8,0,0,51.9,0,56.4,0
48.886,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.3,3,109,202.53,228.85,11.3,11.5,9.1,192,825.4,2295,0,0,3.6,-3.8,0,0,51.8,0,56.3,0
48.985,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.4,3,109,208.95,228.85,11.3,11.5,9.1,192,827,2283,0,0,3.6,-3.8,0,0,51.7,0,56.2,0
49.086,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.4,3,109,195.59,234.95,11.4,11.5,9,192,828.4,2276,0,0,3.6,-3.4,0,0,51.7,0,56.1,0
49.181,14.8,0,-11.2,0,0,0,0,0,0,0,0,68.6,3,109,195.59,234.95,11.4,11.5,9,192,827.9,2259,0,0,3.6,-3.8,0,0,51.6,0,56.1,0
49.286,14.8,1.5,-11.1,0,0,0,0,0,0,0,0,68.6,3,109,208.95,234.95,11.5,11.7,9,192,814.3,2251,0,0,3.6,1.9,16.3,0,51.6,0,56,0
49.387,14.8,2.7,-11.2,0,0,0,0,0,0,0,0,70.7,3,109,195.79,136.23,11.7,13.2,9.5,192,794.1,2274,0,0,3.9,24.8,33.4,0,51.7,0,56.2,0
49.499,14.8,2.7,-10.9,0,0,0,0,0,0,0,0,72,3,109,92.28,45.03,13,13.1,10,192,792.2,2244,0,0,4.1,24.4,39.3,0,51.6,0,56.1,0
49.607,14.8,2.7,-10.9,0,0,0,0,0,0,0,0,72.3,3,109,44.41,22,13.2,13.1,10,192,772.3,2216,0,0,4.1,21.4,40.3,0,51.6,0,56,0
49.718,14.8,2.7,-11,0,0,0,0,0,0,0,0,72.9,3,109,26.77,19.09,12.9,13.1,10.1,192,761.7,2248,0,0,4,24.4,39.1,0,51.7,0,56.1,0
49.826,14.8,2.7,-11,0,0,0,0,0,0,0,0,72.9,3,109,20.15,16.18,12.9,13,10,192,743.2,2217,0,0,4.1,24.4,39.2,0,51.6,0,56,0
49.930,14.8,2.7,-11,0,0,0,0,0,0,0,0,72.7,3,109,19.09,15.75,13,13,10,192,732.1,2224,0,0,4,24.4,39.5,0,51.6,0,56,0
50.037,14.8,2.4,-11.1,0,0,0,0,0,0,0,0,72.7,3,109,17.32,15.57,13,12.1,9.6,192,722.5,2208,0,0,3.8,14.2,36.2,0,51.3,0,55.8,0
50.147,14.8,2.4,-11.2,0,0,0,0,0,0,0,0,72.5,3,109,16.42,15.5,12.5,12.2,9.3,192,708.9,2213,0,0,3.8,18.4,36.3,0,51.4,0,55.8,0
50.256,14.8,2.4,-11.2,0,0,0,0,0,0,0,0,72.3,3,109,15.96,15.46,12.3,12.2,9.3,192,705.9,2194,0,0,3.8,23.2,36.5,0,51.3,0,55.8,0
50.358,14.8,2.4,-11.2,0,0,0,0,0,0,0,0,72,3,109,15.75,15.33,12.2,12.1,9.2,192,701.1,2199,6.9,3.9,3.7,24.4,36,0,51.3,0,55.7,0
50.469,14.8,2.4,-11.3,0,0,0,0,0,0,0,0,72.5,3,109,15.5,15.22,12.1,12.1,9.2,192,689.9,2184,5.2,2.7,3.7,24.4,35.5,0,51.3,0,55.7,0
50.583,14.8,2.7,-11.3,0,0,0,0,0,0,0,0,72.3,3,109,15.26,15.09,12.1,13,9.3,192,682.3,2188,3.7,1.7,3.7,24.4,35.1,0,51.5,0,56,0
50.686,14.8,2.7,-11.2,0,0,0,0,0,0,0,0,72.7,3,109,15.06,15.03,12.7,13,9.6,192,676.2,2175,1.7,1.4,4,24.4,38.2,0,51.5,0,56,0
50.788,14.8,3.8,-11,0,0,0,0,0,0,0,0,73.2,3,109,14.9,15.03,13.3,15.6,10.5,192,682.7,2173,0.3,1.7,4.9,24.4,41,0,52.2,0,56.7,0
50.901,14.8,6.8,-10.4,0,0,0,0,0,0,0,0,72.5,3,109,14.84,15.09,16.7,19,12.7,192,686.6,2183,0.2,1.5,5.7,29.2,53.7,0,53.1,0,57.7,0
51.007,14.8,7.1,-8.8,0,0,0,0,0,0,0,0,72.5,3,109,14.96,15.33,24,27.3,17.5,192,700.2,2214,1.4,4.3,8.7,34.5,83.1,0,50.7,0,55.1,0
51.121,14.8,7,-8,0,0,0,0,0,0,0,0,73.4,3,109,15.22,15.4,27.1,28.1,20.3,192,725,2159,2.5,3.9,7.6,34.5,94.7,0,50.6,0,55,0
51.226,14.8,7.1,-7.9,0,0,0,0,0,0,0,0,73.6,3,109,15.29,15.11,27.2,28.3,21,192,705.2,2203,2.1,1.5,7.5,34.5,95.1,0,50.1,0,54.4,0
51.327,14.8,12.3,-7.4,0,0,0,0,0,0,0,0,72.3,3,109,15.19,15.11,28,32,22.1,192,684.3,2176,1.6,1.2,8.2,34.5,98.4,0,48.9,0,53.1,0
51.431,14.8,93.8,-2,5.1,0,0,0,0,0,0,0,73,3,109,15.33,15.72,58.4,131.5,52.1,192,663.8,2217,2,4.1,34.2,11.6,203.7,0,60,76.9,49.4,0
51.541,14.8,99.6,-0.9,16.8,0,0,0,0,0,0,0,71.1,3,109,16.79,17.29,75.5,195.7,122.9,192,891.4,2314,8.9,12.9,78.1,4.5,260.5,0,60,74.1,66.3,0
51.647,14.8,99.6,-0.8,17.3,0,0,0,0,0,0,0,79.7,3,109,14.25,14.96,74.2,195,143.9,192,1152.2,2269,1.4,8.7,80.5,12,265.9,0,60,76.9,64.7,0
51.761,14.8,99.6,-0.5,17.6,0,0,0,0,0,0,0,78.9,3,109,15.32,15.14,76.1,195.4,153.6,192,962.5,2290,4.9,9.6,81.2,12.4,274.3,0,60,76.4,53.4,0
51.860,14.8,99.6,-0.2,17.7,0,0,0,0,0,0,0,73.7,3,109,16.25,16.25,80.3,196.3,158.9,192,750.7,2365,11.4,16.9,81.1,12.8,293.1,0,60,76,44.9,0
51.968,14.8,99.6,0.2,17.8,0,0,0,0,0,0,0,72.2,3,109,15.77,16.16,84.2,196.4,161.9,192,763.9,2376,12.7,20,81,13.5,309.7,0,60,76.9,42.3,0
52.077,14.8,99.6,0.8,18,0,0,0,0,0,0,0,71.6,3,109,15.11,15.67,89.3,197.1,166,192,782.5,2430,15.6,20,81.1,13.5,331.2,0,60,76.3,33.9,0
52.189,14.8,99.6,1.3,18.4,0,0,0,0,0,0,0,73.2,3,109,14.81,15.32,94.5,197.8,169.8,192,913.9,2485,17.7,20,81,12.8,350.4,0,60,76.2,30.3,0
52.300,14.8,99.6,2,18.8,0,0,0,0,0,0,0,74.5,3,108,14.35,15.22,99.8,198.2,174.2,192,950.6,2531,17,20,81,12.8,372.2,0,60,76.2,26.9,0
52.409,14.8,99.6,2.8,19.3,0,0,0,0,0,0,0,73.2,3,108,14.51,15.39,105.4,198.5,178.2,192,1063.9,2585,16.9,24.5,81,12.4,400.1,0,60,76.2,24.9,0
52.519,14.8,99.6,3.5,19.8,0,0,0,0,0,0,0,74.1,3,108,14.41,14.9,111.2,198.9,183.1,192,1181.3,2655,17.4,25.1,81,12,437.8,0,60,76.3,23.6,0
52.628,14.8,99.6,4.4,19.8,0,0,0,0,0,0,0,73.7,3,108,14.44,14.5,117.9,199.3,187.9,192,1484.6,2716,17.9,25.2,81,11.2,478.8,0,60,76.8,21.9,0
52.740,14.8,99.6,5.5,19.8,0,0,0,0,0,0,0,75,3,108,14.3,14.3,124.3,199.8,192.9,192,1804.7,2787,18.4,25.8,81,10.9,521.9,0,60,76.8,21.6,0
52.843,14.8,99.6,6.7,19.8,0,0,0,0,0,0,0,77.1,3,108,14.37,14.35,132,200.1,197.8,192,2102.2,2846,19.3,26.9,81,9.8,561.4,0,60,76.9,21.1,0
52.949,14.8,99.6,7.8,19.8,0,0,0,0,0,0,0,75.9,3,108,13.92,14.18,137.6,200.6,203,192,2219.9,2922,19.2,28,81,9.4,590.6,0,60,76.8,20.9,0
53.052,14.8,99.6,8.9,19.8,0,0,0,0,0,0,0,75.9,3,108,13.85,13.95,141,201.1,208.7,192,2517.3,2997,20.3,28.7,81,9.4,617.4,0,60,77.8,20.9,0
53.160,14.8,99.6,10,19.8,0,0,0,0,0,0,0,75,3,108,13.72,13.91,146.2,201.1,214.5,192,2767.4,3077,20.7,29,81.1,9.4,633.9,0,60,76.8,28.1,0
53.268,14.8,99.6,11.8,19.8,0,0,0,0,0,0,0,66.3,3,108,13.41,13.41,149.8,201.1,220.8,192,2879.3,3171,18.2,26.3,81,9,661.5,0,60,77.7,27.8,0
53.378,14.8,99.6,13.6,19.8,0,0,0,0,0,0,0,82.8,3,108,13.34,13.38,158.5,201.1,227.5,192,2958.5,3259,18.3,25.8,81,8.2,702.4,0,60,76.9,27.2,0
53.487,14.8,99.6,15.2,19.8,0,0,0,0,0,0,0,49.3,3,108,13.06,13.06,165.2,201.1,234.9,192,2871.7,3370,16.3,24.3,81,8.2,733.7,0,60,76.8,26.8,0
53.586,14.8,99.6,16.9,19.7,0,0,0,0,0,0,0,77.1,3,108,12.79,12.71,173.8,201.1,241.8,192,2784.3,3455,13.7,21.4,81,8.2,765.9,0,56.3,73.5,26.7,0
53.687,14.8,99.6,18.4,19.6,0,0,0,0,0,0,0,80.8,3,108,13.14,12.91,177,201.1,249.4,192,2610.8,3567,14.4,21.5,81,7.5,781.3,0,26.8,43.2,26.7,0
53.797,14.8,99.6,19.8,19.4,0,0,0,0,0,0,0,92,3,108,13.02,13.11,182.9,201.1,258.2,192,2444.1,3687,13.2,22,81,7.5,808.9,0,23.3,38.5,26.8,0
53.899,14.8,99.6,19.8,19.2,0,0,0,0,0,0,0,54.7,3,106,13.11,13.01,182.3,201.1,266.1,192,2344.5,3766,12.5,21.3,81,7.5,810.2,0,26.1,41.4,26.7,0
54.006,14.8,99.6,19.7,19.1,0,0,0,0,0,0,0,74.6,3,106,12.94,12.94,179.3,201.1,275.3,192,2222.8,3891,12,21.6,81,7.5,814,0,24,40.2,26.9,0
54.108,14.8,99.6,19.6,19,0,0,0,0,0,0,0,67.2,3,106,12.92,12.88,180.7,201,283,192,2172.8,3995,11.4,21.2,81,7.5,826.5,0,24.8,40,27.1,0
54.207,14.8,99.6,19.4,19,0,0,0,0,0,0,0,76,3,106,12.94,12.98,180.3,200.9,291.1,192,2143.9,4075,10.9,21.7,81,7.9,830.6,0,24.7,40.9,27.2,0
54.306,14.8,99.6,19.4,19,0,0,0,0,0,0,0,74.8,3,106,12.88,12.86,179.2,200.9,299.1,192,2119.4,4189,10.4,21,81,7.9,833.9,0,24.3,39.5,27.4,0
54.406,14.8,99.6,19.3,19,0,0,0,0,0,0,0,69.7,3,104,12.92,12.89,178.5,200.8,307.1,192,2108.8,4286,10.7,21.3,80.9,7.9,834.3,0,27.7,44.1,27.7,0
54.515,14.8,99.6,19.1,19,0,0,0,0,0,0,0,78.2,3,104,12.99,12.92,177.2,200.7,315.9,192,2168.2,4403,11,22,81,7.9,838.9,0,25.5,40.7,27.8,0
54.617,14.8,99.6,19,19,0,0,0,0,0,0,0,82.6,3,104,12.82,12.78,177.8,200.6,323.9,192,2205.6,4493,11,21.7,81,7.9,845,0,27.5,43.8,28,0
54.717,14.8,99.6,19,19,0,0,0,0,0,0,0,65.4,3,104,12.76,12.71,177.8,200.6,331.7,192,2223.1,4578,11.1,21.1,81,8.2,845.1,0,27.1,42.4,28.3,0
54.815,14.8,99.6,18.9,19,0,0,0,0,0,0,0,70.4,3,104,12.66,12.66,178.7,200.6,339.2,192,2238.8,4686,10.5,20.4,81,8.2,851.8,0,31.3,46.8,28.6,0
54.915,14.8,99.6,18.7,19,0,0,0,0,0,0,0,66.7,3,104,12.71,12.69,179.2,200.6,346.3,192,2298.8,4779,10.7,20.3,81,8.2,857.9,0,24.2,40.4,28.7,0
55.016,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,77.8,3,104,12.73,12.73,179.6,200.6,353.1,192,2312.9,4870,11.7,21.5,81,8.2,866,0,34.7,50.3,29.1,0
55.115,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,73.9,3,104,12.61,12.53,179.9,200.6,360,192,2289.3,4953,12.3,21.9,81,8.2,872.6,0,27.5,43.9,29.4,0
55.215,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,67.4,3,104,12.62,12.62,180.9,200.6,367.2,192,2290.1,5075,13.4,23.3,81,8.2,879.2,0,28.6,44,29.8,0
55.317,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,65.4,3,104,12.33,12.46,182.4,200.6,373.7,192,2240.2,5124,13.3,24.4,81,8.2,881.6,0,36.4,53.2,29.9,0
55.415,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,74.6,3,104,12.38,12.35,182.3,200.6,380.6,192,2241.1,5236,13.4,23.9,81,8.2,886.6,0,23.7,38.9,30.3,0
55.514,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,89.7,3,104,12.33,12.39,182.8,200.6,387.6,192,2203.9,5324,14.7,26.1,81,8.2,890,0,38.3,54.1,30.5,0
55.616,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,78.2,3,104,12.28,12.19,181.1,200.6,394.2,192,2190,5421,15.3,25.8,81,8.2,893.5,0,27.3,43.6,30.8,0
55.716,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,67.7,3,104,12.2,12.25,184,200.6,400.5,194,2131.2,5510,16.1,27.8,80.9,9,897.3,0,32.1,47.9,30.9,0
55.816,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,66.5,3,104,12.03,12,180.5,200.6,406.6,194,2096.4,5565,14.8,25.8,81,9,907.5,0,43.3,59.4,31.1,0
55.916,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,75.9,3,104,11.99,11.96,181.4,200.6,412.9,194,2113.7,5664,15.8,26.6,81.1,9,910.6,0,25.9,42.4,31.5,0
56.015,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,84.9,3,104,11.8,11.85,184.2,200.6,419.8,194,2021.2,5776,14.7,26.7,81,9,914.2,0,40,56,31.8,0
56.117,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,81.5,3,104,11.85,11.85,180.4,200.6,426.3,194,2019,5838,14.2,25.4,81,9,916.5,0,45.4,63,32.1,0
56.216,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,69.7,3,104,11.93,11.95,183.5,200.6,432,194,2039.8,5917,15,26.1,81,9,918.4,0,27.4,43.8,32.4,0
56.316,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,66.2,3,104,11.69,11.79,183.2,200.6,438.1,194,1890.9,6001,14.3,26.1,81,9,920.5,0,43.8,59.9,32.8,0
56.416,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,75.2,3,104,11.72,11.69,180.8,200.6,443.8,194,1829.7,6072,13.7,24.7,81,9,921.5,0,40.8,57.8,32.9,0
56.518,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,71.1,3,104,11.8,11.87,184.6,200.6,449.8,194,1794.8,6153,15,25.6,81.1,9,922.5,0,31.7,47.5,33.4,0
56.621,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,72.9,3,104,11.7,11.76,182.6,200.5,456.3,194,1689.1,6240,14.3,25.9,81,9,923.9,0,46.1,63.7,33.5,0
56.726,14.8,99.6,18,19.1,0,0,0,0,0,0,0,75.3,3,104,11.76,11.74,181.8,200.5,462.3,192,1630.4,6315,14.8,26.1,81,9.4,927.1,0,35.1,51.1,33.6,0
56.820,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,66.7,3,104,11.7,11.72,181.2,200.5,467.4,192,1554.2,6394,14.7,26.6,81,9.4,927.3,0,45.7,62.3,33.8,0
56.927,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,73.4,3,104,11.72,11.74,179.5,200.5,473.4,192,1512.9,6475,15.2,27.1,81.1,9.4,927.5,0,46.2,62.7,34.1,0
57.036,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,68.6,3,104,11.74,11.79,178.7,200.5,479.5,192,1442.4,6550,16.2,28.3,81,9.4,924.7,0,36.7,52.7,34,0
57.138,14.8,99.6,17.3,19.1,0,0,0,0,0,0,0,71.6,3,104,11.72,12.03,178.9,200.5,483.8,192,1414.9,6553,15.7,31,81,9.4,924.3,0,39.2,56.1,33.2,0
57.247,14.8,99.6,17.3,19.1,0,0,0,0,0,0,0,73.7,4,104,11.67,11.8,178.2,200.5,475.6,192,1507.7,5927,0,0,81,0.8,645.5,4,31,46.5,32.1,0
57.358,14.8,99.6,19.8,19.1,0,0,0,0,-3.3,0,0,68.6,4,104,12.98,13.81,189.8,209.7,444.6,192,2083.2,5378,7.4,0,81,8.2,889.5,0,28,43.4,31.3,0
57.467,14.8,99.6,19.5,19.1,0,0,0,0,-3.3,0,0,72.9,4,106,12.81,14.13,187.2,209.9,426.1,192,2417.2,5369,8.1,0,81,8.2,887.7,0,33,48.4,30.8,0
57.578,14.8,99.6,18.9,19.1,0,0,0,0,-6.3,0,0,68.6,4,106,12.68,14.15,184.3,209.9,421.1,192,2579.7,5403,11.5,0,81,8.2,883,0,32.8,49.1,31.4,0
57.687,14.8,99.6,18.8,19.1,0,0,0,0,-6,0,0,65.8,4,106,12.46,14.13,184.1,209.3,421.9,194,2589.7,5464,13.7,0,81,8.2,885.4,0,29.8,46.2,31.4,0
57.786,14.8,99.6,18.8,19.1,0,0,0,0,-6,0,0,74.5,4,106,12.29,14.08,183.9,208.9,423.8,194,2622.4,5543,14,0,81,9,896,0,34.9,50.3,31.8,0
57.886,14.8,99.6,18.3,19.1,0,0,0,0,-5.7,0,0,70.7,4,106,12.15,13.94,181.3,208.6,426.8,194,2602.6,5572,14.8,0,81.1,9,898.2,0,39.5,56.1,31.8,0
57.985,14.8,99.6,18.2,19.1,0,0,0,0,-5.7,0,0,64.5,4,106,12.12,14.04,181.9,207.9,429,194,2609.1,5604,15.9,0,81,9,899.8,0,26.1,41.2,31.5,0
58.088,14.8,99.6,18.2,19.1,0,0,0,0,-5.7,0,0,71.8,4,106,12.06,14.02,181.6,207.4,431.6,194,2573.4,5674,16.5,0,81,9,901.1,0,38.4,53.9,32.1,0
58.198,14.8,99.6,18.1,19.1,0,0,0,0,-5.3,0,0,77.1,4,106,11.87,13.88,181.7,207.1,434.5,194,2557.3,5693,16.4,0,81,9,903.9,0,38.6,54.2,32.1,0
58.308,14.8,99.6,18.1,19.1,0,0,0,0,-5.3,0,0,64.7,4,106,11.93,13.87,181.4,206.4,436.9,194,2550.6,5750,16.6,0,81,9,906,0,30.3,45.5,31.9,0
58.417,14.8,99.6,18.1,19.1,0,0,0,0,-5,0,0,74.5,4,106,11.89,13.85,182,205.9,440,194,2541.3,5845,16.6,0,81,9,908,0,43.8,59.6,32.6,0
58.519,14.8,99.6,17.9,19.1,0,0,0,0,-5,0,0,81.4,4,106,11.85,13.78,180.8,205.4,442.3,194,2558.6,5868,16.1,0,81,9,909,0,28.6,44.8,32.1,0
58.627,14.8,99.6,18.5,19.1,0,0,0,0,-5,0,0,65.4,4,106,11.8,13.78,184,205,445.1,194,2496.1,5929,16.6,0,81,9,910.2,0,26.9,41.9,32.5,0
58.726,14.8,99.6,18.4,19.1,0,0,0,0,-4.7,0,0,70.5,4,108,11.72,13.72,182.8,204.4,448,194,2473,5991,15.9,0,81,9,913,0,45.4,61.2,32.9,0
58.828,14.8,99.6,17.9,19.1,0,0,0,0,-4.7,0,0,71.6,4,108,11.87,13.65,179.7,204.2,450.3,194,2527.5,6021,16.8,0,81,9,913.5,0,29.7,45.9,32.7,0
58.928,14.8,99.6,18.4,19.1,0,0,0,0,-4.7,0,0,68.3,4,108,11.76,13.68,182.5,204.1,453.3,194,2497.1,6070,16.8,0,81,9,914.3,0,34.8,50.2,33.2,0
59.038,14.8,99.6,18.3,19.1,0,0,0,0,-4.3,0,0,66.3,4,108,11.67,13.62,182.4,204.1,456.3,194,2338.2,6088,16,0,80.9,9,914.8,0,45.5,61.8,32.9,0
59.147,14.8,99.6,18.2,19.1,0,0,0,0,-4.3,0,0,76.6,4,108,11.76,13.58,181.8,204.1,460,194,2454.1,6136,16.1,0,81,9,915.5,0,31.6,47.9,33.3,0
59.258,14.8,99.6,18.2,19.1,0,0,0,0,-4.3,0,0,80.8,4,108,11.8,13.7,181.6,204.1,463.9,194,2501.9,6205,16.4,0,81,9,916.1,0,37.5,53,33.5,0
59.369,14.8,99.6,18.2,19.1,0,0,0,0,-4,0,0,61.2,4,108,11.67,13.59,181.9,204.1,467.3,194,2401.2,6230,16.2,0,81,9,918,0,41.3,58.5,33.2,0
59.478,14.8,99.6,18,19.1,0,0,0,0,-4,0,0,80.5,4,108,11.69,13.57,181.3,204.1,471.2,194,2403.5,6301,16,0,81,9,918.6,0,35.4,50.9,33.5,0
59.586,14.8,99.6,18,19.1,0,0,0,0,-4,0,0,66.5,4,108,11.66,13.51,181.2,204,475.6,194,2470,6356,15.9,0,81,9.4,921.3,0,42.7,59.5,33.9,0
59.697,14.8,99.6,17.9,19.1,0,0,0,0,-3.7,0,0,69.9,4,109,11.64,13.47,180.2,204,479.2,194,2349,6405,15.4,13.4,81,9.4,921.4,0,32,48.6,33.5,0
59.807,14.8,99.6,17.9,19.1,0,0,0,0,-3.7,0,0,73.2,5,109,11.69,12.42,180,203.9,480.3,194,2221.8,6340,15.1,15.7,81,9.4,921.3,0,34.8,51.6,33.1,0
59.918,14.8,99.6,19.1,19.1,0,0,0,0,-3.7,0,0,79.9,5,109,11.92,12.69,185.1,208.3,457.1,194,2293.3,5474,16.8,19.5,81,9,900.5,0,27.7,42.8,31.7,0
60.028,14.8,99.6,19.4,19.1,0,0,0,0,-3.3,0,0,59.4,5,109,11.95,12.42,186.4,209.7,433.7,194,2218.4,5414,16,22.3,80.9,8.2,889.9,0,33.1,48.4,31.1,0
60.136,14.8,99.6,18.8,19.1,0,0,0,0,-3.3,0,0,76.7,5,109,12.07,12.29,183.1,209.7,426.6,194,2255.3,5447,15.8,22.8,81,8.2,890.9,0,38.1,53.7,31.8,0
60.247,14.8,99.6,18.6,19.1,0,0,0,0,-3,0,0,77.8,5,109,11.97,12.12,182.5,208.9,425.1,194,2291.3,5485,15.2,23.5,81,8.2,892.8,0,29.5,44.7,31.5,0
60.358,14.8,99.6,18.6,19.1,0,0,0,0,-3,0,0,73.6,5,111,11.99,12.16,182.2,208.9,425.8,194,2285.9,5524,15.6,24.4,81,9,901.9,0,30.8,46.1,31.5,0
60.469,14.8,99.6,18.2,19.1,0,0,0,0,-2.7,0,0,77.8,5,111,11.93,12.02,179.8,208.6,427,194,2258.2,5557,14.9,24.7,81,9,902.6,0,31.7,47.8,31.3,0
60.578,14.8,99.6,18.2,19.1,0,0,0,0,-2.7,0,0,72.9,5,111,12.1,12.15,179.8,208.3,428.5,194,2316.3,5590,16.1,25.9,81,9,903.6,0,25,41,31.4,0
60.682,14.8,99.6,18.1,19.1,0,0,0,0,-2.3,0,0,77.3,5,111,11.96,12.03,179.8,208,430.9,194,2281.4,5612,16.1,26.5,81,9,904.5,0,43.7,59.5,31.3,0
60.786,14.8,12.3,18,19.1,0,0,0,0,-2.3,0,0,66.5,5,111,11.87,11.89,179.8,112.6,405.7,194,2272.8,5554,15.5,20,81,-7.5,665,0,60,76.8,99,0
60.887,14.8,0,11.8,0,0,0,0,0,-2.3,0,0,88.2,5,111,11.95,12.48,146.3,14.8,136.2,194,2372.8,5486,15.9,20,21.5,-24.4,302.1,0,60,0,99,0
60.997,14.8,0,-9.9,0,0,0,0,0,0,0,0,47.8,5,111,13.01,14.99,21.8,11.9,47,194,3629.3,5557,18.8,20,3.1,4.5,40.5,0,60,0,99,0
61.107,14.8,0,-11.8,0,0,0,0,0,0,0,0,80.3,5,111,14.9,14.93,10.6,11.6,27.6,194,3609.6,5489,0,0,5.3,12.4,0,0,54.6,0,59.4,0
61.219,14.8,0,-11.6,0,0,0,0,0,0,0,0,74.6,5,111,27.52,35.89,11.5,11.7,23.3,194,3629.3,5512,0,0,6.6,12,0,0,54,0,58.7,0
61.320,14.8,0,-11.6,0,0,0,0,0,0,0,0,73.6,5,111,62.57,73.28,11.7,11.7,22.3,194,3624.9,5501,0,0,6.6,12,0,0,54,0,58.7,0
61.426,14.8,0,-11.5,0,0,0,0,0,0,0,0,75.5,5,111,82.57,96.15,11.6,11.6,22,194,3577,5481,0,0,7,12,0,0,54,0,58.7,0
61.526,14.8,0,-11.5,0,0,0,0,0,0,0,0,77.8,5,111,90.4,100.11,11.6,11.6,21.9,194,3504.1,5467,0,0,7.3,12,0,0,54,0,58.7,0
61.635,14.8,0,-11.5,0,0,0,0,0,0,0,0,80.8,5,109,88.65,104.2,11.5,11.6,21.8,194,3406.1,5446,0,0,7.4,12,0,0,54,0,58.7,0
61.736,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.3,5,109,146.37,153.11,11.4,11.6,21.8,194,3311.4,5439,0,0,7.4,12,0,0,54,0,58.7,0
61.835,14.8,0,-11.5,0,0,0,0,0,0,0,0,81,5,109,147.2,167.51,11.4,11.6,21.7,194,2879.3,5422,0,0,7.4,12,0,0,54,0,58.7,0
61.936,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.9,5,109,147.52,161.09,11.5,11.6,21.6,194,2432.9,5392,0,0,7.4,11.6,0,0,54,0,58.7,0
62.038,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.9,5,109,154.26,167.73,11.5,11.6,21.4,194,2053,5375,0,0,7.5,11.6,0,0,54.1,0,58.7,0
