﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
53.283,14.8,6.6,-7.9,0,0,0,0,0,0,0,0,72.3,2,104,14.68,14.87,26.5,26.6,22.5,187,756.8,2467,6.1,6.7,7.7,36.4,93.4,0,49.2,64.2,53.4,0
53.378,14.8,6.6,-7.9,0,0,0,0,0,0,0,0,72,2,102,14.54,14.9,26.4,26.7,22.6,187,750.7,2485,5,6.3,7.8,36.4,93.4,0,49,65.5,53.2,0
53.483,14.8,6.6,-7.9,0,0,0,0,0,0,0,0,72.2,3,102,14.54,14.93,26.5,26.7,22.7,187,740.8,2486,4.8,6.3,7.9,36.4,93.6,0,49,64,53.2,0
53.578,14.8,6.6,-7.9,0,0,0,0,0,0,0,0,73,3,104,14.81,14.9,26.6,26.8,22.9,187,743.7,2515,5.7,6.1,7.9,36.8,94.3,0,48.7,64.7,52.9,0
53.685,14.8,6.6,-7.8,0,0,0,0,0,0,0,0,72.7,3,102,15.11,14.79,27,26.6,23,187,761.7,2473,5.8,6.4,8.1,3,45.5,0,49.1,64.6,53.3,0
53.783,14.8,6.5,-7.8,0,0,0,0,0,0,0,0,72.2,3,102,15.46,14.76,27.2,26.3,21.9,187,758.8,2319,7.2,6.8,7.6,2.2,43.5,0,50.4,65.9,54.7,0
53.883,14.8,6.4,-7.8,0,0,0,0,0,0,0,0,72.2,3,102,15.29,14.71,27.1,25.7,20.1,187,766.5,2114,5.3,6.6,6.6,1.9,40.9,0,52,67.5,56.4,0
53.987,14.8,6.3,-8,0,0,0,0,0,0,0,0,72,3,102,15.19,14.68,25.9,25,17.9,187,779.5,1922,4.7,6.4,5.9,3.8,45.7,0,52.6,69.2,57.1,0
54.095,14.8,5.9,-8.3,0,0,0,0,0,0,0,0,72.3,3,102,14.99,14.6,25.6,23.2,15.9,187,773.5,1835,3.1,5.6,5.5,16.1,80.3,0,52.6,69.2,57.1,0
54.204,14.8,5.9,-8.7,0,0,0,0,0,0,0,0,72.9,3,102,14.9,14.47,23.2,23.2,14.7,187,780.8,1799,2.3,4.5,5.2,30.8,79.4,0,52.5,68.1,57,0
54.317,14.8,5.9,-8.8,0,0,0,0,0,0,0,0,72.3,3,102,14.79,14.44,22.6,23.2,14.4,187,768.4,1805,1.7,3.3,5.3,30.8,77.4,0,52.5,67.6,57,0
54.425,14.8,6.2,-8.7,0,0,0,0,0,0,0,0,72,3,102,14.71,14.47,22.9,24.2,14.7,187,762,1805,2.2,2.7,5.9,30.8,78.5,0,52.6,68.7,57.1,0
54.536,14.8,6.2,-8.5,0,0,0,0,0,0,0,0,72.3,3,102,14.81,14.73,23.9,24.3,15,187,757.4,1813,4.1,3.9,5.6,30.8,82,0,52.6,67.7,57.1,0
54.645,14.8,6.7,-8.2,0,0,0,0,0,0,0,0,72.9,3,102,14.99,15.06,25.3,25.9,15.8,187,762,1810,5,5.5,5.9,30.8,87,0,52.6,68.8,57.2,0
54.742,14.8,8.2,-8,0,0,0,0,0,0,0,0,72.3,3,102,14.99,15.19,26.7,30.5,17.2,187,773.8,1822,5.3,5.6,7,30.8,92.2,0,51.3,67.9,55.7,0
54.848,14.8,8.3,-7.2,0,0,0,0,0,0,0,0,72,3,104,14.84,15.22,29.9,31.2,19,187,765.2,1827,4.6,5.6,6.8,30.8,104.7,0,50.9,66.4,55.2,0
54.956,14.8,8.3,-7,0,0,0,0,0,0,0,0,72.9,3,104,14.61,15.11,30.1,31.4,19.5,187,785.8,1836,3.7,4.3,6.9,30.8,105.3,0,50.7,67.7,55,0
55.065,14.8,8.3,-6.8,0,0,0,0,0,0,0,0,72.9,3,102,14.48,15.09,30.5,31.3,19.7,187,792.2,1843,3.1,4.3,7,30.8,106.6,0,50.7,66.2,55,0
55.171,14.8,8.3,-6.6,0,0,0,0,0,0,0,0,72.9,3,104,14.79,15.06,30.5,31.5,19.9,187,782.7,1854,4.2,5,7,30.8,106.9,0,50.5,67,54.8,0
55.276,14.8,8.3,-6.5,0,0,0,0,0,0,0,0,72.7,3,102,15.29,15.06,30.8,31.5,20,187,770.8,1858,5.6,5.7,7,30.4,108.3,0,50.4,67,54.8,0
55.396,14.8,8.3,-6.4,0,0,0,0,0,0,0,0,72.5,3,104,15.46,15.19,31.2,31.6,20.2,187,751.7,1872,5,7.3,7.1,30.8,109.8,0,50.3,65.8,54.6,0
55.500,14.8,8.4,-6.3,0,0,0,0,0,0,0,0,73,3,104,15.57,15.22,31.2,31.8,20.3,187,753.7,1878,5.4,7.8,7.1,30.4,110,0,50.1,66.7,54.4,0
55.605,14.8,11.9,-5.6,0,0,0,0,0,0,0,0,72.5,3,104,15.6,15.11,35.3,41.4,23.2,187,724,1888,5.4,7.7,9.9,27.4,120.5,0,47.9,64.4,52,0
55.699,14.8,12.1,-4.4,0,0,0,0,0,0,0,0,72.2,3,104,15.67,15.06,40.7,41.5,26.1,187,726,1912,5.6,7.8,9.7,24,147,0,47.4,64.3,51.5,0
55.806,14.8,12.1,-4,0,0,0,0,0,0,0,0,73.6,3,104,15.53,15.11,40.4,41.5,26.9,187,790.3,1904,5.2,7.6,9.9,24.4,145.9,0,47,63,51,0
55.909,14.8,12.2,-3.9,0,0,0,0,0,0,0,0,73.2,3,104,15.26,15.33,40.8,41.7,27.4,187,768.7,1930,5,8,10.1,24.4,147.7,0,46.5,62.5,50.5,0
56.012,14.8,12.2,-3.7,0,0,0,0,0,0,0,0,72.9,3,102,15.4,15.75,41.4,41.8,27.6,187,752.9,1937,6.4,9.9,10.2,24,149.8,0,46.1,62.1,50.1,0
56.116,14.8,12.2,-3.7,0,0,0,0,0,0,0,0,72.7,3,104,15.6,16.1,41.4,42,28,187,702.9,1957,7.9,12,10.3,24,149.8,0,45.7,61.7,49.6,0
56.221,14.8,12,-3.7,0,0,0,0,0,0,0,0,72.9,3,104,15.53,16.33,41.8,41.4,28,187,690.3,1969,8.3,13.6,10.3,24.4,151.4,0,45.3,61.2,49.2,0
56.324,14.8,12.3,-3.8,0,0,0,0,0,0,0,0,72.5,3,104,15.65,16.25,42.2,42.2,28.4,187,665.4,1986,9.4,14.5,10.4,24,152.8,0,44.9,60.8,48.7,0
56.422,14.8,12.3,-3.8,0,0,0,0,0,0,0,0,72.3,3,104,15.53,15.99,42.2,42.4,28.9,187,669.7,2003,8.8,15.6,10.4,24,152.8,0,44.4,60.3,48.2,0
56.522,14.8,12.3,-3.8,0,0,0,0,0,0,0,0,72.7,3,102,15.77,15.67,42.4,42.6,29.3,187,666.4,2016,9.2,16.2,10.5,24.4,153.7,0,43.8,59.7,47.6,0
56.625,14.8,12.4,-3.9,0,0,0,0,0,0,0,0,73,3,104,15.85,15.46,42.9,42.8,29.6,187,662.7,2035,9.2,16.4,10.5,24,156.3,0,43.3,59.1,47,0
56.724,14.8,12.4,-3.9,0,0,0,0,0,0,0,0,73,3,102,15.82,15.33,42.8,42.8,29.9,187,668,2046,8.9,16.9,10.6,24,155,0,42.7,58.9,46.4,0
56.839,14.8,12.4,-4,0,0,0,0,0,0,0,0,72.7,3,102,15.77,15.22,42.8,43.1,30.3,187,685.5,2072,9.2,17.2,10.7,24,155.3,0,42.1,58.3,45.7,0
56.944,14.8,12.4,-3.9,0,0,0,0,0,0,0,0,72.5,3,102,15.75,15.19,43,43.2,30.7,187,706.3,2083,9.6,16.6,10.8,24,155.5,0,41.5,57.3,45,0
57.039,14.8,12.5,-3.9,0,0,0,0,0,0,0,0,72.7,3,102,15.65,15.36,43,43.4,31.1,187,688.1,2105,10.8,16.8,10.9,23.2,156.1,0,40.9,56.7,44.4,0
57.147,14.8,12.7,-3.9,0,0,0,0,0,0,0,0,72.3,3,102,15.36,15.57,43.4,43.7,31.4,187,693.4,2115,10.8,17.4,11,23.2,158.1,0,40.3,56.1,43.8,0
57.250,14.8,47.5,-1.7,0.1,0,0,0,0,0,0,0,72.3,3,102,15.4,15.65,57.1,84.5,42.7,187,693.3,2137,11.9,17.7,21.6,18.4,208.7,0,37.8,53.8,41,0
57.351,14.8,99.6,0,18,0,0,0,0,0,0,0,69.7,3,102,16.13,16.03,80.1,194.4,105.9,187,839.9,2224,15.9,20,76.2,7.1,274.6,0,60,72.9,74.3,0
57.450,14.8,99.6,0.4,18.4,0,0,0,0,0,0,0,75.5,3,102,14.81,15.03,84.2,194,134.2,187,1210,2202,12.4,19.1,79.7,12.4,304.9,0,60,75.5,78.1,0
57.555,14.8,99.6,0.8,18.6,0,0,0,0,0,0,0,79.4,3,102,14.9,15.22,88.2,195,146.6,187,1176.3,2264,12.6,20,80.9,10.1,315.3,0,60,74.8,61.3,0
57.655,14.8,99.6,1.3,17.9,0,0,0,0,0,0,0,74.6,3,102,15.75,15.6,93.2,195.5,152.7,187,998,2309,16.5,20,81.1,11.2,341.1,0,60,76.2,52.7,0
57.755,14.8,99.6,1.9,17.6,0,0,0,0,0,0,0,73.7,3,102,15.36,15.67,98,196.1,157.7,187,988.7,2354,18,20,81,12.8,358.1,0,60,75.8,46.9,0
57.864,14.8,99.6,2.4,17.4,0,0,0,0,0,0,0,74.8,3,102,14.73,15.6,103,196.8,162.4,187,1119.3,2410,18.6,20,81,12.4,379.6,0,60,76.3,40.2,0
57.966,14.8,99.6,3,17,0,0,0,0,0,0,0,74.3,3,102,14.68,15.43,108.8,197.4,166.4,187,1203.7,2456,20,20,81,12.4,403,0,60,75.8,32.6,0
58.078,14.8,99.6,3.9,16.9,0,0,0,0,0,0,0,73.2,3,102,14.51,15.43,116.2,198,171.4,187,1364.5,2513,20,20,81,11.2,436.6,0,60,76.4,27.9,0
58.184,14.8,99.6,4.8,17,0,0,0,0,0,0,0,73.2,3,102,14.37,15.43,122.3,198.4,176.4,187,1529.4,2591,20,20,81,10.9,474.6,0,60,77.4,25,0
58.286,14.8,99.6,5.6,17.2,0,0,0,0,0,0,0,74.6,3,102,14.24,15.19,127.9,198.8,181.3,187,1804,2654,19.8,25.5,81,10.5,512.2,0,60,76.4,23.5,0
58.394,14.8,99.6,6.8,17.8,0,0,0,0,0,0,0,74.8,3,102,14.11,14.34,135.7,199.2,186.7,187,2237.8,2719,19.6,25.2,81.1,9.8,547.5,0,60,76.4,23.1,0
58.503,14.8,99.6,7.1,18.6,0,0,0,0,0,0,0,77.6,3,102,13.88,14.01,134.6,199.7,192.3,187,2568.9,2795,19.1,24.4,81,9.8,558.5,0,60,75.8,23.8,0
58.605,14.8,99.6,8.6,18.8,0,0,0,0,0,0,0,80.3,3,102,13.92,14.08,144.2,200.2,198,187,2779.9,2875,20,27.1,81,9,607.3,0,60,76.4,21.4,0
58.708,14.8,99.6,9.7,19.6,0,0,0,0,0,0,0,79.2,3,102,13.61,13.82,147.4,200.7,203.8,187,2927.9,2956,20.9,28.4,81,9,631.9,0,60,76.4,23.3,0
58.818,14.8,99.6,11.7,19.8,0,0,0,0,0,0,0,77.3,3,102,13.51,13.52,156.6,201,210.2,187,3004.4,3033,20.7,28.1,81,9,668.2,0,60,77.3,27.9,0
58.924,14.8,99.6,13.6,19.8,0,0,0,0,0,0,0,62.2,3,104,13.19,13.26,163.2,201,217.2,187,2976.8,3142,19.1,27,81,8.2,705.7,0,60,75.8,27.9,0
59.023,14.8,99.6,14.3,19.8,0,0,0,0,0,0,0,65.3,3,104,12.98,13.02,160.4,201,223.5,187,2965.3,3230,16.3,24.2,81,9,707.3,0,60,75.9,27.4,0
59.124,14.8,99.6,15.8,19.8,0,0,0,0,0,0,0,72.9,3,104,13.12,12.98,166.8,201,230.5,187,2892.6,3319,16.8,24.6,81,8.2,733,0,60,76.3,26.8,0
59.220,14.8,99.6,17.3,19.8,0,0,0,0,0,0,0,63.3,3,104,13.04,13.02,173.6,201,237.5,187,2794.5,3410,15.9,23.9,81,7.9,760.3,0,43.4,59.6,26.6,0
59.323,14.8,99.6,19.4,19.6,0,0,0,0,0,0,0,49.1,3,104,12.99,12.92,182.7,201,245.4,187,2620.4,3531,13.8,22.8,81,7.5,801.3,0,21.7,37.3,26.7,0
59.425,14.8,99.6,20,19.4,0,0,0,0,0,0,0,54.8,3,104,12.89,13.09,183.6,201.1,253.7,187,2465.9,3638,12.7,22.5,80.9,7.5,814.5,0,23.2,37.9,26.7,0
59.519,14.8,99.6,20,19.3,0,0,0,0,0,0,0,64.2,3,104,12.92,13.12,182.6,201.1,262.7,187,2349.5,3733,12.6,22.5,80.9,7.5,812.3,0,25,39.8,26.7,0
59.625,14.8,99.6,19.8,19.1,0,0,0,0,0,0,0,65.8,3,102,12.81,12.92,180.2,201.1,270.5,187,2303.2,3840,11.5,21.4,81,7.5,811.3,0,27,41.6,26.6,0
59.724,14.8,99.6,19.6,19,0,0,0,0,0,0,0,76.2,3,102,12.89,13.04,181.6,201.1,278,187,2276.1,3945,11,20.8,81,7.5,824.8,0,22.9,37.8,26.9,0
59.823,14.8,99.6,19.3,19,0,0,0,0,0,0,0,83.5,3,102,12.89,13.02,180.1,201,286.3,187,2235.2,4053,10.6,20.1,81,7.9,830.8,0,27.8,42.7,27.2,0
59.924,14.8,99.6,19,19,0,0,0,0,0,0,0,78.9,3,102,12.99,12.82,177.2,200.9,294.4,187,2237.9,4136,11,21.2,80.9,7.9,826,0,28.9,43.8,27.3,0
60.024,14.8,99.6,18.8,19,0,0,0,0,0,0,0,62.1,3,102,12.94,12.99,177.6,200.8,302.4,187,2283.9,4237,10.8,20.5,81,7.9,832,0,28.5,43.5,27.6,0
60.123,14.8,99.6,18.7,19,0,0,0,0,0,0,0,86.8,3,102,12.99,13.01,175.9,200.7,310.6,187,2254.4,4337,11.4,21.1,81,7.9,831.8,0,32.1,47.2,27.7,0
60.224,14.8,99.6,18.6,19,0,0,0,0,0,0,0,83.5,3,102,12.89,12.89,175.4,200.7,318.2,187,2312,4440,11.6,20.6,81,7.9,836.2,0,28.2,44.1,28,0
60.324,14.8,99.6,18.6,19,0,0,0,0,0,0,0,73,3,100,12.83,12.83,177,200.6,326.4,187,2354.4,4531,11.8,20.7,81,8.2,841.2,0,21.8,37.5,28.2,0
60.425,14.8,99.6,18.6,19,0,0,0,0,0,0,0,65.1,3,100,12.68,12.72,177,200.6,334,187,2365,4638,11.5,21.4,81,8.2,847,0,36.6,51.9,28.4,0
60.521,14.8,99.6,18.2,19,0,0,0,0,0,0,0,76.6,3,100,12.69,12.69,176.8,200.6,341.1,187,2406.8,4714,11.3,20.5,81,8.2,848.8,0,23.8,39.6,28.6,0
60.619,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,67,3,100,12.72,12.81,180.9,200.6,348.7,187,2412,4823,12.2,21.8,81,8.2,863.9,0,24.5,39.2,29,0
60.723,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,74.8,3,100,12.62,12.66,181.7,200.6,355.7,187,2359.8,4904,13.6,23.4,81,8.2,869.3,0,32.4,47.5,29.1,0
60.824,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,76.2,3,100,12.45,12.45,181.5,200.6,362.4,187,2330.5,4998,12.8,22.6,81,8.2,876.2,0,32.6,47.7,29.5,0
60.925,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,72.7,3,100,12.43,12.48,181.5,200.6,369.7,187,2329.4,5125,13.4,23.5,80.9,8.2,880.6,0,24.2,38.9,29.9,0
61.027,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,63.1,3,100,12.46,12.5,182.4,200.6,376.9,187,2304.3,5199,14.2,25,81,8.2,884.4,0,36,51.2,30.1,0
61.129,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,82.9,3,100,12.25,12.29,180.3,200.6,383.6,187,2294.4,5285,14.2,25.2,81,8.2,887.6,0,25.6,41.5,30.2,0
61.235,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,73.6,3,100,12.28,12.25,184.7,200.6,390.4,187,2261,5380,15.3,25.9,81,8.2,892.3,0,29,43.9,30.6,0
61.328,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,78.2,3,100,12.06,12.03,180.1,200.6,397,187,2193.2,5470,14.7,25.5,81,8.2,895.3,0,43,58.5,30.9,0
61.436,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,84.2,3,102,12.19,12.07,180.5,200.6,403.4,187,2223.8,5575,16,25.9,81,9,906.7,0,26.1,41.9,31.2,0
61.544,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,61,3,102,11.89,11.96,184.8,200.6,411.3,187,2143.2,5658,15.8,26.7,81,9,910.2,0,34,49.2,31.6,0
61.640,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,80.6,3,102,11.87,11.8,180.5,200.6,417.8,187,2122.4,5735,15.1,25.2,81,9,913.6,0,45.3,62,31.7,0
61.742,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,77.5,3,102,11.85,11.99,179.1,200.6,423.8,187,2161,5833,15.2,25.2,81,9,916,0,28.2,44.1,32.1,0
61.847,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,68.4,3,102,11.8,11.85,183.7,200.6,430.1,187,2079,5911,15,26.1,81,9,918.3,0,35.3,50.6,32.3,0
61.951,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,65.6,3,102,11.72,11.59,179.8,200.6,436.5,187,2014.4,5999,14.3,24.3,81,9,920.1,0,45.4,62.2,32.5,0
62.050,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,75.3,3,102,11.74,11.83,183.4,200.6,442,187,2016.9,6082,14.6,25.5,81,9,921.4,0,28.2,43.9,33,0
62.155,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,75,3,102,11.66,11.7,183.8,200.5,448.2,187,1937.3,6153,13.7,24.7,81,9,922.5,0,41.5,56.6,33.3,0
62.256,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,71.1,3,102,11.7,11.64,180.1,200.5,454.2,187,1837.3,6242,13.7,24.1,81,9,923.5,0,46,62.8,33.4,0
62.365,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,73,3,102,11.7,11.76,183.4,200.5,460.9,187,1813.4,6320,13.9,24.5,81,9.4,927.1,0,28.3,44.2,33.7,0
62.461,14.8,99.6,18,19.1,0,0,0,0,0,0,0,68.1,3,104,11.63,11.69,182.8,200.5,466.7,187,1692.2,6412,13.3,24.3,81,9.4,927.3,0,45.6,61.3,33.9,0
62.566,14.8,99.6,17.2,19.1,0,0,0,0,0,0,0,72,3,104,11.69,11.74,178.7,200.5,472.5,187,1656.5,6467,13.4,24.4,81,9.4,927.5,0,46.5,62.3,33.9,0
62.676,14.8,99.6,17.2,19.1,0,0,0,0,0,0,0,75.2,3,104,11.7,11.74,178.5,200.5,478.7,187,1615.2,6553,13.6,24.8,81,9.4,924.2,0,31.3,47.7,34,0
62.786,14.8,99.6,17.2,19.1,0,0,0,0,0,0,0,75,3,104,11.69,11.76,178.4,200.5,483.8,187,1569.4,6581,13.5,25.3,81,9.4,923.7,0,41.1,56.9,33.8,0
62.895,14.8,99.6,17.1,19.1,0,0,0,0,0,0,0,72,4,104,11.76,11.8,177.6,200.5,482.5,187,1541.1,6314,14.2,26.2,81,-7.9,927.2,4,38.3,53.3,32.9,0
63.002,14.8,99.6,19.8,19.1,0,0,0,0,0,0,0,72.9,4,104,13.29,13.12,189.8,209.1,450.7,187,2175.3,5449,0,4.2,81,8.2,903.5,0,27,42.9,31.6,0
63.105,14.8,99.6,20.4,19.1,0,0,0,0,0,0,0,67.2,4,104,13.25,13.75,193.1,209.9,430.9,187,2461.1,5374,0,12,80.9,8.2,893.2,0,26.7,41,31,0
63.211,14.8,99.6,19.3,19.1,0,0,0,0,0,0,0,59.8,4,104,13.24,12.85,187.1,209.8,423.9,187,2503.6,5436,0,17.3,81,8.2,894.8,0,33.9,48.7,31.6,0
63.310,14.8,99.6,19,19.1,0,0,0,0,0,0,0,67.7,4,104,13.28,12.59,185.5,209.3,422.4,187,2537.2,5491,0,20.4,81,8.2,896.1,0,35,49.9,31.2,0
63.415,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,80.8,4,104,13.14,12.33,185.1,208.8,423.9,187,2542.7,5555,0,21,81,9,906.9,0,31.3,47.1,31.8,0
63.517,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,77.5,4,104,13.09,12.3,182.5,208.2,426.7,187,2544,5596,0,22.3,81,9,908.5,0,32.8,49.2,31.8,0
63.619,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,66.8,4,104,13.19,12.23,182.3,207.9,429.4,187,2531.9,5648,0,24.4,81,9,910,0,37.8,52.8,32,0
63.726,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,66,4,104,13.14,12.03,182.5,207.4,431.7,187,2513.7,5685,0,25.4,81,9,911.6,0,34.6,51.2,32.2,0
63.837,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,68.8,4,104,13.08,11.93,182.2,206.4,434.9,187,2520.9,5772,0,25.3,81,9,914.7,0,37.1,52.5,32.4,0
63.949,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,70.9,4,104,13.02,11.87,182.5,206.1,437.8,187,2461.4,5804,0,25.3,81,9,916.1,0,31.7,46.7,32.2,0
64.057,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,75.2,4,104,12.99,11.87,182.7,205.8,440.7,187,2448.3,5867,0,25.8,81,9,917.5,0,43.2,58.8,32.6,0
64.165,14.8,99.6,18,19.1,0,0,0,0,0,0,0,76.7,4,104,12.96,11.79,181.3,205.3,443.7,187,2459.9,5906,0,25.4,81,9,918.6,0,33.4,49.6,32.7,0
64.277,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,71.1,4,104,13.08,11.95,184.5,204.4,446.5,187,2430.8,5957,0,27.1,81,9,920.3,0,30.5,45.5,33,0
64.374,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,71.3,4,106,12.85,11.67,180.6,204.1,449,187,2371.8,6003,0,25.7,81,9,921.2,0,45.4,62.2,32.8,0
64.476,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,84.5,4,106,12.89,11.8,179.6,204.1,452.2,187,2428.3,6045,0,26.3,81,9,921.8,0,29.5,45.5,33,0
64.576,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,66.5,4,106,13.08,11.87,182.9,204.1,455.6,187,2391.8,6120,0,27.4,81,9,922.7,0,28.3,44.2,32.9,0
64.688,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,71.3,4,106,12.85,11.66,182.6,204.1,459.6,187,2341,6143,0,25.9,81,9,923,0,40.4,57.3,33.1,0
64.796,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,76.9,4,106,12.81,11.7,181.7,204.1,463,187,2382.7,6195,0,25,81,9,923.4,0,28.4,44.4,33.3,0
64.907,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,70.4,4,106,12.86,11.79,182.1,204.1,466.3,187,2387,6233,0,25.4,81,9,924.3,0,45.9,61.6,33.3,0
65.006,14.8,99.6,18,19.1,0,0,0,0,0,0,0,70.5,4,106,12.75,11.5,181,204.1,469.8,187,2390.2,6298,0,24.5,81,9.4,924.7,0,38.2,54.5,33.6,0
65.115,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,68.1,4,106,12.81,11.83,179.2,204.1,474.7,187,2412.1,6384,0,25.5,81,9.4,927.6,0,30.2,46.2,33.7,0
65.216,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,75.7,4,108,12.81,11.7,179.1,204.1,477.7,187,2327.1,6393,0,25.1,81,9.4,927.6,0,36.7,51.9,33.3,0
65.315,14.8,99.6,17.5,19.1,0,0,0,-3.3,0,0,0,78.2,4,108,12.72,11.69,178.4,204,480.2,187,2373,6423,0,24.9,81,9.4,922.7,0,45,61.7,33.2,0
65.415,14.8,99.6,17.5,19.1,0,0,0,-3.3,0,0,0,73.2,4,108,12.45,11.67,178.4,204,483.2,187,2357.7,6486,9.2,24.8,81,9.4,922.9,0,39,54.4,33.6,0
65.526,14.8,99.6,17.5,19.1,0,0,0,-3.3,0,0,0,72.7,4,108,11.97,11.72,178.3,203.9,486.5,187,2155.2,6532,7.6,24.5,80.9,9.4,919.1,0,43.1,58.7,33.7,0
65.636,14.8,99.6,17.3,19.1,0,0,0,-3,0,0,0,73.7,4,108,11.87,11.64,177.3,203.9,489.8,187,2126.9,6568,9.6,23.9,81,9.4,919.7,0,44.4,60,33.8,0
65.744,14.8,99.6,17.3,19.1,0,0,0,-3,0,0,0,72,4,108,11.76,11.64,177.2,203.8,493.1,187,2068,6618,9.7,22.8,81,9.4,919,0,38.7,54.5,33.8,0
65.845,14.8,99.6,17.3,19.1,0,0,0,-3,0,0,0,69.5,5,108,11.72,11.67,177.6,203.8,493.4,187,2013.6,6450,10.4,23.1,81,9.4,920.4,0,37.6,53.3,33.3,0
65.954,14.8,99.6,18.7,19.1,0,0,0,-2.7,0,0,0,73.6,5,108,12.07,11.89,184.4,207.9,464.6,187,2184.5,5590,13.3,24.4,81,9,905.4,0,26.6,42.2,31.8,0
66.052,14.8,99.6,19.4,19.1,0,0,0,-2.7,0,0,0,89.9,5,109,12.06,12.03,186.9,208.3,443.8,187,2197.7,5579,13.9,25.3,81,9,903.6,0,33.5,48.3,31.6,0
66.151,14.8,99.6,18.5,19.1,0,0,0,-2.7,0,0,0,67.9,5,109,12.02,11.89,182.6,208,435.7,187,2259.6,5608,14.1,24.4,81,9,904.7,0,39.1,53.8,31.9,0
66.255,14.8,99.6,18.4,19.1,0,0,0,-2.3,-3.3,0,0,78.3,5,109,11.89,11.89,181.5,207.8,433.5,187,2273.8,5651,13.6,24.3,81,9,906.9,0,32.2,48.1,32,0
66.354,14.8,99.6,18.4,19.1,0,0,0,-2.3,-3.3,0,0,82.8,5,109,11.99,11.99,181.6,207,433.9,187,2305.5,5697,14.1,25,81,9,902.9,0,24.6,40,31.8,0
66.448,14.8,99.6,18.4,19.1,0,0,0,-2.3,-3.3,0,0,71.8,5,109,11.89,11.87,181.4,206.9,434.7,187,2311.9,5714,14.2,24.9,81,9,902.7,0,44.9,60.3,31.9,0
66.554,14.8,99.6,17.8,19.1,0,0,0,-2,-3,0,0,73.7,5,109,11.87,11.83,179.3,206.8,435.9,187,2363,5732,13.7,24.1,81,9,904.4,0,28.2,44,32.2,0
66.654,14.8,99.6,18.4,19.1,0,0,0,-2,-3,0,0,73.6,5,111,11.79,11.89,181.9,206.7,437.3,187,2340.2,5778,13.4,24.8,81,9,906.2,0,33.3,48.3,31.9,0
66.754,14.8,99.6,17.9,19.1,0,0,0,-1.7,-3,0,0,68.1,5,111,11.83,11.8,179.2,206.1,438.8,189,2293.4,5789,13.6,24.5,81,9,908.3,0,44.6,60,31.8,0
66.854,14.8,99.6,18.3,19.1,0,0,0,-1.7,-2.7,0,0,76.2,5,111,11.83,11.89,181.5,205.9,440.2,189,2353.9,5815,13.6,24.9,81,9,909.3,0,27.5,43.3,32,0
66.955,14.8,99.6,18.3,19.1,0,0,0,-1.7,-2.7,0,0,71.6,5,111,11.8,11.8,181.5,205.4,442,189,2301,5842,13.3,24.7,81,9,910,0,40.7,56,32.5,0
