﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v2 - WBAKG1C57DJ217768.mhd
122.998,14.8,17,-2.3,0,0,-1.7,0,-2,0,0,72.7,2,3,109,14.96,14.61,42.1,42,27.4,703.1,1902,22.2,27.2,11.5,24,154,0,24.3,40.5,24.2,0
123.101,14.8,17,-2.3,0,0,-1.7,0,-1.7,0,0,71.8,2,3,109,14.81,14.44,41.8,42.2,27.7,725.3,1926,21.9,25.9,11.5,24,153.1,0,24,40.2,23.9,0
123.254,14.8,17,-2.2,0,0,-1.3,0,-1.3,0,0,73.6,2,3,109,14.44,14.24,42.3,42.2,28.2,718.5,1945,20.3,23.8,11.4,24,154.8,0,23.4,39.5,23.3,0
123.371,14.8,17,-2.2,0,0,-1.3,0,-1.3,0,0,72.2,2,3,109,14.33,14.15,42.2,42.2,28.5,731.5,1970,19.7,22.3,11.4,24,154.7,0,22.8,38.9,22.7,0
123.529,14.8,17,-2.1,0,0,-1,0,-1,0,0,72.3,2,3,109,14.14,13.98,42,42.3,29.1,723.3,2004,18.3,19.6,11.4,24.4,154.2,0,21.7,37.7,21.6,0
123.643,14.8,17,-2.1,0,0,-0.7,0,-1,0,0,72,2,3,109,14.01,14,41.9,42.6,29.5,713.8,2024,17.3,18.2,11.5,24.4,153.7,0,21.3,37.4,21.2,0
123.746,14.8,17,-2,0,0,-0.7,0,-0.7,0,0,72.9,2,3,109,13.98,13.98,42.4,42.8,30,723,2044,16.6,16.7,11.6,24.4,155.3,0,20.9,37,20.8,0
123.849,14.8,17.3,-1.9,0,0,-0.3,0,-0.3,0,0,72,2,3,109,14,14.01,43.2,43.8,30.8,723.3,2068,16.2,15.8,11.9,24,158.6,0,20.8,36.9,20.7,0
124.000,14.8,17.3,-1.8,0,0,0,0,-0.3,0,0,73.2,2,3,109,14.01,14.1,44,44.1,31.4,732.9,2086,15.2,15,12.2,23.2,161.3,0,20.7,36.8,20.6,0
124.131,14.8,17.3,-1.8,0,0,0,0,0,0,0,72.3,2,3,109,14.11,14.23,44.4,44.6,32.2,740.3,2121,14.5,14.4,12.4,23.2,163.1,0,20.5,36.6,20.4,0
124.298,14.8,17,-1.8,0,0,0,0,0,0,0,72.3,2,3,109,14.2,14.3,44.8,44.4,32.8,725.7,2157,13.4,13.2,12.3,23.2,164.5,0,20.3,36.4,20.2,0
124.396,14.8,17.3,-1.8,0,0,0,0,0,0,0,73,2,3,109,14.17,14.33,44.8,45.2,33.4,717.6,2173,12.6,12.6,12.4,24,164.5,0,20.2,36,20.1,0
124.495,14.8,17.3,-1.7,0,0,0,0,0,0,0,72.5,2,3,109,14.13,14.33,45.1,45.5,34.1,724.8,2203,11.5,11.8,12.6,24,165.8,0,20.1,35.7,20,0
124.597,14.8,17.3,-1.6,0,0,0,0,0,0,0,71.6,2,3,109,14.25,14.28,45.3,45.8,34.7,716.6,2220,11.1,10.8,12.8,23.2,166.6,0,20,36.2,19.9,0
124.770,14.8,17.1,-1.6,0,0,0,0,0,0,0,72.3,2,3,109,14.38,14.41,45.6,45.9,35.3,738.5,2256,10.5,10.2,12.7,23.2,167.8,0,19.8,35.8,19.7,0
124.880,14.8,17.1,-1.7,0,0,0,0,0,0,0,72.2,2,3,109,14.35,14.46,46,46,35.9,730.7,2282,9.7,9.7,12.8,23.2,169.1,0,19.7,35.7,19.6,0
124.975,14.8,17.1,-1.7,0,0,0,0,0,0,0,73.2,2,3,109,14.41,14.47,45.9,46.1,36.4,733.6,2308,9.3,9.2,12.8,23.2,169,0,19.6,35.6,19.5,0
125.081,14.8,30.4,-1.6,0,0,0,0,0,0,0,72.5,2,3,109,14.47,14.54,46.3,48.4,37.4,771.7,2327,9.1,9.1,13.3,23.2,170.5,0,19.4,35.4,19.3,0
125.189,14.8,99.6,0.9,3.8,0,0,0,0,0,0,69.7,2,3,109,14.64,14.76,82.4,109.6,63.6,760.7,2393,9.4,10.1,32.1,8.2,306.8,0,29.2,43.7,18.4,0
125.292,14.8,99.6,1.7,7.4,0,0,0,0,0,0,73.9,2,3,109,12.35,13.19,88.3,121.8,90.3,1247.7,2385,1.4,7.9,58.7,-0.4,348.8,0,100,100,17.8,0
125.455,14.8,99.6,3.2,9.7,0,0,0,0,0,0,81.4,2,3,109,12.55,12.89,96.5,131,117.9,1741.9,2492,-0.3,1.6,79.3,3.4,497.7,0,86.3,96.7,19.5,0
125.556,14.8,99.6,4.1,10.6,0,0,0,0,0,0,76.2,2,3,109,12.71,13.32,101.1,133.9,126.3,1811.7,2542,-3.5,2.1,81.2,13.5,556.2,0,86.5,100,20.7,0
125.664,14.8,99.6,4.8,11.9,0,0,0,0,0,0,73.6,2,3,109,12.99,13.28,104.8,137.2,132.9,2005.6,2595,-3.8,0.1,81.1,13.5,577,0,86.6,100,21.2,0
125.767,14.8,99.6,5.8,13.2,0,0,0,0,0,0,72.9,2,3,109,13.42,13.54,109.9,141.8,140.8,2219.1,2658,-2.9,0,81.1,12.8,585.9,0,86.6,100,21,0
125.870,14.8,99.6,6.7,14.6,0,0,0,0,0,0,75.2,2,3,109,13.57,13.82,114.7,147,148.1,2584.6,2730,-3.4,0.7,81,12,594.8,0,86.6,100,21.1,0
126.049,14.8,99.6,8,16.8,0,0,-2.7,-2.7,0,0,76.2,2,3,109,14.18,14.01,121.3,155.9,161,2691.9,2841,-2.3,2.3,81,11.2,603,0,86.8,100,22,0
126.149,14.8,99.6,9,18.7,-2.7,0,-2.7,-2.7,0,0,74.6,2,3,109,14.15,14.15,126.6,164.5,175.1,2710.5,2940,-1.9,4.4,81,7.9,614,0,86.3,100,22.4,0
126.245,14.8,99.6,11,19.8,-2.7,0,-2.3,-2.3,0,0,75.9,2,3,109,13.97,14.02,134.1,169,188.5,2724.7,2989,-2.2,2.8,81,4.9,617.8,0,84.4,100,21.5,0
126.353,14.8,99.6,11.4,20,-2.7,0,-2.3,-2.3,0,0,76.6,2,3,109,14.3,14.33,135.1,169.9,199.6,2677,3089,-1.8,4.9,81,4.1,622.1,0,66.4,82.2,20.9,0
126.460,14.8,99.6,13.4,20,-2.7,0,-2.3,-2.3,0,0,74.6,2,3,109,14.53,14.47,140.2,169.9,209.7,2675,3183,0.9,6.2,81,1.9,623.8,0,38.1,52.9,21.3,0
126.575,14.8,99.6,16.6,20,-2.7,0,-2.3,-2.3,0,0,78,2,3,109,14.46,14.5,148.8,169.9,218.9,2669.5,3275,2.4,8.8,81,-1.5,623.4,0,25.7,40.3,21.7,0
126.743,14.8,99.6,19.6,20,-2.3,0,-2,-2,0,0,85.1,2,3,109,14.31,14.37,156.7,169.9,231.6,2329,3416,8.8,15,81,-4.1,625.7,0,22,36.8,22.3,0
126.845,14.8,99.6,21,20,-2,0,-2,-2,0,0,76.4,2,3,109,13.9,13.97,160.1,169.9,239.9,1631.6,3505,9.9,18.5,81,-5.2,629,0,22.3,36.1,22.4,0
126.960,14.8,99.6,21,20,-1.7,0,-1.7,-1.7,0,0,89.3,2,3,109,13.72,13.65,160.1,169.9,246.3,1853.2,3626,13.8,21.1,81,-4.5,634.6,0,22.7,37.6,22.9,0
127.061,14.8,99.6,21,20,-1.7,0,-1.3,-1.3,0,0,69.9,2,3,109,13.59,13.38,160.1,169.9,250,1949.4,3707,16.3,23.2,81,-3.8,632.7,0,22.6,36.6,22.8,0
127.248,14.8,99.6,21,20,-1.3,0,-1.3,-1.3,0,0,51.6,2,3,109,13.22,13.29,160.1,169.9,253.8,1978.1,3819,18.4,25.7,81,-2.2,637.6,0,23.4,37.5,23.3,0
127.379,14.8,99.6,19.9,20,-1,0,-0.7,-0.7,0,0,88.4,2,3,109,12.81,12.88,157.3,169.9,260.1,2020.2,3992,20.3,28.1,80.9,-1.9,645.8,0,23.6,37.9,23.4,0
127.490,14.8,99.6,19.6,20,-0.7,0,-0.7,-0.7,0,-3,75.9,2,3,108,12.52,12.61,156.5,170,266.6,2027.1,4175,20.4,28.2,81,6.8,744.4,0,26.1,41.5,24.2,0
127.599,14.8,99.6,18.4,20,-0.7,0,-0.3,-0.3,0,-3,61.9,2,3,108,12.71,12.4,153.3,170,272.2,2079,4197,21.2,27,81,7.1,727.7,0,27.2,42.4,24.3,0
127.710,14.8,99.6,18.2,20,-0.3,0,-3.3,-0.3,0,-2.7,79.2,2,3,108,12.59,12.73,152.8,170,278.6,2100.8,4349,21.4,29.3,81,7.5,722.3,0,28,44.1,24.9,0
127.894,14.8,99.6,17.9,20,0,0,-3,-3,-3.7,-2.7,72.2,2,3,108,12.55,12.55,152.1,170,283.9,2155.3,4450,22,29.7,81,7.9,712.2,0,28.6,43.7,25.4,0
128.060,14.8,99.6,17.8,20,0,0,-2.7,-2.7,-3.3,-2,86.5,2,3,108,12.33,12.35,151.8,170,298.1,2207.3,4658,23.1,31.6,81,6.8,709.6,0,29.5,44.6,26,0
128.159,14.8,99.6,17.8,20,0,0,-2.3,-2.3,-3.3,-2,69.9,2,3,106,12.26,12.29,151.7,170,303.9,2187.3,4761,23.5,32.5,81,6.4,711.5,0,30.2,45.3,26.5,0
128.259,14.8,99.6,17.8,20,0,0,-2.3,-2.3,-3,-2,75.2,2,3,106,12.12,12.2,151.7,170,309.4,2156.9,4845,23.6,33.1,81,6.4,716.5,0,30.8,45.8,26.8,0
128.358,14.8,99.6,17.8,20,0,0,-2.3,-2.3,-2.7,-1.7,67.2,2,3,106,12.02,12.02,151.8,170,315.7,2121.2,4939,23.9,32.8,81,6,720.3,0,31.2,47.2,27.2,0
128.474,14.8,99.6,17.9,20,0,0,-2,-2,-2.7,-1.3,79.4,2,3,106,11.9,11.9,152,170,322.6,2105.7,5037,23.6,33,81,5.6,729.7,0,31.9,48,27.9,0
128.658,14.8,99.6,17.9,20,0,0,-1.7,-1.7,-2.3,-1.3,77.1,2,3,106,11.72,11.89,152.1,170,334.4,2060.4,5183,23,33.6,81,4.9,732,0,33,48.3,28.8,0
128.760,14.8,99.6,17.9,20,0,0,-1.7,-1.7,-2.3,-1,68.1,2,3,106,11.8,11.76,152.1,170,341.8,2006.2,5286,23.8,33,81,4.9,737.5,0,33.2,49.5,29.1,0
128.994,14.8,99.6,17.9,20,0,0,-1.3,-1.3,-2,-1,69.3,2,3,106,11.7,11.74,152.1,170,348.8,1984.2,5375,23.4,33.3,81,4.9,742.4,0,33.8,50.1,29.8,0
129.222,14.8,99.6,17.9,20,0,0,-1,-1,-1.7,-0.7,68.4,2,3,106,11.64,11.52,152.1,170,363,1923.4,5596,23.8,32.8,81,5.2,753.5,0,35,51.5,30.9,0
129.389,14.8,99.6,17.9,20,0,0,-1,-1,-1.7,-0.3,77.3,2,3,106,11.47,11.5,152.1,170,376.1,1897.2,5749,21.9,32.8,81,5.6,763.2,0,36.4,51.9,31.8,0
129.498,14.8,99.6,17.9,20,0,0,-0.7,-0.7,-1.3,0,79.6,2,3,106,11.53,11.5,152.1,170,386.5,1880.9,5890,21,31.3,81,5.6,759.4,0,37.5,53,32.4,0
129.599,14.8,99.6,17.9,20,0,0,-0.7,-0.7,-1.3,0,68.8,2,3,106,11.5,11.46,152.1,170,392.9,1905.9,5986,20.2,29.8,81,6,759.3,0,38.3,53.9,33.1,0
129.695,14.8,99.6,17.8,20,0,0,-0.3,-0.3,-1,0,71.4,2,3,106,11.53,11.42,152,170,398.5,1930.1,6074,19.5,28.3,81,6.4,760.9,0,38.8,54.5,33.4,0
129.850,14.8,99.6,17.6,20,0,0,-0.3,-0.3,-1,0,75,2,3,106,11.44,11.42,151.3,170,406.7,1909.2,6184,17.7,26.8,81,6.4,764.1,0,39.8,55.5,34,0
129.978,14.8,99.6,17,20,0,0,0,0,-0.7,0,72.5,2,3,106,11.47,11.5,149.8,170,414.3,1986.7,6282,16.1,25.9,81,6.4,757,0,40.6,56.3,34.4,0
130.073,14.8,99.6,17,20,0,0,0,0,-0.7,0,73.2,2,3,106,11.52,11.47,149.8,170,419.3,2002.9,6344,15.9,25.2,81,6.8,763.5,0,41,56.8,34.7,0
130.212,14.8,99.6,17,20,0,0,0,0,-0.7,0,69.2,2,3,106,11.46,11.46,149.8,170,425.8,1986.7,6433,14.3,23.5,81,7.1,765.9,0,41.8,57.6,35.1,0
130.320,14.8,99.6,17,20,0,0,0,0,-0.3,0,69,2,3,106,11.46,11.52,149.8,170,430.8,2037.7,6519,13.1,22.9,81,7.1,759.1,0,42.4,58.3,35.5,0
130.478,14.8,99.6,16.9,20,0,0,0,0,-0.3,0,72.2,2,3,106,11.46,11.4,149.6,170,435.7,2043.4,6610,12.3,21.1,81,7.1,757.9,0,43.1,59,36,0
130.641,14.8,99.6,16.9,20,0,0,0,0,0,0,70.5,2,3,106,11.42,11.46,149.4,170,445.9,2098.4,6741,9.5,19.4,81,7.9,758.4,0,44.3,60.3,36.8,0
130.746,14.8,99.6,16.8,20,0,0,0,0,0,0,72.3,2,3,106,11.46,11.5,149.1,170,451.4,2073.9,6837,8.7,18.3,81,9,761,0,45,61.2,37.2,0
130.849,14.8,99.6,16.8,20,0,0,0,0,0,0,70.5,2,3,106,11.47,11.46,149.1,170,456.2,2079,6883,7.1,17.8,81,9,771.3,0,45.8,62,37.5,0
130.945,14.8,99.6,16.8,20,0,0,0,0,0,0,74.3,2,3,106,11.52,11.4,149.1,170,460.4,2069.5,6951,6.7,16.1,81,9,772.5,0,46,62.2,37.7,0
131.110,14.8,99.6,16.7,20,0,0,0,0,0,0,71.4,2,3,106,11.52,11.5,148.8,170,464.3,2097,7023,6.3,14.9,81,9.4,771.8,0,46.1,63.4,37.8,0
131.264,14.8,99.6,16.7,20,0,0,0,0,0,0,71.8,2,3,106,11.47,11.46,148.8,170,473.1,2044.7,7120,4.5,12.2,81,9.8,772.6,0,46.7,64,37.8,0
131.372,14.8,99.6,16.7,20,0,0,0,0,0,0,76.6,2,4,106,11.57,11.56,148.8,170,468.7,2169.3,6532,4.7,11.4,81,-1.1,279.8,4,38.8,53.5,36,0
131.475,14.8,99.6,19.2,20,0,0,0,-3.3,0,0,62.8,2,4,106,13.38,13.39,155.4,170,428.9,1375.6,5969,0,0,81,6,771.8,0,33.5,49.8,33.2,0
131.579,14.8,99.6,19.2,20,-3.3,0,0,-3.3,0,0,79.4,2,4,106,12.75,13.11,155.4,170,414.5,953.7,6102,15.5,19.3,81,2.6,766.7,0,34.1,49.5,33.8,0
131.692,14.8,99.6,19.2,20,-3.3,0,0,-6,0,0,66.8,2,4,106,12.88,13.72,155.4,170,408.1,1063.5,6010,28.8,30.4,81,2.6,761.1,0,33,48.4,32.6,0
131.864,14.8,99.6,18.9,20,-3,0,0,-6,0,0,75,2,4,106,11.96,12.28,154.6,170,403.1,1265.4,5997,24.4,27.9,81,3,760.6,0,34.5,49.9,32.3,0
131.975,14.8,99.6,17.9,20,-3,0,0,-5.7,0,0,73.9,2,4,106,11.63,11.67,152,170,403.8,1541.1,6042,22.4,29.1,81,-6,761.5,4,37,52.1,33.2,0
132.086,14.8,99.6,17.8,20,-6.3,-3.3,0,-5.7,0,0,73,2,4,106,11.53,11.67,151.6,170,400.8,1750.2,5991,22.1,30.5,81,0,752.3,0,35.5,50.9,32.4,0
132.190,14.8,99.6,17.4,20,-6,-3.3,0,-5.7,0,-3.3,74.6,2,4,106,11.52,11.56,150.8,170,400.1,1902.5,6009,20.4,29.3,81,-0.4,735.6,0,36.2,52.7,32.8,0
132.343,14.8,99.6,17.2,20,-6,-3.3,0,-5.3,0,-3.3,68.4,2,4,106,11.53,11.52,150.2,169.9,401.4,2006.1,6042,19.4,28.6,81,0.4,735.5,0,36.5,51.9,32.8,0
132.510,14.8,99.6,17.2,20,-5.7,-3,0,-5.3,0,-3,68.8,2,4,106,11.56,11.5,150,169.7,406.1,2020.2,6136,18.2,27.9,81,0.4,733.5,0,37.4,53.9,33.4,0
132.609,14.8,99.6,17.2,20,-5.7,-3,0,-5,0,-3,71.8,2,4,106,11.5,11.42,150,169.6,408.6,2049.3,6200,18.2,26.9,81,0.4,734.3,0,37.9,52.9,33.6,0
132.712,14.8,99.6,17.1,20,-5.7,-3,0,-5,0,-3,72.5,2,4,108,11.4,11.52,149.9,169.5,411.6,2075.3,6223,17.7,26.4,81,0,722.8,0,38.3,54.7,33.8,0
132.820,14.8,99.6,17.1,20,-5.3,-2.7,0,-5,0,-2.7,68.8,2,4,108,11.46,11.59,149.8,169.4,414.6,2064.9,6272,16.4,25.7,81,0.4,727.7,0,38.6,54,34,0
132.952,14.8,99.6,17.1,20,-5.3,-2.7,0,-4.7,0,-2.7,74.3,2,4,108,11.47,11.56,149.8,169.3,417,2041.9,6298,15.7,25.1,81,0.4,732.1,0,38.8,55.2,34,0
133.135,14.8,99.6,17.1,20,-5.3,-2.3,0,-4.7,0,-2.3,69.3,2,4,108,11.47,11.56,149.7,169.2,422.1,1930.9,6389,16,24.4,81,0.8,733.4,0,39.8,55.3,34.7,0
133.247,14.8,99.6,17.1,20,-5,-2.3,0,-4.3,0,-2.3,72,2,4,108,11.46,11.57,149.7,169.1,425.2,1927.3,6442,14.5,24,81,1.1,735.3,0,40.5,55.9,34.9,0
133.350,14.8,99.6,17.1,20,-5,-2.3,0,-4.3,0,-2.3,72.5,2,4,108,11.52,11.52,149.7,169.1,428,1933,6496,14.5,23.7,81,1.1,736.5,0,40.2,56.3,34.7,0
133.453,14.8,99.6,17.1,20,-5,-2,0,-4.3,0,-2,71.1,2,4,108,11.5,11.53,149.6,169,430.3,1859.1,6508,14.1,22.4,81,1.1,729.1,0,40.7,56.2,35,0
133.582,14.8,99.6,17.1,20,-4.7,-2,0,-4,0,-2,72.7,2,4,108,11.57,11.53,149.6,169,432.8,1851.7,6554,13.3,22.3,81,1.5,728.3,0,41.1,57.3,35.2,0
133.736,14.8,99.6,17.1,20,-4.7,-1.7,0,-4,0,-2,71.3,2,4,108,11.47,11.53,149.6,168.9,436.5,1809,6607,11.8,21.3,81,1.1,723.6,0,41.6,58.1,35.3,0
133.841,14.8,99.6,17.1,20,-4.3,-1.7,0,-4,0,-1.7,73.6,2,4,108,11.53,11.42,149.6,168.8,439.9,1844.4,6678,11.6,19.7,81,1.5,727.6,0,42.4,58.9,35.9,0
133.942,14.8,99.6,17.1,20,-4.3,-1.7,0,-3.7,0,-1.7,75.7,2,4,108,11.5,11.5,149.6,168.8,442.2,1917,6696,10.3,19.4,81,1.5,726.4,0,42.7,58.2,36,0
134.049,14.8,99.6,17.1,20,-4.3,-1.7,0,-3.7,0,-1.7,72.2,2,4,108,11.52,11.52,149.6,168.8,444.7,1829.8,6727,9.9,19,81,1.5,727.9,0,43.1,58.6,36.2,0
134.149,14.8,99.6,17.1,20,-4,-1.3,0,-3.7,0,-1.3,70.7,2,4,108,11.57,11.56,149.5,168.7,447.1,1780.6,6760,10.1,19,81,2.6,735,0,43.2,58.8,36.1,0
134.251,14.8,99.6,17.1,20,-4,-1.3,0,-3.3,0,-1.3,71.6,2,4,108,11.62,11.57,149.5,168.8,448.9,1731.6,6797,9.6,18.8,81,2.6,736.9,0,43.6,59.2,36.4,0
134.387,14.8,99.6,17.1,20,-4,-1,0,-3.3,0,-1.3,73.6,2,4,109,11.5,11.62,149.5,168.8,452.5,1708.8,6870,9,18.6,81,4.1,749.7,0,44.1,61,36.6,0
134.491,14.8,99.6,17.1,20,-3.7,-1,0,-3.3,0,-1,70.7,2,4,109,11.53,11.53,149.4,168.8,455.1,1683.4,6891,9,17.7,81,4.5,753.9,0,44.6,60.4,36.6,0
134.585,14.8,99.6,17.1,20,-3.7,-1,0,-3,0,-1,71.1,2,4,109,11.52,11.57,149.4,168.8,457.5,1706.6,6940,8.8,17.2,81,4.5,751.4,0,44.8,60.7,36.9,0
134.693,14.8,99.6,17.1,20,-3.7,-0.7,0,-3,0,-1,72.7,2,4,109,11.5,11.5,149.3,168.8,460.4,1730.5,6964,7.6,17,81,4.5,751.4,0,45.4,61.3,37.4,0
134.803,14.8,99.6,17.1,20,-3.3,-0.7,0,-3,0,-0.7,71.4,2,4,109,11.5,11.56,149.3,168.9,462.3,1774.8,6988,7.1,16.2,81,4.9,754,0,45.3,61.2,36.8,0
134.936,14.8,99.6,17.1,20,-3.3,-0.7,0,-2.7,0,-0.7,72.9,2,4,109,11.62,11.4,149.3,169,465,1761.2,7055,6.8,14.9,81,5.6,757.7,0,45.9,61.9,37.6,0
135.104,14.8,99.6,17.1,20,-3,-0.3,0,-2.7,0,-0.3,72.2,2,4,109,11.57,11.47,149.2,169.1,469.1,1757.4,7055,6.4,13.3,81,6,758.4,0,46,63,37.3,0
135.213,14.8,99.6,17.1,19,-3,-0.3,0,-2.3,0,-0.3,75.3,2,5,111,11.7,11.69,149.2,169.2,462.9,1676.2,6550,6.7,13.8,81,-6.8,540.9,4,37.5,52.4,35.5,0
135.319,14.8,99.6,18.3,19,-5.7,0,0,-2.3,0,-0.3,72.5,2,5,111,12.2,12.33,152.3,169.3,436,878.3,6227,13.8,22.6,81,-0.4,750.3,0,34,50.2,33.6,0
135.419,14.8,99.6,19.2,19,-5.7,0,0,-2.3,0,0,61.5,2,5,111,12.94,13.04,154.7,169.3,421.1,1073,6077,19.1,29.3,81,-0.4,753.3,0,32.8,48.7,32.7,0
135.525,14.8,99.6,19.2,19,-5.7,0,0,-2,0,0,73.9,2,5,111,11.74,12.46,154.6,169.4,410.3,1178.5,6029,19.1,28.1,81,-0.4,758.8,0,32.3,48.5,32.1,0
135.693,14.8,0,18.8,19,-6.7,0,0,-2,0,0,77.3,2,5,111,11.97,11.89,153.3,169.4,404.8,1703.6,6055,20.2,29.6,81,-3,644.5,0,32.5,49.2,32,0
135.800,14.8,0,7.5,0,-6.7,0,0,-2,0,0,70,2,5,111,11.64,11.57,117.5,74.5,293.1,1968.8,6012,19.2,28,19.9,-9.4,420.7,0,32.5,47.8,32,0
135.902,14.8,0,-5.1,0,-6.7,0,0,-1.7,0,0,83.3,2,5,111,12.96,13.01,49.7,31.5,154.1,2294.6,5969,16.3,23.9,8.9,0,147.3,0,31.2,47.3,30.8,0
136.000,14.8,0,-10.9,0,0,0,0,0,0,0,80.5,2,5,111,14.54,13.74,15.7,13,64.7,1856.1,5918,21.4,17.8,3.6,3.8,17.4,0,42.4,58.1,41.8,0
136.101,14.8,0,-11.7,0,0,0,0,0,0,0,78.9,2,5,111,13.55,12.68,10.9,12.2,35.2,1729.8,6006,5,-3.6,4.8,7.5,18.2,0,43.3,59.7,42.7,0
136.213,14.8,0,-11.7,0,0,0,0,0,0,0,78.7,2,5,111,13.38,13.09,10.9,11.9,27.3,1696.4,5974,0,0,5.4,7.5,0,0,43.1,58.8,42.5,0
136.384,14.8,0,-11.5,0,0,0,0,0,0,0,84.4,2,5,109,38.96,37.5,11.8,11.9,24.7,1058.8,5951,0,0,6.7,7.5,0,0,43.1,58.9,42.5,0
136.491,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,2,5,109,60.5,63.43,11.8,11.9,24.4,801.9,5918,0,0,7.1,7.5,0,0,43.1,58.9,42.5,0
136.640,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,2,5,109,107.25,107.25,11.7,11.9,24.1,680.3,5892,0,0,7.5,7.5,0,0,43.2,59.3,42.6,0
136.741,14.8,0,-11.5,0,0,0,0,0,0,0,79.6,2,5,109,115.83,113.75,11.6,11.9,24,707.2,5851,0,0,7.5,7.5,0,0,43.2,58.9,42.6,0
136.944,14.8,0,-11.5,0,0,0,0,0,0,0,79,2,5,109,125.97,115.99,11.6,11.8,23.8,737.7,5812,0,0,7.6,7.5,0,0,43.2,59.4,42.6,0
137.053,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,2,5,109,126.7,127.11,11.6,11.8,23.5,779.1,5745,0,0,7.6,7.1,0,0,43.3,59.5,42.7,0
137.163,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,2,5,109,146.69,120.69,11.6,11.8,23.3,803.1,5717,0,0,7.8,7.1,0,0,43.4,59.5,42.7,0
137.276,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,2,5,109,140.16,127.11,11.7,11.8,23.1,816.8,5664,0,0,7.7,7.1,0,0,43.4,59.6,42.8,0
137.390,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,2,5,109,140.16,120.37,11.6,11.7,22.9,831.3,5645,0,0,7.8,7.1,0,0,43.4,59.6,42.8,0
137.569,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,2,5,109,126.38,139.65,11.6,11.7,22.6,832.4,5589,0,0,7.7,7.1,0,0,43.5,59.2,42.9,0
137.674,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,2,5,109,119.96,139.55,11.6,11.7,22.4,834.6,5557,0,0,7.8,7.1,0,0,43.5,59.2,42.9,0
137.776,14.8,0,-11.5,0,0,0,0,0,0,0,80.1,2,5,109,116.14,132.61,11.6,11.7,22.2,836.8,5507,0,0,7.7,6.8,0,0,43.6,59.7,42.9,0
137.883,14.8,0,-11.5,0,0,0,0,0,0,0,80.1,2,5,109,116.14,145.97,11.6,11.6,22,835.7,5473,0,0,7.7,6.8,0,0,43.6,59.7,43,0
137.992,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,2,5,109,109.98,140.06,11.6,11.6,21.8,830.3,5438,0,0,7.7,6.8,0,0,43.6,59.4,43,0
138.161,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,2,5,109,112.16,127.31,11.6,11.6,21.7,827,5406,0,0,7.7,6.8,0,0,43.6,59.8,43,0
138.323,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,2,5,109,120.47,114.29,11.6,11.6,21.3,824,5318,0,0,7.6,6.4,0,0,43.7,59.5,43.1,0
138.432,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,2,5,109,112.21,126.8,11.5,11.5,21.1,827,5301,0,0,7.6,6.4,0,0,43.8,59.5,43.1,0
138.543,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,2,5,109,120.17,110.05,11.4,11.5,20.9,829.9,5258,0,0,7.5,6.4,0,0,43.8,59.9,43.2,0
138.651,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,2,5,109,120.47,108.03,11.5,11.5,20.7,824,5203,0,0,7.5,6.4,0,0,43.8,60,43.2,0
138.813,14.8,0,-11.4,0,0,0,0,0,0,0,82,2,6,109,116.4,110.11,11.4,11.4,20.4,823.8,5122,0,0,7.5,6,0,0,43.9,59.7,43.3,0
138.952,14.8,0,-11.4,0,0,0,0,0,0,0,83.1,2,6,109,127.31,116.4,11.3,11.3,19.2,818.2,4839,0,0,7,5.6,0,0,44.2,60,43.6,0
