﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v2 - WBAKG1C57DJ217768.mhd
140.811,14.8,13.5,-4.3,0,0,0,0,0,0,0,72.9,2,3,109,14.21,14.44,34.7,35.3,22.9,778.7,1892,-1.9,-4.6,8.5,27,125.7,0,28.5,44.7,28.1,0
140.923,14.8,13.5,-4.2,0,0,0,0,0,0,0,73.4,2,3,109,14.24,14.41,35.2,35.3,23.1,771.2,1906,-2.1,-5.2,8.6,26.2,127.7,0,28.4,44.5,28,0
141.030,14.8,13.8,-4.2,0,0,0,0,0,0,0,72.2,2,3,109,14.27,14.41,35.3,36,23.4,762.8,1923,-2.3,-5.3,8.7,26.2,128.3,0,27.7,43.8,27.3,0
141.134,14.8,15,-4,0,0,0,0,0,0,0,71.8,2,3,108,14.24,14.44,35.2,37.9,24.3,749.7,1932,-2.6,-5.7,9.2,26.2,127.8,0,26.3,42.6,25.9,0
141.295,14.8,16.3,-3.3,0,0,0,0,0,0,0,72.7,2,3,108,14.21,14.41,38.8,40.3,26,739,1948,-2.8,-6.2,10.3,24.8,142,0,25.2,41.7,24.9,0
141.462,14.8,17,-2.4,0,0,0,0,0,0,0,72.9,2,3,108,14.31,14.51,41.3,42.2,28.6,731.3,1982,-3.1,-6.2,11.4,24,151.5,0,24.7,40.9,24.3,0
141.569,14.8,20.5,-1.9,0,0,0,0,0,0,0,73,2,3,108,14.41,14.61,44.6,45.4,30.3,735.6,2005,-3.1,-6,13.2,24,163.4,0,24.1,40.6,23.8,0
141.671,14.8,21.1,-1.7,0,0,0,0,0,0,0,73.2,2,3,108,14.66,14.87,45.3,45.8,31.4,752,2021,-2.4,-5.2,13.2,22.9,165.9,0,23.7,39.7,23.4,0
141.775,14.8,21.1,-1.6,0,0,0,0,0,0,0,73.2,2,3,109,15.06,15.29,45.9,46.4,32.1,744.6,2049,-0.6,-2.4,13.4,22.9,168.4,0,23.3,39.2,22.9,0
141.924,14.8,20.8,-1.5,0,0,0,0,0,0,0,73.4,2,3,108,15.36,15.46,46.9,46.7,32.9,715,2061,1.2,-0.1,13.7,22.5,171.9,0,22.8,38.8,22.5,0
142.080,14.8,20.8,-1.3,0,0,0,0,0,0,0,73.7,2,3,109,15.19,15.33,48.4,48.2,34.5,668.5,2106,2.2,1.9,14.1,21.8,177.6,0,22.1,38,21.8,0
142.329,14.8,20.8,-1.3,0,0,0,0,0,0,0,73.6,2,3,109,15.22,15.29,48.7,48.9,35.5,677.5,2134,3.2,3.2,14.3,21.8,178.6,0,21.7,37.6,21.4,0
143.308,14.8,20.5,-1.1,0,0,0,0,0,0,0,72.3,2,3,109,15.22,15.11,50.5,49.9,37.3,659.5,2194,5,5.1,14.5,21.8,185.8,0,21,37.1,20.7,0
143.313,14.8,20.2,-1,0,0,0,0,0,0,0,73,2,3,109,14.93,14.9,51.4,51.3,40.8,701.8,2323,8,7.9,14.4,21.8,189.7,0,19.7,35.8,19.4,0
143.410,14.8,19.9,-1,0,0,0,0,0,0,0,73.6,2,3,109,14.81,14.76,52.5,52.5,43.9,725.2,2445,9,8.8,14.4,21.8,194.4,0,18.5,34.5,18.2,0
143.511,14.8,19.9,-0.9,0,0,0,0,0,0,0,73,2,3,109,14.81,14.81,53,52.8,44.6,766.9,2472,9.3,9.3,14.5,21.8,196.7,0,18.2,34.3,18,0
143.612,14.8,19.9,-0.9,0,0,0,0,0,0,0,72.9,2,3,109,14.73,14.84,53.3,52.9,45.3,780.7,2498,9.3,9.8,14.5,21.8,198.2,0,18,33.8,17.7,0
143.709,14.8,20.3,-0.9,0,0,0,0,0,0,0,72.3,2,3,108,14.73,14.73,53.3,53.3,45.9,765,2521,9.5,9.7,14.4,22.5,198.2,0,17.7,33.6,17.5,0
143.823,14.8,99.6,0.1,2.4,0,0,0,0,0,0,71.8,2,3,108,14.71,14.76,69.5,110.1,61,782.7,2552,9.7,10.1,22.2,21,277.2,0,18.3,33.3,16.8,0
143.984,14.8,99.6,3.2,8.1,0,0,0,0,0,0,75.2,2,3,108,12.39,12.63,96.3,126.5,106.3,1461.2,2620,6.2,2.4,62.9,-6.8,417.1,0,100,94.3,16.7,0
144.095,14.8,99.6,4.5,13.6,0,0,0,0,0,0,81.5,2,3,108,12.28,13.14,103,142.4,133.5,1850.9,2684,-3.2,1,79.1,0,502.2,0,91.9,99.3,21.4,0
144.211,14.8,99.6,5.7,14.8,0,0,0,0,0,0,75.7,2,3,108,12.98,13.55,109.5,145.7,145.9,1961.9,2742,-1.5,2.3,81.2,1.1,545.1,0,86.6,97.4,21,0
144.313,14.8,99.6,6.4,16.2,0,0,0,0,0,0,74.8,2,3,108,13.32,13.61,113,151.7,155,2255.2,2812,-0.9,1.9,81.2,6,566.8,0,86.8,99.3,22,0
144.411,14.8,99.6,7.5,17.2,0,-2.7,0,0,0,0,74.8,2,3,108,13.72,13.81,118.9,155.8,165.7,2480.7,2863,-0.6,3.8,81.1,11.6,599.2,0,86.5,100,20.4,0
144.545,14.8,99.6,8.7,19.1,0,-2.7,0,0,0,0,76,2,3,108,13.65,13.81,125.3,165.8,177.2,2682.6,2954,-0.8,4.1,81,8.6,610.6,0,86.9,100,22.8,0
144.693,14.8,99.6,12,20,0,-2.7,0,0,0,0,76,2,3,108,14.1,14.28,137,169.9,198.7,2704.5,3084,0.2,5.7,81,2.6,623.8,0,74.8,89.2,21,0
144.799,14.8,99.6,14.1,20,0,-2.7,0,0,0,0,78.9,2,3,108,14.14,14.01,142.4,169.9,207.8,2722.4,3156,0.8,5.3,81.1,2.2,633.6,0,50.6,65.4,21.2,0
144.902,14.8,99.6,15.9,20,0,-2.7,0,0,0,0,76.2,2,3,108,14.4,14.37,147.1,169.9,217.1,2616.9,3262,3.1,8.3,81,-0.8,622.2,0,28.4,43,21.6,0
145.003,14.8,99.6,17.5,20,0,-2.7,0,0,0,0,69.9,2,3,109,14.41,14.51,151.4,169.9,224.8,2577.6,3341,6.1,12.4,81,-2.6,625.6,0,24.4,39,21.8,0
145.120,14.8,99.6,18.9,20,0,-2.7,0,0,0,0,79,2,3,109,14.23,13.91,155,169.9,232.8,2117.5,3444,9.5,15.3,81.1,-3.8,625.6,0,23.1,37.7,22.3,0
145.256,14.8,99.6,18.9,20,0,-2.3,0,0,0,0,59.8,2,3,108,13.8,13.87,155,169.9,240.1,1843.8,3535,10.9,17.9,81,-2.6,629.3,0,23,36.8,22.7,0
145.358,14.8,99.6,18.9,20,0,-2,0,0,0,0,63.5,2,3,108,13.55,13.65,154.9,169.9,247.1,1996.9,3686,14.4,21.5,81,-2.2,634.8,0,25.1,39.1,23,0
145.462,14.8,99.6,18.6,20,0,-1.7,0,0,0,0,84.5,2,3,108,13.18,13.37,154.1,169.9,250.2,2090.4,3734,14.6,22.2,81,-1.5,637.2,0,26,40,22.8,0
145.563,14.8,99.6,18.1,20,0,-1.7,0,0,0,0,60.3,2,3,108,13.31,13.12,152.7,169.9,253.3,2137.9,3853,16.4,22.2,81,-0.8,642.9,0,26.5,40.7,23.1,0
145.659,14.8,99.6,17.9,20,0,-1.3,0,0,0,0,82.4,2,3,108,13.25,13.02,152.2,169.9,255.9,2229.9,3929,17.7,22.8,81,0,649.6,0,26.6,41.9,23.2,0
145.788,14.8,99.6,18,20,0,-1.3,0,0,0,0,82.2,2,3,108,12.98,13.01,152.4,169.9,259.6,2222.6,4021,17.6,24.3,81,-0.8,643.2,0,27.1,41.4,23.6,0
145.948,14.8,99.6,18,20,0,-1,0,0,0,0,63.5,2,3,106,12.85,12.78,152.6,169.9,270.3,2149.7,4196,17.7,25.6,81,7.9,725.8,0,28,43.3,24.3,0
146.053,14.8,99.6,18.1,20,-3,-0.7,0,0,0,0,73.2,2,3,106,12.71,12.76,152.8,169.9,276.2,2137.7,4343,18.7,26.4,81,7.9,732.1,0,28.4,43.8,24.8,0
146.164,14.8,99.6,18.2,20,-6,-3.7,-3,-3,-3,0,66.3,2,3,106,12.71,12.62,153.2,169.9,282.8,2147.5,4417,20.9,28.4,81,1.1,704,0,28.7,44.4,25,0
146.263,14.8,99.6,18.4,20,-6,-3.3,-3,-3,-3,0,69.3,2,3,106,12.56,12.59,153.6,169.9,288.1,2102.9,4516,22.2,30.4,81,1.1,713.1,0,29.1,44.1,25.4,0
146.386,14.8,99.6,18.3,20,-5.7,-3.3,-2.7,-2.7,-2.7,0,60.3,2,3,106,12.45,12.43,153.4,169.9,293.8,2065.3,4596,22.5,31.8,81,0.8,707.7,0,29.6,45.6,25.7,0
146.580,14.8,99.6,18.2,20,-5.3,-3,-2.7,-2.3,-2.3,0,64.9,2,3,104,12.19,12.2,153.1,169.9,304.5,2008.2,4765,24.5,32.9,81,0.4,710.9,0,30.7,46.6,26.4,0
146.684,14.8,99.6,18.2,20,-5.3,-2.7,-2.3,-2.3,-2.3,0,70.9,2,3,104,11.97,12.02,153.3,169.9,312.3,1970.1,4901,24.8,33.8,81,0,714.6,0,31.5,47.4,27.2,0
146.793,14.8,99.6,18.2,20,-5,-2.7,-2,-2,-2,0,67.9,2,3,104,11.87,11.87,153.3,169.9,319.1,1921.1,4997,24.4,34,81,0.4,721.7,0,32,46.9,27.7,0
146.892,14.8,99.6,18.2,20,-5,-2.3,-2,-2,-2,0,70.5,2,3,104,11.8,11.72,153.4,169.9,325.7,1885.2,5066,24.8,34,81,-0.4,726,0,32.2,47.3,28,0
147.035,14.8,99.6,18.2,20,-4.7,-2.3,-2,-1.7,-1.7,0,83.3,2,3,104,11.72,11.73,153.4,169.9,332.1,1873.2,5156,25.2,34,81,0,731.3,0,32.2,48.1,28.3,0
147.180,14.8,99.6,18.2,20,-4.3,-2,-1.7,-1.7,-1.3,0,74.6,2,3,104,11.73,11.7,153.4,169.9,343.8,1832.8,5314,25.2,34,81,0.4,739.8,0,33.2,48.1,29.4,0
147.283,14.8,99.6,18.2,20,-4.3,-1.7,-1.3,-1.3,-1.3,0,76.6,2,3,104,11.73,11.74,153.5,169.9,350.7,1805.8,5401,25.8,34,81,0,741.6,0,34,48.9,29.8,0
147.383,14.8,99.6,18.2,20,-4.3,-1.7,-1.3,-1.3,-1.3,0,62.8,2,3,104,11.53,11.7,153.5,169.9,356.7,1777.5,5489,25,34,81,0.8,740.9,0,34.8,50,30.4,0
147.484,14.8,99.6,18.2,20,-4,-1.7,-1,-1,-1,0,74.5,2,3,104,11.57,11.47,153.5,169.8,362.8,1783.9,5574,24.8,33,81,1.1,756.5,0,35.6,50.9,30.8,0
147.583,14.8,99.6,18.2,20,-4,-1.3,-1,-1,-1,0,72.2,2,3,104,11.44,11.57,153.3,169.8,368.8,1788.3,5645,23.4,33.1,81,1.1,756.9,0,36.4,51.5,31.2,0
147.739,14.8,99.6,18,20,-3.7,-1.3,-1,-1,-0.7,0,70.5,2,3,104,11.4,11.44,152.8,169.7,374.6,1790.5,5731,21.7,31.6,81,1.5,757.9,0,36.9,52,31.5,0
147.898,14.8,99.6,17.7,20,-3.7,-1,-0.7,-0.7,-0.7,0,69.9,2,3,104,11.53,11.47,152,169.7,386.6,1853.2,5886,20.1,29.9,81,1.5,749,0,38.1,53.5,32.3,0
148.013,14.8,99.6,17.6,20,-3.3,-1,-0.7,-0.3,-0.3,0,70.5,2,3,104,11.52,11.5,151.7,169.7,391.9,1866.2,5972,19.5,29,81,1.9,752.3,0,38.9,54.4,32.9,0
148.117,14.8,99.6,17.5,20,-3.3,-0.7,-0.3,-0.3,-0.3,0,75.5,2,3,104,11.47,11.56,151.5,169.7,397.9,1880.8,6080,19.1,27.9,81,2.6,755.7,0,39.6,56.2,33.3,0
148.222,14.8,99.6,17.3,20,-3.3,-0.7,-0.3,-0.3,-0.3,0,71.6,2,3,104,11.5,11.47,151.1,169.7,403.7,1889.6,6162,18.4,27,81,2.6,757.1,0,40.1,55.8,33.7,0
148.355,14.8,99.6,17.2,20,-3,-0.7,-0.3,0,0,0,68.4,2,3,104,11.44,11.53,150.8,169.7,409.2,1882.2,6220,16.9,26.7,81,3,757.2,0,40.9,56.6,34.2,0
148.526,14.8,99.6,17.1,20,-3,-0.3,0,0,0,0,72.7,2,3,104,11.5,11.5,150.4,169.7,419.5,1876.5,6384,15.6,25.2,81,3,761.3,0,41.9,57.7,34.8,0
148.622,14.8,99.6,17,20,-2.7,-0.3,0,0,0,0,73.4,2,3,104,11.44,11.44,150.2,169.7,424.6,1853.6,6452,14.3,23.7,81,3.4,758.9,0,42.5,58.3,35.1,0
148.718,14.8,99.6,16.9,20,-2.7,-0.3,0,0,0,0,73.9,2,3,104,11.44,11.5,150.1,169.7,429.2,1856.9,6518,12.9,23.4,81,4.1,761.8,0,43,58.8,35.4,0
148.823,14.8,99.6,16.9,20,-2.7,0,0,0,0,0,71.8,2,3,104,11.52,11.46,150.1,169.7,433.9,1849.2,6581,12.5,22.3,81,4.1,763.1,0,43.6,59.5,35.9,0
148.951,14.8,99.6,16.8,20,-2.3,0,0,0,0,0,72.7,2,3,104,11.46,11.5,149.9,169.7,438.9,1824.1,6651,10.5,21.7,81,4.5,754.8,0,44.1,61,36,0
149.120,14.8,99.6,16.7,20,-2.3,0,0,0,0,0,73.6,2,3,104,11.5,11.47,149.4,169.8,447.7,1809,6800,9.5,20.1,81,5.2,758.8,0,45.4,62.4,36.9,0
149.222,14.8,99.6,16.7,20,-2.3,0,0,0,0,0,75.2,2,3,104,11.5,11.46,149.4,169.8,452.3,1782,6846,8.7,18.4,81,6.4,766.7,0,45.7,62.9,36.9,0
149.324,14.8,99.6,16.5,20,-2,0,0,0,0,0,74.3,2,3,104,11.46,11.42,149.1,169.8,456.6,1770.6,6929,7.5,17.3,81,6.8,768.4,0,46.6,63.8,37.4,0
149.422,14.8,99.6,16.5,20,-2,0,0,0,0,0,72.2,2,3,104,11.47,11.46,148.9,169.8,461.6,1785,7003,6.5,16.7,81,7.1,768.4,0,47.8,64,38,0
149.524,14.8,99.6,16.5,20,-2,0,0,0,0,0,72.5,2,3,104,11.4,11.5,148.9,169.9,466,1756,7052,5.1,15.8,81,7.5,767.4,0,47.3,64.5,37.9,0
149.726,14.8,99.6,16.5,20,-1.7,0,0,0,0,0,72.7,2,3,104,11.44,11.52,148.9,170,469.9,1776.3,7108,4.5,14.7,81,7.9,768.8,0,47.7,64,38.1,0
149.833,14.8,99.6,16.5,20,-1.7,0,0,0,0,0,72.7,2,4,104,11.57,11.52,148.9,170,469.9,1979.3,6508,3.7,13.4,81,-1.1,281.3,4,39.3,54.5,36,0
149.933,14.8,99.6,19,20,-1.3,0,-3.3,0,0,0,73,2,4,104,13.58,13.8,155.8,170,432.4,1992.5,5942,0,0,81,4.5,770.7,0,33.5,50,33.3,0
150.032,14.8,99.6,20,20,-1.3,0,-3.3,0,0,0,80.6,2,4,104,12.92,13.28,158.2,170,414.9,1796.9,6087,0,19.9,81,4.9,781.7,0,33.3,48.7,32.9,0
150.154,14.8,99.6,18.6,20,-1.3,0,-3.3,0,0,0,64.2,2,4,104,12.3,12.81,154.5,170,414.7,1162.3,6155,8.1,27.3,81,-7.1,584.6,4,38.5,53.3,34.4,0
150.288,14.8,99.6,18.5,20,-1,0,-3,0,0,0,70.2,2,4,104,12.39,12.33,154.1,170,409.3,1282.7,6070,9,30.1,81,6,774.8,0,35.4,50.9,32.8,0
150.452,14.8,99.6,17.9,20,-1,0,-3,0,0,0,74.6,2,4,104,11.74,11.7,152.5,170,404.3,1819.7,5994,16.5,27.4,81,5.6,770.8,0,35.9,51.4,32.4,0
150.552,14.8,99.6,17.7,20,-0.7,0,-2.7,0,-3.3,0,65.6,2,4,104,11.67,11.67,151.9,170,402.1,1943.1,6003,16.8,26.4,81,6,761.5,0,36.1,52.6,32.3,0
150.655,14.8,99.6,17.1,20,-0.7,0,-2.7,0,-3.3,0,72.2,2,4,104,11.67,11.67,150.2,170,402.1,2028.9,6055,17.7,26.4,81,6.4,758.2,0,36.9,52.3,32.8,0
150.763,14.8,99.6,16.9,20,-0.7,0,-2.7,0,-3.3,0,69.3,2,4,104,11.63,11.57,149.7,170,403.4,2076.9,6084,18.3,26.5,81,6.4,751.7,0,37.2,53.7,32.8,0
150.872,14.8,99.6,16.7,20,-0.3,0,-2.3,0,-3,0,77.1,2,4,104,11.57,11.56,149.2,170,405.7,2140,6129,17.9,26.3,81,7.1,755.1,0,37.6,53.1,33,0
151.032,14.8,99.6,16.5,20,-0.3,0,-2.3,0,-3,0,72.7,2,4,104,11.63,11.5,148.8,170,410.8,2165.3,6240,16.4,26.3,81,7.1,756.4,0,39,54.6,34,0
151.150,14.8,99.6,16.5,20,0,0,-2.3,0,-6.3,0,73.9,2,4,104,11.57,11.62,148.8,170,414.1,2185.7,6258,16.5,26.2,81,7.5,750.4,0,39,54.1,33.8,0
151.252,14.8,99.6,16.5,20,0,0,-2,0,-6,0,72.2,2,4,104,11.56,11.63,148.8,170,416.9,2182.4,6287,16.8,25.8,81,7.9,751,0,39.4,54.8,34,0
151.354,14.8,99.6,16.5,20,0,0,-2,0,-6,0,78.7,2,4,104,11.57,11.64,148.8,170,419.3,2203,6329,17,25.6,81,7.9,755.6,0,39.5,55.6,34,0
151.453,14.8,99.6,16.5,20,0,0,-2,0,-6,0,70.5,2,4,104,11.53,11.52,148.7,170,422.3,2181.3,6384,16,25.7,81,7.9,755.5,0,40.5,56,34.7,0
151.586,14.8,99.6,16.5,20,0,0,-1.7,0,-5.7,0,69.2,2,4,104,11.47,11.52,148.7,170,425.1,2159.6,6412,15.4,25.6,81,7.9,756.3,0,40.7,57.3,34.8,0
151.733,14.8,99.6,16.5,20,0,0,-1.7,0,-5.7,0,67.9,2,4,104,11.53,11.56,148.7,170,430.1,2162.5,6506,14.2,25,81,7.9,757.8,0,41.4,56.9,35.2,0
151.832,14.8,99.6,16.5,20,0,0,-1.7,0,-5.7,0,74.1,2,4,104,11.5,11.53,148.7,170,432.8,2131.9,6536,13.8,24.5,81,7.9,749.4,0,41.9,57.5,35.5,0
151.932,14.8,99.6,16.5,20,0,0,-1.3,0,-5.3,0,76.9,2,4,104,11.47,11.5,148.7,170,435.6,2147.5,6592,12.7,23.8,81,8.2,756.6,0,42.1,57.7,35.4,0
152.031,14.8,99.6,16.5,20,0,0,-1.3,0,-5.3,0,67.7,2,4,104,11.5,11.5,148.7,170,438.6,2129.1,6604,12,23.3,81,8.2,753.4,0,42.6,59.3,35.6,0
152.165,14.8,99.6,16.5,20,0,0,-1.3,0,-5.3,0,73.2,2,4,104,11.52,11.5,148.7,170,440.7,2104.2,6656,11.5,22.1,81,8.2,755.4,0,42.9,58.6,35.8,0
152.270,14.8,99.6,16.5,20,0,0,-1,0,-5,0,75.5,2,4,106,11.53,11.46,148.7,170,444,2084.1,6711,10.7,20.8,81,8.2,754.2,0,43.6,59.3,36.1,0
152.429,14.8,99.6,16.5,20,0,0,-1,0,-5,0,72,2,4,106,11.5,11.44,148.6,170,449,2039.8,6800,9.3,19.8,81,8.6,756.9,0,44.4,60.2,36.7,0
152.528,14.8,99.6,16.5,20,0,0,-0.7,0,-4.7,0,71.3,2,4,106,11.53,11.56,148.5,170,451.6,2046.3,6803,8.5,19.7,81,8.6,755,0,44.4,61.3,36.4,0
152.633,14.8,99.6,16.5,20,0,0,-0.7,0,-4.7,0,69.7,2,4,106,11.53,11.5,148.5,170,453.9,1985.3,6842,8.6,18.9,81,9.4,765.5,0,44.9,61.9,36.7,0
152.733,14.8,99.6,16.5,20,0,0,-0.7,0,-4.7,0,75.7,2,4,106,11.62,11.5,148.4,170,456.1,1951.8,6869,8.2,17.6,81,9.4,763.7,0,45.2,61.2,36.8,0
152.867,14.8,99.6,16.5,20,0,0,-0.7,0,-4.3,0,69.3,2,4,106,11.47,11.56,148.4,170,458.6,1949,6913,7.1,17.6,81,9.4,761.6,0,45.6,62.6,36.9,0
153.036,14.8,99.6,16.5,20,0,0,-0.3,0,-4.3,0,73.4,2,4,106,11.56,11.5,148.3,170,463.7,1902.6,7003,6.3,16.6,81,9.4,763.3,0,46.5,63.5,37.5,0
153.139,14.8,99.6,16.5,20,0,0,-0.3,0,-4,0,74.1,2,4,106,11.53,11.57,148.3,170,466.3,1860.4,7022,5.8,16.2,81,9.8,762.7,0,46.6,63.6,37.3,0
153.242,14.8,99.6,16.5,20,0,0,0,0,-4,0,72.2,2,4,106,11.56,11.53,148.3,170,468.7,1795,7066,5.8,15.6,81,9.8,760.6,0,47,64.1,37.7,0
153.341,14.8,99.6,16.5,20,0,0,0,0,-4,0,73.2,2,4,108,11.59,11.52,148.3,170,470.9,1754.6,7085,5.6,15.4,81,9.8,762.7,0,47.4,63.5,37.9,0
153.487,14.8,99.6,16.5,20,0,0,0,0,-3.7,0,74.6,2,4,108,11.64,11.47,148.2,170,473.1,1741.5,7146,5.8,14.9,81,9.8,763.7,0,47.7,63.8,38.2,0
153.645,14.8,99.6,16.5,19,0,0,0,0,-3.7,0,73.7,2,5,108,11.67,11.63,148.2,170,468.3,1716.7,6622,6.1,15.6,81,-7.5,555.4,4,38.4,53.3,35.9,0
154.304,14.8,99.6,18.9,19,0,-3.3,0,0,-3.3,0,64.2,2,5,108,12.02,12.88,154.3,170,432.1,1111.4,6159,13.8,30.3,81,7.9,780.6,0,34,50.5,33.3,0
154.307,14.8,99.6,17.1,17,0,-3,0,0,-3,0,71.6,2,6,108,11.36,11.36,149.4,160,386.7,1776.3,6004,17.5,28.8,81,-5.6,577.3,4,30,44.9,29.6,0
154.403,14.8,88.4,16.5,17,0,-2.7,0,0,-2.7,-3.3,73.7,2,6,108,11.53,11.44,147.9,160,385.2,1866.2,6048,18,28.1,81,-6,562.7,4,30.2,45.3,29.6,0
154.504,14.8,15.4,16.5,13.3,0,-2.7,0,0,-2.7,-3.3,73.6,2,6,108,11.67,11.63,147.8,138.8,366.5,1942.9,5842,19.3,28.9,72.2,-6,588.1,0,32.8,48.8,32,0
154.608,14.8,0,7.6,0,0,-2.7,0,0,-2.7,-3.3,73,2,6,109,11.7,11.67,118.2,12.2,267.9,1913.3,6069,19,28.6,20.4,-9.4,432.7,128,32.8,48.2,32,0
154.726,14.8,0,-9.1,0,0,0,0,0,0,0,77.8,2,6,109,13.04,13.34,26.8,12.1,93.1,2915.1,5894,0,0,5.7,-1.5,68.3,128,32.8,47.9,32,0
155.562,14.8,0,-9.7,0,0,0,0,0,0,0,85.8,2,6,109,36.7,23.02,23.1,18.1,52.3,1732.9,5659,0,0,6.9,4.5,53,16,29.4,44.4,28.7,0
155.568,14.8,0,-11.1,0,0,0,0,0,0,0,75.7,2,6,108,15.53,16.82,15.3,12.1,28.1,541.8,5219,0,0,6.2,12,38.8,8,44.1,59.9,43,0
155.664,14.8,0,-11.6,0,0,0,0,0,0,0,72.7,2,6,108,17.95,16.58,11.5,11.7,21,372.6,5192,0,0,6.9,6,20.5,0,44.2,60,43.2,0
155.761,14.8,0,-11.6,0,0,0,0,0,0,0,72.7,2,6,108,14.68,14.81,11.5,11.7,20.8,321.5,5176,0,0,7.3,6,20.2,0,44.2,60.4,43.2,0
155.859,14.8,0,-11.6,0,0,0,0,0,0,0,71.4,2,6,108,14.61,14.53,11.3,11.4,20.4,330.2,5148,0,0,7.1,6,0,0,44.3,60.1,43.3,0
156.030,14.8,0,-11.6,0,0,0,0,0,0,0,70.7,2,6,108,29.14,29.34,11.3,11.4,20.3,365.7,5135,0,0,7,6,0,0,44.3,60.1,43.3,0
156.189,14.8,0,-11.5,0,0,0,0,0,0,0,68.8,2,6,108,123.17,96.57,11.4,11.4,20,437.2,5089,0,0,7,6,0,0,44.4,60.2,43.3,0
156.291,14.8,0,-11.5,0,0,0,0,0,0,0,68.1,2,6,108,171.76,103.52,11.3,11.4,19.9,479.7,5047,0,0,6.9,6,0,0,44.4,60.2,43.4,0
156.391,14.8,0,-11.5,0,0,0,0,0,0,0,68.3,2,6,108,152.6,113.98,11.2,11.4,19.7,523.2,5017,0,0,6.9,5.6,0,0,44.4,60.2,43.4,0
156.489,14.8,0,-11.5,0,0,0,0,0,0,0,68.1,2,6,108,146.37,112.19,11.2,11.4,19.6,563,5017,0,0,6.8,6,0,0,44.4,60.2,43.4,0
156.645,14.8,0,-11.5,0,0,0,0,0,0,0,67.7,2,6,108,120.89,108.2,11.2,11.3,19.5,604.9,4973,0,0,6.8,5.6,0,0,44.5,60.7,43.4,0
156.778,14.8,0,-11.5,0,0,0,0,0,0,0,68.8,2,6,108,154.15,93.77,11.3,11.3,19.2,678.9,4930,0,0,6.8,5.6,0,0,44.5,60.3,43.5,0
156.886,14.8,0,-11.5,0,0,0,0,0,0,0,67.9,2,6,108,127.53,101.99,11.2,11.3,19.1,724.7,4903,0,0,6.8,5.6,0,0,44.6,60.3,43.5,0
156.989,14.8,0,-11.5,0,0,0,0,0,0,0,68.6,2,6,108,140.68,101.83,11.1,11.3,19,754.1,4883,0,0,6.8,5.6,0,0,44.6,60.4,43.5,0
157.095,14.8,0,-11.4,0,0,0,0,0,0,0,68.1,2,6,108,140.48,101.93,11.2,11.3,18.9,774.7,4847,0,0,6.8,5.6,0,0,44.6,60.4,43.6,0
157.200,14.8,0,-11.4,0,0,0,0,0,0,0,68.8,2,6,108,147.1,93.64,11.2,11.2,18.7,796.5,4819,0,0,6.7,5.2,0,0,44.6,60.4,43.6,0
157.322,14.8,0,-11.5,0,0,0,0,0,0,0,69.2,2,6,108,134.05,97.83,11,11.2,18.5,809.5,4781,0,0,6.8,5.2,0,0,44.7,60.5,43.6,0
157.483,14.8,0,-11.4,0,0,0,0,0,0,0,68.1,2,6,108,153.63,104,11.1,11.2,18.3,824.9,4745,0,0,6.9,5.2,0,0,44.7,60.5,43.7,0
157.594,14.8,0,-11.4,0,0,0,0,0,0,0,69,2,6,108,147.1,106.05,11.1,11.2,18.2,825.9,4711,0,0,7,5.2,0,0,44.7,60.5,43.7,0
157.705,14.8,0,-11.4,0,0,0,0,0,0,0,68.3,2,6,108,147.1,114.45,11,11.2,18,830.4,4675,0,0,7.1,5.2,0,0,44.8,61,43.7,0
