﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
384.265,14.8,6.3,-7,-0.3,0,0,0,0,0,0,73.4,131,15.72,15.99,30.4,32.8,11.7,888.7,1082,0.9,3.4,5.2,15.8,101.9,0,165,76.7,0
384.355,14.8,8.3,-6.3,-0.3,0,0,0,0,0,0,71.3,131,15.72,15.82,33.5,38.8,13,881.2,1101,0.3,1.7,6.7,16.5,113.4,0,165,77,0
384.445,14.8,9,-4.9,-0.3,0,0,0,0,0,0,73.2,131,15.6,15.6,38.2,41.2,15,875.1,1131,-1.3,1.9,7.4,16.5,131.1,0,165,78,0
384.541,14.8,8.8,-4.2,-0.3,0,0,0,0,0,0,72.9,129,15.33,15.06,38.1,40.6,16.2,886.6,1172,-1.7,0.1,7.5,16.9,131.1,0,165,78,0
384.630,14.8,7.6,-3.5,-0.3,0,0,0,0,0,0,73.6,129,14.68,14.66,37.6,37,16,912.8,1187,-2.7,-1.4,7.3,17.2,128.9,0,165,77.9,0
384.721,14.8,6.8,-3.9,-0.2,0,0,0,0,0,0,72.2,129,14.1,14.18,34.9,33.1,14.5,912.3,1207,-3.8,-4.7,5.3,18,118.8,0,165,76.1,0
384.815,14.8,6.8,-4.9,-0.2,0,0,0,0,0,0,69.2,129,13.97,14.07,37,32.6,14,904.4,1228,-3.4,-4.2,3.7,18.4,127.6,0,165,75.8,0
384.901,14.8,6.8,-5.9,-0.3,0,0,0,0,0,0,67.4,129,14.11,14.28,34,32.6,13.9,876.9,1234,-1.5,-3.1,5.2,18.4,116.7,0,165,75.6,0
384.996,14.8,6.4,-6,-0.3,0,0,0,0,0,0,75.7,129,14.33,14.93,32.5,31,13.5,871,1208,-1.5,0.4,5.4,18,111.3,0,165,75.3,0
385.096,14.8,6.1,-6.3,-0.3,0,0,0,0,0,0,75.2,129,14.51,14.99,32.8,30,12.8,858.7,1194,-1.7,0.2,4.8,18,112.1,0,165,74,0
385.195,14.8,6.1,-6.8,-0.3,0,0,0,0,0,0,73.9,129,14.61,14.84,31.2,30,12.5,842.1,1194,-2.2,-0.6,4.6,18,106.2,0,165,72.5,0
385.284,14.8,6.1,-6.9,-0.3,0,0,0,0,0,0,72.3,129,14.71,14.81,30.5,30,12.4,839.2,1189,-1.9,-0.8,5,18,103.6,0,165,73.5,0
385.370,14.8,5.9,-7,-0.3,0,0,0,0,0,0,72,129,14.81,14.76,30.3,29.4,12.3,828.7,1185,-1.6,-1,5,17.2,103,0,165,73.4,0
385.465,14.8,5.2,-7.1,-0.3,0,0,0,0,0,0,74.3,129,14.93,14.64,29.6,26.8,11.7,818.9,1179,-1.1,-1.4,4.2,16.9,100.4,0,165,73,0
385.564,14.8,4.8,-7.7,-0.3,0,0,0,0,0,0,72.2,129,15.03,14.61,27.2,25.4,10.8,809,1173,-0.6,-1.6,3.9,16.5,92.5,0,165,72.8,0
385.660,14.8,4.7,-7.9,-0.3,0,0,0,0,0,0,70.2,129,15.06,14.68,26.2,25.5,10.4,810.7,1163,-0.7,-0.9,4,15.8,87.5,0,165,72.2,0
385.756,14.8,4.6,-8,-0.3,0,0,0,0,0,0,68.6,129,15.09,14.64,25.8,25.1,10.2,792.2,1147,-0.7,-1.2,4.1,15.4,85.9,0,165,73.7,0
385.845,14.8,4.6,-8.1,-0.3,0,0,0,0,0,0,72,129,15.06,14.58,25.8,25.2,10,790.7,1134,-0.8,-1.5,4,15.4,85.6,0,165,73.1,0
385.958,14.8,4.4,-8.1,-0.3,0,0,0,0,0,0,74.3,129,14.87,14.58,25.6,24.7,9.8,791.3,1122,-1.4,-1.2,3.9,15,84.6,0,165,74,0
386.057,14.8,4.3,-8.2,-0.3,0,0,0,0,0,0,72.7,129,14.79,14.61,25.1,24.2,9.5,808.4,1132,-1.2,-1.2,3.8,15.4,83,0,165,72.4,0
386.169,14.8,4.3,-8.3,-0.3,0,0,0,0,0,0,72,129,14.61,14.76,24.5,24.1,9.6,812.3,1170,-1.1,-0.7,3.8,15.4,80.9,0,165,72.4,0
386.258,14.8,4.3,-8.4,-0.3,0,0,0,0,0,0,74.8,129,14.48,14.84,24.1,24.2,9.9,828.1,1199,-1.3,-0.5,3.9,15.8,79.5,0,165,72.5,0
386.349,14.8,4.3,-8.5,-0.3,0,0,0,0,0,0,73,127,14.37,14.93,23.9,24,10,833.1,1206,-1.1,-0.6,4,16.5,78.8,0,165,73.2,0
386.445,14.8,4.3,-8.5,-0.3,0,0,0,0,0,0,70.2,127,14.18,14.93,23.7,24.1,10.1,849.3,1219,-1.2,-1.1,4,16.5,78.1,0,165,71.7,0
386.540,14.8,4.2,-8.5,-0.3,0,0,0,0,0,0,68.6,127,14.08,14.87,23.5,23.4,10.1,854.4,1248,-1.1,-1.9,4,16.9,77.7,0,165,71.9,0
386.638,14.8,4.1,-8.6,-0.3,0,0,0,0,0,0,74.6,127,14.11,14.84,23.4,22.7,10.1,849.8,1265,-1.2,-2.5,4,17.2,77.5,0,165,72.8,0
386.734,14.8,4,-8.6,-0.3,0,0,0,0,0,0,74.5,127,14.21,14.9,23.2,21.9,9.8,859.1,1273,-1.3,-2.1,3.8,17.2,76.8,0,165,72.5,0
386.824,14.8,4,-8.7,-0.3,0,0,0,0,0,0,72.7,127,14.31,14.99,22.8,21.9,9.7,872.1,1293,-1,-1.9,3.7,18,75.8,0,163,72,0
386.914,14.8,4,-8.8,-0.3,0,0,0,0,0,0,70.4,127,14.38,15.06,22.3,21.7,9.8,877.2,1312,-0.8,-1.4,3.8,18.4,74.4,0,163,72.3,0
387.009,14.8,3.9,-8.9,-0.3,0,0,0,0,0,0,68.8,127,14.4,15.06,22,21.5,9.8,871.9,1324,-1.1,-1.9,3.8,18.4,73.7,0,163,72.1,0
387.100,14.8,3.8,-9,-0.3,0,0,0,0,0,0,75.2,127,14.37,14.96,21.5,20.1,9.6,877.7,1332,-1.7,-3,3.7,18.4,72.2,0,163,72.9,0
387.191,14.8,3.5,-9.2,-0.3,0,0,0,0,0,0,75,127,14.33,14.87,20.6,19.5,9.3,880.4,1346,-2.1,-3.2,3.4,18,69.5,0,163,73.3,0
387.279,14.8,2.9,-9.4,-0.3,0,0,0,0,0,0,72.5,127,14.31,14.81,19.3,17.1,8.5,883.9,1356,-2.4,-3.8,2.3,17.2,64.5,0,163,72.8,0
387.370,14.8,2.1,-10,-0.3,0,0,0,0,0,0,70.9,127,14.28,14.68,17,14.4,7.6,898.4,1357,-2.6,-4.3,1.6,15,54.4,0,163,73,0
387.459,14.8,0.4,-10.5,-0.3,0,0,0,0,0,0,74.1,127,14.24,14.6,14.9,13.5,6.8,903.4,1350,-3.3,-4.7,2.1,12.4,44.1,0,163,72.5,0
387.556,14.8,0,-10.8,-0.3,0,0,0,0,0,0,74.1,127,14.17,14.47,13.6,12.6,6.2,894,1337,-3.8,-5.2,2.1,10.5,38,0,163,72.1,0
387.655,14.8,0,-10.9,-0.3,0,0,0,0,0,0,73,127,14.08,14.33,12.9,12.5,5.8,878.3,1304,-5.1,-6.2,2.1,3.8,28.7,0,163,72.1,0
387.755,14.8,0,-11,-0.3,0,0,0,0,0,0,71.6,127,13.98,14.14,12.6,12.5,5.7,879.3,1301,-6.5,-7,2.1,-1.9,19.1,0,163,72.1,0
387.856,14.8,0,-11,-0.3,0,0,0,0,0,0,72.2,127,13.95,14.02,12.4,12.5,5.7,880.1,1308,-7.5,-7.8,2.1,-5.6,10.8,0,165,71.6,0
387.956,14.8,0,-11,-0.3,0,0,0,0,0,0,71.3,127,14.01,14.05,12.3,12.5,5.6,891.8,1277,-7.7,-6.8,2.1,-4.9,11.1,0,165,72.2,0
388.056,14.8,0.4,-11,-0.3,0,0,0,0,0,0,73,127,14.23,14.14,12.2,12.6,5.5,901,1247,-6.5,-6.1,2.1,-3.4,14.7,0,165,71.7,0
388.155,14.8,1,-11,-0.3,0,0,0,0,0,0,73,127,14.43,14.27,12.3,12.6,5.4,913.5,1245,-5.3,-5.2,2.1,6,28.8,0,165,71.7,0
388.255,14.8,1,-11,-0.3,0,0,0,0,0,0,72.3,127,14.73,14.46,12.4,12.6,5.4,921.5,1231,-3.3,-3.8,2.1,5.6,28.5,0,165,71.7,0
388.345,14.8,1,-11,-0.3,0,0,0,0,0,0,72.2,127,14.96,14.6,12.5,12.6,5.3,926.3,1189,-1.8,-2.5,2.1,7.5,30.2,0,165,72.2,0
388.445,14.8,0.9,-11,-0.3,0,0,0,0,0,0,72.5,127,15.11,14.68,12.6,12.6,5.2,937.3,1179,-1.3,-2.2,2,6.8,30.6,0,165,72.2,0
388.545,14.8,0.9,-11,-0.3,0,0,0,0,0,0,72.5,127,15.14,14.68,12.6,12.6,5.2,939.2,1186,-1.2,-2,2,7.1,30.8,0,165,72.7,0
388.642,14.8,0.9,-11,-0.3,0,0,0,0,0,0,72,127,15.09,14.61,12.5,12.6,5.1,943.8,1167,-1.9,-2.4,2,7.1,30.4,0,165,73.2,0
388.736,14.8,0.9,-11,-0.3,0,0,0,0,0,0,70.5,127,15.03,14.56,12.6,12.9,5.1,943.5,1139,-2.3,-3,2,6.8,29.7,0,165,73.2,0
388.835,14.8,0.8,-10.9,-0.3,0,0,0,0,0,0,69.9,127,14.93,14.48,12.7,12.9,5.1,949.1,1130,-3,-3.5,1.9,6.8,30.3,0,165,73.2,0
388.934,14.8,0.8,-10.9,-0.3,0,0,0,0,0,0,73.4,127,14.84,14.43,12.6,13,5.1,947.7,1128,-4,-3.8,1.9,6.8,30.1,0,165,73.2,0
389.028,14.8,0.8,-10.9,-0.3,0,0,0,0,0,0,75.2,127,14.79,14.41,12.7,12.9,5,952,1115,-4.8,-3.8,1.9,6.8,30.9,0,165,72.7,0
389.121,14.8,0.8,-10.9,-0.3,0,0,0,0,0,0,73.9,127,14.73,14.43,12.8,13.4,5,956.2,1094,-5.1,-3.6,1.9,6.4,30.9,0,165,71.7,0
389.216,14.8,0.9,-10.9,-0.3,0,0,0,0,0,0,73,127,14.66,14.46,12.9,14,5.1,952.3,1079,-5.4,-3.6,1.9,6.4,31.5,0,165,72.7,0
389.316,14.8,0.8,-10.8,-0.3,0,0,0,0,0,0,73.2,127,14.58,14.51,13.3,13.7,5.2,947.5,1076,-4.8,-3.2,2,6.4,32.9,0,165,71.7,0
389.411,14.8,0.8,-10.8,-0.3,0,0,0,0,0,0,72.5,127,14.51,14.6,13.4,14,5.1,943.8,1068,-4.5,-3.1,1.9,6,32.4,0,165,71.7,0
389.505,14.8,0.6,-10.7,-0.3,0,0,0,0,0,0,71.4,127,14.43,14.66,13.5,13.5,5,941,1051,-4.2,-3.1,1.9,6,32.9,0,165,72.2,0
389.596,14.8,0.3,-10.7,-0.3,0,0,0,0,0,0,73.2,127,14.33,14.76,13.5,12.6,4.8,938.6,1041,-4.3,-2.6,1.8,2.2,28.3,0,165,72.3,0
389.697,14.8,0,-10.7,-0.3,0,0,0,0,0,0,73,127,14.24,14.87,13.5,14.6,4.9,939.2,1026,-3.8,-2.2,2,1.1,27,0,165,73.2,0
389.794,14.8,0,-10.6,-0.3,0,0,0,0,0,0,72.2,127,14.17,14.93,13.7,14.9,5.1,930.9,1010,-3.6,-2.3,2.1,1.1,27.2,0,165,72.7,0
389.890,14.8,0,-10.5,-0.3,0,0,0,0,0,0,72.9,127,14.11,14.96,14.1,14.7,5.1,925.4,1006,-3.3,-2.4,2,0.4,27.9,0,165,72.2,0
389.980,14.8,0,-10.5,-0.3,0,0,0,0,0,0,72.3,127,14.07,14.96,14.2,15.3,5.2,925.4,994,-2.8,-2.5,2,0.4,27.7,0,165,73.2,0
390.070,14.8,0,-10.4,-0.3,0,0,0,0,0,0,72.7,127,14.02,14.99,14.5,15.3,5.2,916.2,979,-2.7,-2.3,2,-0.4,28.1,0,165,72.2,0
390.161,14.8,0,-10.4,-0.3,0,0,0,0,0,0,72.9,127,14.01,15.03,14.7,15.7,5.2,915.7,966,-2.6,-1.9,2,0,28.9,0,165,72.2,0
390.249,14.8,0,-10.3,-0.3,0,0,0,0,0,0,72,127,14.05,15.06,15,16.5,5.3,915.9,952,-2.7,-2.3,2.1,0,29.9,0,165,72.7,0
390.345,14.8,0,-10.1,-0.3,0,0,0,0,0,0,72.9,127,14.08,15.06,15.8,16.5,5.4,917.8,941,-2.6,-2.3,2.2,-0.4,31.7,0,165,71.7,0
390.441,14.8,0,-10,-0.3,0,0,0,0,0,0,73,127,14.14,15.03,16.1,16.4,5.3,925.5,935,-2.7,-2.1,2.2,-1.5,31.3,0,165,71.7,0
390.530,14.8,0,-10,-0.3,0,0,0,0,0,0,72,127,14.24,14.87,16.2,16.4,5.3,924.8,929,-2.5,-2.5,2.1,-1.5,30.7,0,165,72.7,0
390.626,14.8,0,-10,-0.3,0,0,0,0,0,0,70.5,127,14.3,14.79,16.2,16.4,5.2,930.4,920,-2.6,-2.2,2.1,-1.5,31.4,0,165,72.7,0
390.729,14.8,0,-10,-0.3,0,0,0,0,0,0,73.6,127,14.4,14.61,16.1,16.6,5.2,936.2,917,-2.3,-2.6,2,-1.1,31.5,0,165,72.7,0
390.820,14.8,0,-10,-0.3,0,0,0,0,0,0,73.2,127,14.46,14.47,16.1,16.8,5.3,940.3,908,-2.4,-2.8,2.1,-1.1,32,0,165,73.7,0
390.915,14.8,0,-10,-0.3,0,0,0,0,0,0,72.3,127,14.54,14.4,16.2,17.5,5.4,937.6,898,-2.3,-2.4,2.2,0,34.3,0,165,72.2,0
391.009,14.8,0,-9.9,-0.3,0,0,0,0,0,0,73.2,127,14.61,14.34,16.8,17.7,5.4,925.6,888,-2.2,-2.3,2.3,-0.8,35.9,0,165,72.1,0
391.101,14.8,0,-9.8,-0.3,0,0,0,0,0,0,72,127,14.68,14.28,17.2,17.8,5.3,919.7,871,-2,-2.6,2.1,-2.2,36.1,0,165,73.2,0
391.190,14.8,0,-9.7,-0.3,0,0,0,0,0,0,70.9,127,14.79,14.25,17.3,17.4,5.2,921.5,855,-1.8,-2.3,1.9,-3,34.8,0,165,72.2,0
391.281,14.8,0,-9.8,-0.3,0,0,0,0,0,0,73.2,127,14.84,14.24,17.2,18,5.2,925.2,840,-1.8,-1.8,1.9,-1.9,36,0,165,73.2,0
391.374,14.8,0,-9.7,-0.3,0,0,0,0,0,0,74.1,127,14.93,14.24,17.3,18.6,5.3,917.4,831,-1.4,-1.5,2,-1.5,37.7,0,165,73.7,0
391.474,14.8,0,-9.6,-0.3,0,0,0,0,0,0,73,127,14.99,14.27,17.6,18.2,5.3,908.7,822,-1.6,-1.4,2.1,-2.2,37.9,0,165,72.2,0
391.560,14.8,0,-9.6,-0.3,0,0,0,0,0,0,73,127,14.99,14.31,17.8,18.7,5.2,908.1,815,-1.4,-1.4,2,-1.9,38.8,0,165,73.2,0
391.651,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72,127,15.03,14.38,18,18,5.1,898.8,806,-1.3,-1.4,1.9,-3.8,36.9,0,165,72.2,0
391.748,14.8,0,-9.6,-0.3,0,0,0,0,0,0,70.9,127,15.06,14.48,18,18.3,5,894.9,798,-0.9,-1.2,1.9,-3.4,37,0,165,73.2,0
391.845,14.8,0,-9.6,-0.3,0,0,0,0,0,0,72.7,127,15.06,14.64,18,18.6,5.1,898.8,790,-1.1,-0.8,1.9,-2.6,38.7,0,165,72.2,0
391.944,14.8,0,-9.5,-0.3,0,0,0,0,0,0,71.6,127,15.09,14.73,18,18.8,5.1,900.7,784,-1.1,-0.9,1.9,-2.2,39,0,165,72.2,0
392.037,14.8,0,-9.5,-0.3,0,0,0,0,0,0,72.7,127,15.11,14.79,18.2,19.1,5.1,893.7,777,-1.2,-0.9,1.9,-2.6,39.9,0,165,73.7,0
392.132,14.8,0,-9.4,-0.3,0,0,0,0,0,0,71.8,127,15.14,14.84,18.4,18.4,5,901.2,775,-1.1,-0.9,1.9,-4.1,38.3,0,165,72.7,0
392.219,14.8,0,-9.4,-0.3,0,0,0,0,0,0,73.2,127,15.11,14.9,18.4,18.5,5,898.1,773,-1.3,-0.6,1.9,-4.1,38.1,0,165,72.7,0
392.310,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.5,127,15.11,14.9,18.5,18.6,4.9,907.3,768,-1,-0.8,1.9,-4.1,38.5,0,165,72.7,0
392.402,14.8,0,-9.4,-0.3,0,0,0,0,0,0,71.8,127,15.06,14.93,18.5,19.2,5,911.8,767,-0.9,-0.8,1.9,-3,40.6,0,165,72.2,0
392.491,14.8,0,-9.4,-0.3,0,0,0,0,0,0,74.3,127,14.99,14.96,18.6,19.2,5.1,909.8,771,-0.8,-0.4,1.9,-3.4,40.4,0,165,73.2,0
392.578,14.8,0,-9.4,-0.3,0,0,0,0,0,0,73.2,127,14.9,14.93,18.6,18.9,5.1,915.3,774,-0.8,-0.8,1.9,-3.8,39.6,0,165,73.2,0
392.675,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.9,127,14.79,14.93,18.6,18.6,5,909.3,773,-0.6,-0.7,1.9,-4.1,38.9,0,165,72.2,0
392.776,14.8,0,-9.4,-0.3,0,0,0,0,0,0,71.3,127,14.68,14.93,18.6,18.5,5,911.1,777,-0.8,-0.8,1.9,-4.5,38.5,0,165,72.2,0
392.877,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.5,127,14.6,14.9,18.5,18,4.9,915.3,778,-0.7,-0.8,1.7,-7.1,33.2,0,165,72.2,0
392.971,14.8,0,-9.5,-0.3,0,0,0,0,0,0,73.4,127,14.53,14.87,18.4,19.5,5.1,914.2,774,-0.6,-0.6,1.8,-4.1,38.7,0,165,72.2,0
393.060,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72,127,14.47,14.76,18.6,19.7,5.2,919.7,777,-0.6,-0.8,2,-4.1,39.3,0,165,72.2,0
393.150,14.8,0,-9.4,-0.3,0,0,0,0,0,0,71.1,129,14.43,14.66,18.8,19.4,5.2,914.1,781,-0.7,-0.7,2,-5.6,38.2,0,165,72.2,0
393.242,14.8,0,-9.3,-0.3,0,0,0,0,0,0,70,129,14.34,14.54,18.9,19.4,5.2,909.8,776,-0.7,-0.7,1.9,-5.6,38.7,0,165,72.2,0
393.332,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.7,129,14.3,14.44,18.9,19.5,5.2,909.1,772,-0.4,-0.7,1.9,-5.2,39.2,0,165,72.2,0
393.421,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73.7,127,14.24,14.37,18.9,19.5,5.2,904,771,-0.2,-0.7,2,-5.2,39.5,0,165,72.2,0
393.515,14.8,0,-9.3,-0.3,0,0,0,0,0,0,73,129,14.21,14.3,19.1,19.5,5.2,904.5,768,0,-0.9,2,-5.6,39.5,0,165,72.2,0
393.609,14.8,0,-9.3,-0.3,0,0,0,0,0,0,71.8,129,14.18,14.24,19.1,19.7,5.2,895.4,763,0,-0.8,1.9,-5.6,40.1,0,165,72.2,0
393.705,14.8,0,-9.3,-0.3,0,0,0,0,0,0,70.7,129,14.23,14.21,19.2,19.9,5.2,888.5,757,0.1,-0.3,1.9,-5.2,40.9,0,165,72.7,0
393.803,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.27,14.17,19.3,20.2,5.2,888.7,749,0.1,-0.2,2,-5.2,42.2,0,165,72.2,0
393.896,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.4,129,14.31,14.17,19.6,20.4,5.2,876.3,734,0,-0.2,2,-4.9,43.6,0,165,72.2,0
393.995,14.8,0,-9.1,-0.3,0,0,0,0,0,0,72.3,129,14.38,14.18,19.8,20.6,5.2,879.8,729,-0.1,-0.1,2,-4.1,45.5,0,165,72.2,0
394.098,14.8,0,-9,-0.3,0,0,0,0,0,0,70.9,129,14.43,14.24,20.1,20.5,5.2,877.6,722,-0.1,-0.5,2,-5.6,46.4,0,165,72.7,0
394.196,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.46,14.31,20.1,18.6,4.8,880.4,712,-0.3,-0.5,1.6,-8.2,40,0,165,73.8,0
394.296,14.8,0,-9.1,-0.3,0,0,0,0,0,0,74.1,129,14.48,14.4,19.6,19.7,4.8,887.1,699,-0.2,-0.6,1.7,-3.4,47.1,0,165,73.2,0
394.395,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.54,14.46,19.4,18.4,4.6,883.7,702,-0.2,-0.7,1.7,-6,43.1,0,165,73.3,0
394.494,14.8,0,-9.3,-0.3,0,0,0,0,0,0,72.9,129,14.58,14.51,18.9,18.5,4.5,883.7,693,-0.1,-0.7,1.5,-4.5,42,0,165,74.3,0
394.590,14.8,0,-9.4,-0.3,0,0,0,0,0,0,73.2,129,14.64,14.56,18.7,18.9,4.5,877.2,688,-0.4,-0.9,1.5,-3,43.5,0,165,74.3,0
394.684,14.8,0,-9.4,-0.3,0,0,0,0,0,0,72.3,129,14.66,14.58,18.6,19.7,4.6,873,679,-0.4,-0.9,1.6,-1.5,45.1,0,165,73.2,0
394.776,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.68,14.58,19.1,20,4.6,861.8,674,-0.4,-1,1.8,-2.2,46.6,0,163,72.7,0
394.865,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.3,129,14.68,14.56,19.3,20.4,4.6,860,665,-0.4,-1.3,1.7,-1.5,48.3,0,163,72.7,0
394.954,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.4,129,14.66,14.56,19.7,20.7,4.7,853.8,661,-0.7,-1.2,1.8,-1.1,49.6,0,163,72.2,0
395.044,14.8,0,-9,-0.3,0,0,0,0,0,0,70.7,129,14.66,14.53,20.1,20.7,4.7,849.2,660,-0.6,-1.4,1.8,-2.6,49.9,0,163,73.8,0
395.145,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.4,129,14.66,14.53,20.3,20.7,4.7,851.3,658,-0.6,-1.4,1.8,-4.1,50,0,163,72.7,0
395.245,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.4,129,14.66,14.51,20.3,20.9,4.7,858,655,-0.6,-1.5,1.7,-3.8,50.3,0,163,72.2,0
395.345,14.8,0,-8.9,-0.3,0,0,0,0,0,0,71.6,129,14.66,14.51,20.4,21,4.7,859.1,654,-0.7,-1.6,1.7,-3.8,51.1,0,163,72.2,0
395.446,14.8,0,-8.9,-0.3,0,0,0,0,0,0,70.4,129,14.66,14.51,20.5,20.5,4.7,869,660,-0.8,-1.5,1.7,-4.5,50,0,163,72.2,0
395.547,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.66,14.48,20.4,20.1,4.7,869.2,665,-0.8,-1.8,1.7,-4.9,49,0,163,72.7,0
395.642,14.8,0,-8.9,-0.3,0,0,0,0,0,0,73.9,129,14.66,14.48,20.4,19.7,4.6,869.8,675,-0.9,-1.6,1.7,-6,47.5,0,163,72.3,0
395.731,14.8,0,-9,-0.3,0,0,0,0,0,0,73,129,14.66,14.48,20.3,19.3,4.6,868.7,679,-0.9,-1.7,1.6,-7.5,45.2,0,163,72.3,0
395.821,14.8,0,-9,-0.3,0,0,0,0,0,0,72,129,14.64,14.51,20.1,19.2,4.5,865.5,677,-0.9,-1.6,1.6,-7.1,44.7,0,165,72.3,0
395.911,14.8,0,-9.1,-0.3,0,0,0,0,0,0,71.1,129,14.61,14.53,19.7,19.5,4.5,870.1,673,-1.2,-1.7,1.6,-4.9,45.7,0,165,72.3,0
396.006,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.4,129,14.6,14.54,19.5,19.8,4.6,866.5,674,-1,-1.7,1.6,-4.9,45.5,0,165,72.3,0
396.094,14.8,0,-9.2,-0.3,0,0,0,0,0,0,74.3,129,14.56,14.56,19.3,19.9,4.6,862.3,672,-1.3,-1.8,1.6,-3.8,46.4,0,165,72.3,0
396.183,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.9,129,14.53,14.58,19.3,19.7,4.6,855.9,671,-1.2,-1.8,1.6,-4.1,45.3,0,165,72.8,0
396.276,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.2,129,14.48,14.6,19.3,19.7,4.6,853.8,672,-1.4,-1.8,1.6,-4.9,44.8,0,165,72.3,0
396.370,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.5,129,14.46,14.6,19.3,19.7,4.6,851.1,670,-1.3,-1.9,1.6,-4.5,44.6,0,165,72.3,0
396.460,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.6,129,14.43,14.6,19.3,19.8,4.6,840.3,673,-1.4,-2,1.6,-5.6,43.5,0,165,72.3,0
396.550,14.8,0,-9.2,-0.3,0,0,0,0,0,0,70.7,129,14.41,14.6,19.3,19.6,4.6,843,672,-1.4,-2.1,1.6,-6,42.6,0,165,72.3,0
396.639,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.4,14.6,19.3,20,4.6,841.9,669,-1.4,-2.2,1.6,-4.9,43,0,165,73.8,0
396.731,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.7,129,14.38,14.6,19.3,19.5,4.5,834.3,668,-1.5,-2.2,1.6,-5.6,42.2,0,165,72.3,0
396.819,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73.2,129,14.38,14.6,19.3,19.6,4.5,841.7,666,-1.5,-2.3,1.6,-5.6,42.2,0,165,72.3,0
396.909,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.37,14.6,19.3,19.7,4.5,839,668,-1.6,-2.4,1.6,-5.6,42.6,0,165,72.3,0
397.001,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.9,129,14.37,14.58,19.3,19.7,4.5,838.6,669,-1.6,-2.5,1.6,-6,42.4,0,165,72.3,0
397.090,14.8,0,-9.2,-0.3,0,0,0,0,0,0,73,129,14.37,14.58,19.3,19.7,4.5,841,668,-1.6,-2.5,1.6,-6,41.8,0,165,72.3,0
397.180,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.2,129,14.37,14.58,19.3,19.7,4.5,842.6,668,-1.7,-2.5,1.5,-6,41.6,0,165,72.8,0
397.270,14.8,0,-9.2,-0.3,0,0,0,0,0,0,72.3,129,14.37,14.58,19.4,19.6,4.5,836.6,661,-1.7,-2.4,1.6,-5.6,41.9,0,165,72.8,0
397.360,14.8,0,-9.2,-0.3,0,0,0,0,0,0,71.3,129,14.4,14.58,19.4,19.8,4.5,846.2,658,-1.7,-2.4,1.5,-5.6,44,0,165,73.3,0
397.451,14.8,0,-9.1,-0.3,0,0,0,0,0,0,70.4,129,14.43,14.58,19.5,19.9,4.5,843.9,656,-1.7,-2.3,1.6,-4.9,45.6,0,165,73.3,0
397.541,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73.6,129,14.46,14.56,19.5,19.8,4.5,842.1,654,-1.9,-2.4,1.6,-4.9,44.8,0,165,73.3,0
397.630,14.8,0,-9.1,-0.3,0,0,0,0,0,0,74.1,129,14.47,14.54,19.6,19.9,4.5,851.3,656,-1.9,-2.5,1.6,-5.2,45.3,0,165,73.3,0
397.720,14.8,0,-9.1,-0.3,0,0,0,0,0,0,73,129,14.51,14.53,19.6,20.1,4.5,849.6,655,-2,-2.5,1.6,-4.5,46.6,0,165,72.8,0
