﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
516.322,14.8,6,-8.5,0,0,0,0,0,0,0,0,72.7,3,97,15.26,15.36,24.6,24.2,18,187,664.5,2176,3.4,7.2,6.3,34.5,85.1,0,54.2,71.1,56.8,0
516.423,14.8,5.7,-8.6,0,0,0,0,0,0,0,0,72.9,3,97,15.22,15.33,23.6,23.2,17.5,187,675.5,2180,3.3,7.5,6.1,34.5,81.8,0,54.5,71.5,57.1,0
516.534,14.8,5.4,-8.8,0,0,0,0,0,0,0,0,72.2,3,97,15.14,15.26,23.3,22.1,17,187,692.3,2179,2.9,7,6,34.5,80.8,0,54.8,70.7,57.3,0
516.642,14.8,5.2,-9.1,0,0,0,0,0,0,0,0,72.3,3,97,15.09,15.22,21.7,21.1,15.8,187,698.3,2181,2.6,6.7,5.7,22.5,74.8,0,55,70.9,57.6,0
516.743,14.8,5.2,-9.2,0,0,0,0,0,0,0,0,72.3,3,97,15.06,15.14,21.6,21.1,15.8,187,711.6,2187,2.6,6.6,5.8,33.8,74.5,0,55,71.5,57.6,0
516.854,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,72.3,3,97,15.03,15.06,20.8,20.1,15.3,187,740.3,2184,2.3,6,5.6,33.4,70.8,0,55.3,71.7,57.9,0
516.964,14.8,4.9,-9.5,0,0,0,0,0,0,0,0,72.5,3,97,14.99,15.19,20.7,20.2,15.1,187,748.1,2190,2,6.9,5.5,33.4,71,0,55.3,71.7,57.9,0
517.073,14.8,4.9,-9.5,0,0,0,0,0,0,0,0,72.7,3,97,15.06,15.26,19.9,20.2,15.1,187,747.1,2187,2.7,8,5.6,33,67.7,0,55.3,71.2,57.9,0
517.181,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,72.5,3,97,15.06,15.19,19.9,20.2,15.1,187,777.5,2188,2.5,7.1,5.5,33,67.8,0,55.3,71.7,57.9,0
517.283,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,72.9,3,97,15.09,15.19,19.8,20.2,15.1,187,780.6,2192,3,7.4,5.6,33,67.3,0,55.3,71.2,57.9,0
517.392,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,72.5,3,97,15.19,15.22,20.1,20.2,15.1,187,779.1,2190,3.6,7.8,5.6,33,68.6,0,55.3,71.2,57.9,0
517.502,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,71.8,3,97,15.19,15.22,19.9,20.2,15.1,187,781,2189,3.7,8.3,5.6,33,68,0,55.3,71.7,57.9,0
517.602,14.8,4.6,-9.4,0,0,0,0,0,0,0,0,72.3,3,97,15.11,15.19,20,19.3,14.9,187,781.4,2192,3,7.6,5.5,33,68.2,0,55.2,72.1,57.8,0
517.703,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.9,3,97,15.06,15.14,20.2,19.2,14.5,187,770.4,2188,3.1,7.9,5.4,33.4,68.8,0,55.1,71.6,57.7,0
517.812,14.8,4.3,-9.9,0,0,0,0,0,0,0,0,72.7,3,97,15.03,15.14,18.9,18.2,13.9,187,773.7,2187,2.6,7.7,5,23.2,63.9,0,54.9,70.8,57.5,0
517.921,14.8,4.3,-9.9,0,0,0,0,0,0,0,0,72.3,3,97,14.96,15.03,18.8,18.2,14,187,772.7,2188,2.3,6.9,5.2,31.9,63.6,0,54.9,71.3,57.5,0
518.024,14.8,4.3,-10,0,0,0,0,0,0,0,0,72.5,3,97,14.87,14.93,18.8,18.2,13.8,187,774.7,2185,1.4,6,5.2,31.9,63.7,0,54.9,72.3,57.5,0
518.133,14.8,4.6,-10,0,0,0,0,0,0,0,0,72.3,3,97,15.03,15.06,17.7,19.4,13.8,187,770.4,2185,3.1,7.4,5.2,31.5,59.4,0,55.2,71.6,57.8,0
518.241,14.8,4.6,-9.7,0,0,0,0,0,0,0,0,72.3,3,97,15.14,15.26,18.7,19.3,14.3,187,766.4,2188,3.6,8.6,5.4,31.9,62.7,0,55.2,71.1,57.8,0
518.341,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72,3,97,15.26,15.36,19.2,19.3,14.4,187,764.9,2184,4.1,9.4,5.4,32.2,65,0,55.2,72.6,57.7,0
518.469,14.8,4.6,-9.6,0,0,0,0,0,0,0,0,72.5,3,97,15.26,15.26,19,19.3,14.4,187,763.2,2186,4.4,9,5.3,32.2,64.2,0,55.2,71.6,57.7,0
518.571,14.8,4.6,-9.6,0,0,0,0,0,0,0,0,72.5,3,97,14.99,14.99,18.9,19.3,14.4,187,763,2185,1.9,6.7,5.3,31.9,63.9,0,55.2,71.6,57.7,0
518.672,14.8,4.6,-9.6,0,0,0,0,0,0,0,0,72.5,3,97,14.87,14.96,19.1,19.3,14.4,187,759.5,2185,1.7,7.1,5.3,32.2,64.5,0,55.2,71.1,57.7,0
518.771,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.2,3,97,14.93,15.03,19.2,19.4,14.4,187,755.7,2184,2.3,7.8,5.4,32.2,64.4,0,55.2,71.6,57.8,0
518.884,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,73.2,3,97,15.09,15.14,19.2,19.4,14.4,187,751.9,2184,3,8.5,5.4,32.2,65.1,0,55.2,71.6,57.8,0
518.994,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.5,3,97,15.11,15.14,19.3,19.3,14.4,187,743.2,2181,3.4,8.4,5.4,32.2,65.5,0,55.2,72.6,57.8,0
519.103,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.5,3,97,15.09,15.09,19.3,19.3,14.4,187,743.7,2185,3.5,7.9,5.4,32.2,65.5,0,55.2,71.6,57.8,0
519.213,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.3,3,97,15.09,15.06,19.3,19.3,14.4,187,745.9,2183,3.3,8.1,5.4,32.2,65.5,0,55.2,72.6,57.7,0
519.321,14.8,4.6,-9.5,0,0,0,0,0,0,0,0,72.3,3,97,15.06,15.03,19.3,19.4,14.4,187,753,2184,3.1,7.7,5.4,32.2,65.3,0,55.2,72.1,57.8,0
519.421,14.8,4.9,-9.5,0,0,0,0,0,0,0,0,72.5,3,97,15.06,15.06,19.5,20.2,14.8,187,747.5,2189,3.3,8,5.6,32.2,65.9,0,55.3,71.7,57.9,0
519.519,14.8,4.9,-9.4,0,0,0,0,0,0,0,0,72.7,3,97,15.14,15.14,19.9,20.2,15,187,745.4,2185,3.5,8.8,5.6,33,67.7,0,55.3,71.2,57.9,0
519.615,14.8,5.2,-9.3,0,0,0,0,0,0,0,0,72.7,3,97,15.11,15.14,20.3,21.3,15.6,185,752.9,2187,3.8,9.3,5.9,33.4,69.3,0,55,71.4,57.6,0
519.714,14.8,5.2,-9.2,0,0,0,0,0,0,0,0,72.2,3,97,15.11,15.14,20.8,21.3,15.8,185,755.1,2188,3.6,8.8,5.8,33.4,71.2,0,55,71.4,57.6,0
519.816,14.8,6.2,-9.1,0,0,0,0,0,0,0,0,72.3,3,97,15.19,15.14,21.4,23.4,16.5,185,754.8,2186,4.1,8.4,6.2,33.8,73.3,0,54.5,71.9,57,0
519.915,14.8,8.7,-8.2,0,0,0,0,0,0,0,0,72.2,3,97,15.19,15.11,26.5,32.1,20.2,185,751.4,2198,4,8.4,9.1,34.5,92.6,0,52.3,69.7,54.8,0
520.014,14.8,14.8,-6,0,0,0,0,0,0,0,0,72.5,3,97,15.33,15.19,37.1,47.2,28.1,185,749,2207,4.3,8.8,12.6,30.4,134.1,0,50.8,68.1,53.2,0
520.120,14.8,25.4,-2.5,0,0,0,0,0,0,0,0,73.4,3,97,15.96,15.43,58.7,71.5,42.6,185,782,2250,6.3,9.7,21.3,11.2,215.6,0,46.3,63.3,48.4,0
520.221,14.8,54,-0.6,7.2,0,0,0,0,0,0,0,72.5,3,97,16.91,16.95,78.3,134.5,74.5,185,902.8,2295,13.5,18.6,66.1,10.1,281.2,0,60,76.8,43.4,0
520.325,14.8,99.6,-0.4,17.8,0,0,0,0,0,0,0,75.9,3,97,14.71,15.77,77.5,195.2,124.5,185,1163.8,2276,9.3,19.7,78.9,12.4,280.1,0,60,76.2,69.9,0
520.431,14.8,99.6,0,18.2,0,0,0,0,0,0,0,81.9,3,97,15.29,15.5,80.1,195.7,146.5,185,973.7,2317,12.1,20,80.6,12.8,290.5,0,60,76.1,57.6,0
520.531,14.8,99.6,0.5,18.5,0,0,0,0,0,0,0,73.9,3,97,15.75,15.75,85,196.4,155.8,185,860,2378,15.8,20,81.2,11.2,309.8,0,60,77.3,47,0
520.632,14.8,99.6,1,18.8,0,0,0,0,0,0,0,73,3,97,15.67,15.8,90,196.7,161.2,185,825.5,2400,18.3,20,81,13.5,331.3,0,60,76.7,42.3,0
520.729,14.8,99.6,1.5,19.1,0,0,0,0,0,0,0,72.7,3,97,15.49,16.09,94.5,197.4,165.5,185,848.2,2457,20,20,81,12.8,350.3,0,60,76.5,34.1,0
520.830,14.8,99.6,2.1,19.4,0,0,0,0,0,0,0,72.7,3,97,14.9,16.09,99.8,197.9,169.2,185,906.6,2495,20,20,81,12.8,370.7,0,60,76.6,30.4,0
520.929,14.8,99.6,2.8,19.8,0,0,0,0,0,0,0,72.7,3,97,15.09,15.85,105.3,198.2,173.1,185,1080.5,2534,20,20,81,12.4,395.3,0,60,76.6,27.2,0
521.030,14.8,99.6,3.6,18.3,0,0,0,0,0,0,0,73.2,3,97,15.19,16.09,111.8,198.6,177.2,185,1201.1,2612,20,20,81,12,430.6,0,60,77.2,24.4,0
521.132,14.8,99.6,4.4,17.5,0,0,0,0,0,0,0,73.7,3,97,14.79,16.16,117.8,198.9,181.2,185,1414.9,2647,20,20,81,11.2,466.9,0,60,76.6,23.1,0
521.240,14.8,99.6,5.2,17.7,0,0,0,0,0,0,0,74.6,3,97,14.58,15.73,123.5,199.4,186.2,185,1704.1,2722,23.5,30.7,81,10.9,507.2,0,60,76.6,22.4,0
521.335,14.8,99.6,6.6,18,0,0,0,0,0,0,0,77.6,3,97,14.68,14.99,133.4,199.7,190.6,185,2071.4,2770,24.9,31.7,81,9.8,550.4,0,60,77.6,21.7,0
521.437,14.8,99.6,7.8,18.8,0,0,0,0,0,0,0,77.6,3,97,14.15,14.21,138.8,200.2,196,185,2235.9,2850,24.9,32.9,81,9.8,582.7,0,60,76.7,23,0
521.543,14.8,99.6,9.1,19.2,0,0,0,0,0,0,0,76.7,3,97,13.8,14.05,146.7,200.6,201.1,185,2525.7,2928,25.4,33.2,81,9,625.7,0,60,76.7,21,0
521.650,14.8,99.6,10.3,19.8,0,0,0,0,0,0,0,80.1,3,97,13.65,13.78,149.6,201.1,207.5,185,2840,3011,26.5,34,81,9,646.1,0,60,76.9,29.8,0
521.750,14.8,99.6,12.1,19.8,0,0,0,0,0,0,0,77.3,3,97,13.57,13.75,158.4,201.1,213.3,185,2960.8,3099,27.1,34,81,9,688.9,0,60,76.7,27.8,0
521.861,14.8,99.6,13.8,19.8,0,0,0,0,0,0,0,83.1,3,99,12.95,13.26,158.2,201.1,219.7,185,3021.7,3183,24,32.1,81,9,695.1,0,60,76.7,27.7,0
521.965,14.8,99.6,14.6,19.8,0,0,0,0,0,0,0,87.7,3,99,13.29,13.22,163.2,201.1,226.1,185,3025.3,3281,25.4,33,81,8.2,717.8,0,60,76.6,27,0
522.068,14.8,99.6,17,19.8,0,-2.7,0,0,0,0,0,67.5,3,99,13.01,13.08,175.6,201.1,234,185,2900.4,3390,22.9,32.2,81,7.9,762.5,0,54.2,71.6,26.7,0
522.170,14.8,99.6,19,19.7,0,-2.7,0,0,0,0,0,66.3,3,99,12.76,12.73,183.5,201.1,241.4,185,2710.9,3490,20.3,30,81,7.9,796.3,0,23.8,39.6,26.7,0
522.267,14.8,99.6,20.3,19.5,0,-2.3,0,0,0,0,0,96.2,3,99,12.98,12.95,185.4,201.1,249.3,185,2536.7,3596,20.4,30.7,81,7.5,806,0,23.8,38.8,26.6,0
522.371,14.8,99.6,20,19.3,0,-2,0,0,0,0,0,47,3,99,12.96,12.83,185.4,201.1,257.4,185,2411.3,3687,19.9,30.2,80.9,7.5,807.8,0,27.8,43,26.6,0
522.467,14.8,99.6,19.7,19.2,0,-2,0,0,0,0,0,56.6,3,99,12.82,12.81,184.1,201.1,265.4,185,2341.6,3795,18.7,29.7,81,7.5,814.8,0,24.2,40.2,26.7,0
522.572,14.8,99.6,19.6,19.1,0,-1.7,0,0,0,0,0,45.3,3,97,13.02,13.06,183.1,201.1,273.6,185,2297.4,3894,19.2,30.6,81,7.5,820.6,0,25.1,40.1,26.8,0
522.676,14.8,99.6,19.2,19,0,-1.7,0,0,0,0,0,87.4,3,97,12.88,12.68,179.8,201,282.4,185,2251.1,4004,18.5,29.8,81,7.5,823.2,0,29.3,44.5,27.1,0
522.782,14.8,99.6,19.1,19,0,-1.3,0,0,0,0,0,47.4,3,97,12.89,12.79,181.5,200.9,290.4,185,2271.6,4106,18.3,28.9,81,7.9,832.4,0,23.3,38,27.3,0
522.880,14.8,99.6,19,19,0,-1,0,0,0,0,0,63.1,3,97,12.91,12.85,178.8,200.8,298,185,2206.7,4213,18.9,29.7,81,7.9,831.3,0,29.8,45,27.4,0
522.983,14.8,99.6,18.8,19,0,-1,0,0,0,0,0,95.7,3,97,12.72,12.78,177.2,200.8,305.9,185,2219.5,4292,18.5,29.4,81,7.9,830,0,31.5,46.8,27.6,0
523.092,14.8,99.6,18.8,19,0,-0.7,0,0,0,0,0,87.2,3,97,12.76,12.72,178,200.7,314.3,185,2264.9,4401,17.9,29.3,81,7.9,839.3,0,26.2,41.3,27.8,0
523.191,14.8,99.6,18.7,19,0,-0.7,0,0,0,0,0,57,3,97,12.66,12.63,177.9,200.6,322.5,185,2278,4512,17.3,28.7,81,8.2,841.5,0,36.4,51.9,28.1,0
523.292,14.8,99.6,18.6,19,0,-0.3,0,0,0,0,0,78.3,3,97,12.5,12.48,178.1,200.6,330.6,185,2307.6,4616,15.6,28.3,81,8.2,847.7,0,24.5,39.5,28.4,0
523.392,14.8,99.6,19.1,19,0,-0.3,0,0,0,0,0,86.3,3,97,12.55,12.43,181.9,200.6,338,185,2272.8,4698,15.4,27.2,81,8.2,856.4,0,30.3,45.6,28.4,0
523.492,14.8,99.6,18.9,19.1,0,0,0,0,0,0,0,72,3,97,12.45,12.38,181.6,200.6,344.7,185,2261.9,4773,14.6,26.1,81,8.2,860.9,0,32.8,49.2,28.7,0
523.598,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,77.1,3,97,12.3,12.29,181.7,200.6,352.2,185,2257.6,4894,13.8,24.9,81,8.2,869,0,24.3,39.3,29.2,0
523.697,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,67.9,3,97,12.25,12.25,180.9,200.6,359.8,185,2253.2,5007,13.6,24.7,81,8.2,876.2,0,38,53.6,29.5,0
523.801,14.8,99.6,19,19.1,0,0,0,0,0,0,0,66,3,97,12.23,12.25,184.3,200.6,366.2,185,2301.1,5082,12.1,23.9,81,8.2,879.2,0,25.2,41.3,29.5,0
523.915,14.8,99.6,19.2,19.1,0,0,0,0,0,0,0,75.5,3,97,12.25,12.2,186.8,200.6,373.8,185,2218.4,5197,12.2,24,81,8.2,884.4,0,27.4,42.5,30,0
524.020,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,82.2,3,97,12.1,12.03,183.3,200.6,381.2,185,2176.9,5271,11.1,23.4,81,8.2,887.8,0,38.1,53.7,30.2,0
524.121,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,64.5,3,97,12.15,12.1,184.2,200.6,387.6,185,2206.5,5367,11.4,23.2,81,8.2,892.1,0,25.9,42,30.5,0
524.220,14.8,99.6,18.4,19.1,0,0,0,0,0,0,0,81.9,3,97,12.23,12.15,184.2,200.6,394.7,185,2194.3,5468,12,24.1,81,8.2,896.1,0,36,51.2,30.9,0
524.323,14.8,99.6,18,19.1,0,0,0,0,0,0,0,80.5,3,97,11.96,11.8,182.1,200.6,400.7,185,2158.4,5538,11.7,23.6,81,9,905.8,0,43.6,59.5,30.8,0
524.434,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,79.9,3,97,11.96,11.97,186.4,200.6,407.7,185,2133.4,5645,11.5,24,81,9,910.2,0,25.7,40.7,31.4,0
524.543,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,68.3,3,97,11.76,11.73,183.7,200.6,416,185,2021.3,5755,10.1,22,81,9,914.2,0,45,61,31.8,0
524.653,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,77.5,3,97,11.83,11.76,181.3,200.6,421.6,185,2095.2,5829,10.1,22,81,9,916.3,0,28.2,44.4,31.5,0
524.763,14.8,99.6,18.5,19.1,0,0,0,0,0,0,0,69.7,3,97,11.8,11.83,185.8,200.6,428.7,185,2045.3,5929,11,23.7,81,9,919.1,0,32.6,48,32.6,0
524.868,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,74.5,3,97,11.63,11.62,181.7,200.6,435,185,1931.5,6000,9.3,22.1,81,9,921,0,45.5,61.9,32.6,0
524.971,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,72.9,3,97,11.72,11.7,181.3,200.6,441.1,185,1963.6,6084,9.6,22.6,81,9,922.3,0,28.8,45,33,0
525.072,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,74.3,3,99,11.7,11.62,184.5,200.5,447.3,185,1811.3,6181,10.2,22.6,81,9,923.3,0,37.3,52.9,33.4,0
525.180,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,73.2,3,99,11.72,11.63,181.6,200.5,453.6,185,1715.5,6253,9.9,21.9,81,9,924.3,0,46,62,33.4,0
525.282,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,70.2,3,99,11.7,11.72,183.7,200.5,459.6,185,1641.3,6357,10.2,22.7,81,9.4,927.5,0,29.6,44.8,33.7,0
525.380,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,72.9,3,99,11.7,11.7,183.8,200.5,465.3,185,1532.6,6412,10.6,23.9,81,9.4,927.7,0,45.3,61.2,33.7,0
525.480,14.8,99.6,17.3,19.1,0,0,0,0,-3.3,0,0,69,3,99,11.74,11.69,179.8,200.5,470.2,185,1454.2,6476,10.7,24.5,81,9.4,927.8,0,41.6,58.4,33.6,0
525.580,14.8,99.6,17.3,19.1,0,0,0,0,-3.3,0,0,72.9,3,99,11.67,11.92,179.4,200.5,475.7,187,1465.6,6560,11,26,81,9.4,918.3,0,34.9,50.2,34.2,0
525.682,14.8,99.6,17.3,19.1,0,0,0,0,-3.3,0,0,70.2,3,99,11.64,12.03,179.8,200.5,481.4,187,1456.9,6619,11.5,30.4,81,9.4,917.4,0,46.8,62.5,34.2,0
525.781,14.8,99.6,17,19.1,0,0,0,0,-3.3,0,0,70.5,3,99,11.5,12.03,177.7,200.5,486.4,187,1423.5,6690,10.4,33.8,81,9.4,916.2,0,46.9,63.1,34.3,0
525.892,14.8,99.6,17.7,19.1,0,0,0,0,-3,0,0,71.8,3,99,11.47,12.12,181.1,200.5,491.7,187,1425.8,6750,8.4,34,81,9.4,916.8,0,31.4,47.9,34.3,0
526.000,14.8,99.6,17.5,19.1,0,0,0,0,-3,0,0,72.7,4,99,11.57,12.12,181.9,200.5,492.4,187,1467.1,6545,8.2,34,81,9.4,919.2,0,39.3,56.2,33.3,0
526.101,14.8,99.6,19.6,19.1,0,0,0,0,-3,0,0,71.4,4,100,14.18,11.46,190.9,206.9,464.1,187,1579.3,5608,22.2,30.7,81,9,906.5,0,28.6,43.6,31.9,0
526.203,14.8,99.6,20.5,19.1,0,0,0,0,-2.7,0,0,70.4,4,100,11.27,11.69,194.2,209.9,438.6,187,1604.3,5440,22.2,29.1,81,8.2,891.2,0,28,43,31.2,0
526.310,14.8,99.6,19.6,19.1,0,0,0,0,-2.7,0,0,75.3,4,100,12.15,11.62,189.8,209,428.7,187,1735.9,5533,8.5,26.2,81,8.2,900.8,0,34.6,49.8,31.7,0
526.410,14.8,99.6,19.1,19.1,0,0,0,0,-2.3,0,0,69.9,4,100,11.99,11.67,186.8,208.5,426.3,187,1883.1,5553,9.4,24.5,81,9,903.5,0,34,50.4,31.3,0
526.509,14.8,99.6,19,19.1,0,0,0,0,-2.3,0,0,80.5,4,100,11.92,11.63,186.5,208.1,426.9,187,1994,5620,8.8,22.6,81,9,905.2,0,32.3,48.6,31.7,0
526.609,14.8,99.6,18.9,19.1,0,0,0,0,-2.3,0,0,73.6,4,100,11.93,11.69,186.7,207.5,428.8,187,2054,5683,9,21.6,81,9,906.8,0,33.2,48.5,32.2,0
526.709,14.8,99.6,18.4,19.1,0,0,0,0,-2,0,0,68.6,4,100,11.93,11.79,184.2,206.9,431.3,187,2104.1,5706,9,21.5,81,9,908.9,0,34.8,51.5,32.1,0
526.806,14.8,99.6,18.4,19.1,0,0,0,0,-2,0,0,78.2,4,100,11.92,11.79,184.6,206.6,433.7,187,2146.4,5749,9.3,21.7,81,9,911.1,0,31.3,46.5,32.1,0
526.904,14.8,99.6,18.2,19.1,0,0,0,0,-2,0,0,67.5,4,100,11.85,11.72,183,205.9,436.2,187,2159.5,5814,9.3,21.6,81,9,912.7,0,43.8,59.5,32.5,0
527.009,14.8,99.6,18.2,19.1,0,0,0,0,-1.7,0,0,80.1,4,100,11.8,11.76,183.9,205.5,438.9,187,2158.4,5861,9,21.5,81,9,915.2,0,26.9,43,32.4,0
527.112,14.8,99.6,18.7,19.1,0,0,0,0,-1.7,0,0,68.6,4,100,11.79,11.69,187,205.1,441.7,187,2101.8,5901,9.2,21.3,81,9,916.2,0,35.2,50.6,32.8,0
527.211,14.8,99.6,17.9,19.1,0,0,0,0,-1.3,0,0,69.9,4,100,11.7,11.63,181.7,204.7,443.9,187,2100.8,5949,8.4,20.7,81,9,917.1,0,45.2,61.1,32.6,0
527.306,14.8,99.6,17.9,19.1,0,0,0,0,-1.3,0,0,66.3,4,100,11.76,11.7,181.9,204.2,446.5,187,2126.1,6009,8.7,21.1,81,9,918.5,0,28.1,44.2,32.9,0
527.413,14.8,99.6,18.5,19.1,0,0,0,0,-1.3,0,0,71.8,4,100,11.74,11.7,184.2,204.1,449.5,187,2073.8,6049,9.2,21.6,81,9,919.2,0,42.6,58.3,33.1,0
527.520,14.8,99.6,17.9,19.1,0,0,0,0,-1,0,0,75.3,4,100,11.72,11.69,181.4,204.1,452.1,187,2079,6080,8.7,21.4,81,9,919.7,0,38.9,55.5,32.9,0
527.615,14.8,99.6,18.4,19.1,0,0,0,0,-1,0,0,75.2,4,100,11.72,11.67,184.2,204.1,456.2,187,2076.8,6160,9.5,21.7,81,9,921.9,0,30,45.2,33.6,0
527.715,14.8,99.6,18,19.1,0,0,0,0,-1,0,0,72.9,4,100,11.64,11.59,182.3,204.1,459.9,187,1924.4,6169,8.8,21,81,9,922,0,45.8,62.2,33.2,0
527.819,14.8,99.6,17.8,19.1,0,0,0,0,-1,0,0,76.6,4,100,11.7,11.64,180.3,204.1,462.3,187,1966.9,6223,8.4,20.6,81,9,922.5,0,35,51.8,32.8,0
527.916,14.8,99.6,18.3,19.1,0,0,0,0,-0.7,0,0,70.4,4,102,11.69,11.59,183.7,204.1,465.5,187,1949,6261,8.3,21,81,9,923,0,34.1,49.8,33.5,0
528.020,14.8,99.6,17.7,19.1,0,0,0,0,-0.7,0,0,73,4,102,11.59,11.53,180.6,204.1,468.8,187,1863.4,6286,8.4,20.6,81,9.4,926,0,45.9,62.8,33.3,0
528.115,14.8,99.6,17.7,19.1,0,0,0,0,-0.7,0,0,73.4,4,102,11.67,11.62,179.8,204.1,471.5,187,1830,6343,8.6,19.9,81,9.4,926.2,0,31.2,47.7,33.4,0
528.216,14.8,99.6,18.1,19.1,0,0,0,0,-0.3,0,0,70.5,4,102,11.59,11.59,182.4,204.1,475,187,1796,6392,7.8,20.4,81,9.4,927.6,0,35.3,50.7,33.6,0
528.317,14.8,99.6,17.5,19.1,0,0,0,0,-0.3,0,0,75.3,4,102,11.59,11.57,178.6,204.1,478.1,187,1673.3,6443,7.8,20.9,81,9.4,927.8,0,46.3,62.7,33.7,0
528.420,14.8,99.6,17.5,19.1,0,0,0,0,-0.3,0,0,72,4,102,11.7,11.72,178.8,204,481.5,187,1668.6,6475,8,20.7,81,9.4,927.9,0,30.3,46.9,33.6,0
528.520,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,72.3,4,102,11.74,11.69,181.6,204,484.4,187,1666,6514,8.4,21.8,81,9.4,925.1,0,38,53.6,33.9,0
528.622,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,72.5,4,104,11.57,11.56,179.5,203.9,487.3,187,1571.6,6554,7.5,21.8,81,9.4,924.8,0,46.5,64,33.9,0
528.732,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,74.5,4,104,11.63,11.64,178.4,203.9,490,187,1581.7,6583,7.6,21.8,81,9.4,924.4,0,41,57.1,33.7,0
528.837,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,71.6,4,104,11.72,11.63,178.3,203.8,493.3,187,1547,6652,7.7,22.2,81,9.4,923.3,0,42.6,58.4,34.3,0
528.943,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,71.6,4,104,11.67,11.7,178,203.8,497.3,187,1504.3,6697,7.9,23.2,81,9.4,922.6,0,45.6,63,34.1,0
529.047,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,75.3,4,104,11.64,11.76,177.7,203.8,499.9,187,1522.3,6721,7.5,24.6,81,9.4,922.1,0,37.6,53.5,33.9,0
529.146,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,70.7,4,104,11.7,11.85,178.3,203.7,502.2,187,1503.3,6756,7.9,26.6,81,9.4,924.4,0,45.6,62,34.1,0
529.252,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,73.7,4,104,11.62,11.89,178.3,203.7,504.8,187,1501.9,6802,7.4,28.7,81,9.8,923.6,0,42.7,58.9,34.6,0
529.355,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72.5,4,104,11.62,11.93,178.6,203.6,508.1,187,1487.4,6831,7,30.6,81,9.8,922.9,0,43.9,60.8,34.5,0
529.463,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72.5,4,104,11.63,12.02,178.1,203.6,510.3,187,1467.2,6842,7.1,34,81,9.8,922.8,0,44.9,61.2,34.2,0
529.567,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,76,5,104,11.64,12.19,179.2,203.5,509.1,187,1468.5,6649,6.5,34,81,9.4,922.7,0,34.3,51.1,33.8,0
529.673,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,73.7,5,104,12.1,11.4,183.8,205.5,480.1,187,1507.8,5838,10.4,30.7,81,9,918,0,27.3,43.8,32.2,0
529.781,14.8,99.6,19.1,19.1,0,0,0,0,0,0,0,71.3,5,106,11.74,11.33,185.6,206.1,455.5,187,1645.6,5810,9.4,27.6,81,9,916.2,0,35.8,51.3,32.1,0
