﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v2 - WBAKG1C57DJ217768.mhd
29.727,14.8,15.6,-4.5,0,0,0,0,0,0,0,71.4,2,3,109,14.1,14.37,34.6,35.9,23.6,759.3,1944,3.3,1.1,9,27,125.5,0,26.9,43.3,27.1,0
29.838,14.8,16.3,-4.1,0,0,0,0,0,0,0,73.4,2,3,109,14.31,14.56,34.6,35.8,24,775.5,1949,3.9,1.9,8.9,27,125.5,0,26.9,43.3,27.1,0
29.972,14.8,16.7,-3.9,0,0,0,0,0,0,0,72.3,2,3,111,14.28,14.48,35.2,36.2,24.4,797.7,1972,3.5,1.1,9,26.2,127.9,0,26.4,42.5,26.6,0
30.141,14.8,16.8,-3.5,0,0,0,0,0,0,0,72.3,2,3,109,14.15,14.37,36,37.5,25.4,792.6,1995,2.5,-0.3,9.7,26.2,131,0,25.1,41.4,25.3,0
30.247,14.8,17,-3.2,0,0,0,0,0,0,0,72.9,2,3,109,14.23,14.38,37.4,38.3,26.1,783.5,1997,2.4,-0.6,10.1,25.9,136.6,0,24.5,40.6,24.7,0
30.346,14.8,18.3,-2.9,0,0,0,0,0,0,0,72.3,2,3,109,14.3,14.46,37.5,39.1,26.8,773.4,2017,2.5,-0.7,10.4,25.9,137.1,0,23.5,39.8,23.7,0
30.492,14.8,23.7,-2.3,0,0,0,0,0,0,0,73,2,3,109,14.53,14.61,41,43,28.8,736,2037,3,-0.1,11.8,24.8,150.3,0,22.8,39.1,23,0
30.625,14.8,24,-1.7,0,0,0,0,0,0,0,72.2,2,3,109,14.6,14.84,45.8,47.2,31.9,719.7,2062,3.3,1.1,14.3,22.9,167.8,0,22.4,38.6,22.6,0
30.781,14.8,23.7,-1.1,0,0,0,0,0,0,0,73.2,2,3,109,15.09,15.26,52.3,51.6,36.1,759.5,2096,5.4,4.1,16.1,21,191.5,0,21.6,37.9,21.8,0
30.890,14.8,23.4,-1,0,0,0,0,0,0,0,73.2,2,3,109,15.36,15.5,53.3,52.8,38,773.7,2128,6.8,6.7,16.2,21,195.2,0,21.2,37.4,21.3,0
30.995,14.8,22.7,-0.9,0,0,0,0,0,0,0,72.7,2,3,109,15.43,15.57,54.1,53.7,39.3,790.4,2156,8.7,8.9,16.2,20.2,198,0,20.7,36.9,20.9,0
31.098,14.8,21.8,-0.8,0,0,0,0,-2.7,0,0,73,2,3,111,15.33,15.46,54.5,54.1,40.4,792.5,2179,9.5,10.1,16.2,21,199.9,0,20.3,36.5,20.5,0
31.259,14.8,18.3,-0.9,0,0,0,0,-2.7,0,0,72.3,2,3,111,15.22,15.39,52,47.9,39,770.4,2208,10.3,11.4,14.5,21.4,190.9,0,20,36,20.2,0
31.407,14.8,18,-1.4,0,0,0,0,-2.3,0,0,72,2,3,111,14.87,14.93,47.6,47.9,37.2,678.1,2262,11,12.1,13.3,22.9,175.3,0,19.7,35.8,19.8,0
31.509,14.8,17.9,-1.4,0,0,0,0,-2,0,0,71.1,2,3,111,14.48,14.53,47.7,47.8,37.5,644.2,2280,9.5,10.3,13.2,22.9,175.7,0,19.5,35.7,19.7,0
31.620,14.8,17.9,-1.4,0,0,0,0,-1.7,0,0,71.8,2,3,111,14.44,14.46,47.6,47.9,38,666.7,2299,8.6,9.3,13.3,22.9,175.4,0,19.4,35.5,19.5,0
31.724,14.8,18,-1.4,0,0,0,0,-1.7,0,0,71.4,2,3,111,14.61,14.51,47.8,48.3,38.5,701.3,2331,9,8.9,13.4,22.9,176.3,0,19.2,35.3,19.4,0
31.852,14.8,18,-1.3,0,0,0,0,-1.3,0,0,73.2,2,3,111,14.64,14.6,48.2,48.4,39.1,736.7,2353,8.9,9,13.5,22.9,177.8,0,19.1,35.2,19.2,0
32.081,14.8,70.2,-0.9,0,0,0,0,-1,0,0,72.7,2,3,111,14.61,14.73,52.9,64.9,44.5,788.2,2408,8.7,9.3,15.8,22.5,195.6,0,18.5,34.5,18.6,0
32.192,14.8,99.6,1.9,5.4,0,0,0,-0.7,0,0,66.8,2,3,111,13.9,14.71,89,110.1,79.6,830.2,2457,10.5,12.5,44.2,-8.6,287.7,0,70.2,66.6,17.6,0
32.297,14.8,99.6,2.7,7.8,0,0,0,-0.7,0,0,76.7,2,3,111,12.33,12.73,93.1,123.7,102.9,1579.8,2503,0.5,3.5,66,-7.5,387.5,0,100,91.7,17.3,0
32.393,14.8,99.6,3.7,10.3,0,0,0,-0.7,0,0,81,2,3,111,12.56,12.82,98.2,133.6,119.8,1766.4,2531,-0.7,0.9,79.1,-1.5,464.6,0,100,100,20.5,0
32.507,14.8,99.6,4.6,12,0,0,0,-0.7,0,0,77.1,2,3,111,12.81,13.28,102.9,138,131.6,1879.2,2602,-3.1,1.5,80.2,5.2,536.6,0,86.5,98.3,20.8,0
32.668,14.8,99.6,6.1,13.7,0,-2.7,0,-0.7,0,0,75,2,3,111,13.32,13.37,111,143.3,144,2282.5,2684,-3.1,-0.4,81.1,12.4,586.3,0,86.5,100,20.8,0
32.779,14.8,99.6,7.1,15.2,0,-2.7,0,-0.7,0,0,74.6,2,3,111,13.54,13.87,116.3,148,152.2,2515.9,2760,-4,1.1,81.1,12.4,595.7,0,86.6,100,21.3,0
32.878,14.8,99.6,8.1,16.7,0,-2.7,0,-4,-2.7,0,75.5,2,3,111,13.75,14.11,121.3,155.2,161,2710.5,2834,-4.1,2.1,81.1,11.2,600.3,0,86.7,100,21.9,0
32.974,14.8,99.6,9.2,18.1,0,-2.7,0,-4,-2.7,0,76.2,2,3,111,14.14,14.13,127.2,162.6,171.2,2712.6,2907,-3,2,81,10.9,613.3,0,86.8,100,22.6,0
33.078,14.8,99.6,9.4,19.6,0,-2.7,-2.7,-4,-2.7,0,75.9,2,3,111,14.02,14.28,128.2,167.7,184.4,2722.4,2977,-3.8,3.2,81,10.5,613,0,86.8,100,22.3,0
33.272,14.8,99.6,12.6,20,0,-2.7,-2.7,-3.7,-2.3,0,74.6,2,3,111,14.3,14.34,137.6,170,201.7,2713.1,3104,-2.3,2.9,81,4.1,630.3,0,66.8,82.3,21,0
33.372,14.8,99.6,14.3,20,0,-2.3,-2.3,-3.3,-2,0,76.4,2,3,111,14.58,14.68,141.9,170,214.8,2607.4,3220,0.5,6.7,81,1.1,624.7,0,30.6,45.4,21.3,0
34.526,14.8,99.6,18.7,20,0,-1.7,-1.7,-3,-1.7,0,75,2,3,111,14.21,14.11,153.5,170,233.5,2511.7,3429,7.6,13.6,81,-3.4,626.5,0,21.9,36.7,22.2,0
34.573,14.8,99.6,18.5,20,0,-0.7,-0.7,-2,-0.7,0,43.5,2,3,111,13.21,13.04,152.8,170,256.8,2204.4,3894,16.7,22.7,81,-0.8,644.2,0,25.7,40.2,23.1,0
34.624,14.8,99.6,17.6,20,0,0,0,-1,0,0,82.9,2,3,109,12.83,12.86,150.6,170,281.3,2304.9,4362,18.4,25.7,81,7.9,717.6,0,28.9,44.3,25.1,0
34.724,14.8,99.6,17.6,20,-3,0,-3,-4,-3,0,71.8,2,3,109,12.59,12.73,150.4,170,286.7,2294.6,4475,19.3,26.5,81,4.5,703.4,0,29.3,44.3,25.4,0
34.829,14.8,99.6,17.6,20,-3,0,-3,-3.7,-3,0,72.2,2,3,109,12.72,12.65,150.5,170,292.4,2258,4558,20.7,28.1,81,4.1,702,0,29.7,44.8,25.8,0
34.933,14.8,99.6,17.7,20,-2.7,0,-2.7,-3.7,-2.7,0,70,2,3,108,12.45,12.56,150.7,170,298.6,2053.2,4670,21.2,29.6,81,4.5,707.5,0,30.1,45.2,26,0
35.092,14.8,99.6,17.7,20,-2.7,0,-2.7,-3.3,-2.7,0,64.2,2,3,108,12.33,12.35,150.8,170,304.2,2082,4761,21.3,29.2,81,4.5,711.4,0,30.6,46.1,26.5,0
35.270,14.8,99.6,17.7,20,-2.3,0,-2,-3,-2.3,0,67.7,2,3,108,12.06,12.2,150.9,170,318.2,2148.7,4971,22.5,31.4,81,4.9,728.2,0,31.9,47.2,27.6,0
35.381,14.8,99.6,17.7,20,-2,0,-2,-2.7,-2,0,68.8,2,3,108,11.99,11.99,151,170,326,2136,5084,22.8,31.6,81,5.2,744.2,0,32.6,48.2,28.3,0
35.487,14.8,99.6,17.7,20,-2,0,-2,-2.7,-2,0,76.6,2,3,108,11.93,11.93,151,170,333.8,2076.8,5175,22.5,32.3,81,5.2,749.8,0,33,48.6,28.7,0
35.591,14.8,99.6,17.7,20,-1.7,0,-1.7,-2.3,-1.7,0,63.7,2,3,108,11.93,11.83,151,170,340,2047.5,5261,23.5,32.6,81,5.6,754.3,0,33,49.7,29.1,0
35.724,14.8,99.6,17.7,20,-1.7,0,-1.7,-2.3,-4.7,0,75.3,2,3,108,11.74,11.83,151.1,170,347.9,1997.3,5370,23.9,33.4,81,5.6,756.5,0,33.8,50.4,29.8,0
35.863,14.8,99.6,17.7,20,-1.3,0,-1.3,-2,-4.3,0,71.8,2,3,108,11.67,11.63,151.1,170,357.7,1959.1,5502,24,33.5,81,6,764.8,0,34.6,50.2,30.6,0
35.967,14.8,99.6,17.7,20,-1.3,0,-1.3,-2,-4.3,0,69.5,2,3,108,11.57,11.62,151.1,170,364.2,1901.6,5579,24.2,33.9,81,6.4,769.4,0,35.2,50.8,30.8,0
36.067,14.8,99.6,17.7,20,-1,0,-1,-2,-4,0,83.3,2,3,108,11.53,11.5,151.1,170,370.3,1898.2,5669,23.5,33.7,81,6.8,772.7,0,36.2,51.9,31.3,0
36.166,14.8,99.6,17.7,20,-1,0,-1,-1.7,-4,0,70.5,2,3,108,11.44,11.47,151.1,170,376.5,1885.2,5748,22,31.7,81,6.8,769.6,0,36.6,52.3,31.5,0
36.268,14.8,99.6,17.7,20,-1,0,-0.7,-1.7,-4,0,72,2,3,108,11.44,11.47,151.1,170,382.8,1895.2,5816,21.1,30.8,81,6.8,769.2,0,37.6,53.3,32.2,0
36.396,14.8,99.6,17.7,20,-0.7,0,-0.7,-1.3,-3.7,0,76.4,2,3,108,11.42,11.44,151.1,170,388.9,1914.5,5922,19.7,29.6,81,7.1,771.7,0,38.3,53.7,32.8,0
36.551,14.8,99.6,17.5,20,-0.7,0,-0.7,-1.3,-3.7,0,72,2,3,108,11.46,11.5,150.7,170,399.4,1954.9,6074,18.4,28.3,81,7.5,769.9,0,39.3,55.1,33.5,0
36.656,14.8,99.6,17.4,20,-0.3,0,-0.3,-1,-3.3,0,72.2,2,3,108,11.47,11.5,150.3,170,405.8,1994.1,6172,17.3,27.2,81,7.9,773.1,0,40,55.9,33.9,0
36.757,14.8,99.6,17.3,20,-0.3,0,-0.3,-1,-3.3,0,72.3,2,3,108,11.44,11.39,150,170,411.5,1998.4,6217,16.3,25.2,81,7.9,772.6,0,40.6,56.5,34.3,0
36.857,14.8,99.6,17.2,20,-0.3,0,-0.3,-1,-3.3,0,74.3,2,3,108,11.44,11.47,149.7,170,416.5,2012.9,6311,15.4,24.5,81,7.9,767.5,0,41,56.9,34.5,0
36.972,14.8,99.6,17.1,20,0,0,0,-1,-3.3,0,71.6,2,3,108,11.44,11.46,149.4,170,422.1,2012.6,6385,14,23.7,81,9,776.1,0,41.8,57.9,35.1,0
37.144,14.8,99.6,16.9,20,0,0,0,-0.7,-3,0,67.5,2,3,108,11.46,11.5,149,170,430.9,2049.3,6508,12.4,22,81,9,774.1,0,42.8,58.9,35.6,0
37.246,14.8,99.6,16.8,20,0,0,0,-0.7,-3,0,68.1,2,3,108,11.44,11.47,148.8,170,435.9,2086.7,6593,10.9,21.9,81,9,767.8,0,43.3,59.4,36,0
37.359,14.8,99.6,16.8,20,0,0,0,-0.3,-2.7,0,77.8,2,3,108,11.44,11.47,148.8,170,441.7,2063.8,6683,9.9,20.3,81,9,767.6,0,44.3,60.5,36.7,0
37.462,14.8,99.6,16.8,20,0,0,0,-0.3,-2.7,0,73.6,2,3,108,11.46,11.52,148.8,170,446.5,2079.7,6748,8.6,20,81,9,768.6,0,44.6,60.8,36.8,0
37.579,14.8,99.6,16.8,20,0,0,0,-0.3,-2.7,0,72,2,3,108,11.46,11.46,148.6,170,451.6,2062.2,6812,7.7,18.6,81,9.4,768.1,0,45.2,61.4,37.1,0
37.717,14.8,99.6,16.8,20,0,0,0,0,-2.3,0,71.1,2,3,108,11.47,11.5,148.5,170,456.6,2073.8,6884,6.6,17.2,81,9.4,770.4,0,45.5,62.2,37.2,0
37.827,14.8,99.6,16.8,20,0,0,0,0,-2.3,0,70.2,2,3,108,11.5,11.4,148.5,170,462.7,2028.9,6981,5.6,15.9,81,9.4,769,0,46.6,62.8,38,0
37.927,14.8,99.6,16.8,20,0,0,0,0,-2.3,0,70.4,2,3,108,11.46,11.42,148.5,170,467.6,1995.4,7059,4.3,14.6,81,9.8,768.5,0,46.9,63.2,38.2,0
38.042,14.8,99.6,16.8,20,0,0,0,0,-2,0,75.3,2,4,108,11.56,11.44,148.5,170,470.4,2037.6,7027,3.7,13.7,81,9.8,766.7,0,46.4,62.7,37.4,0
38.142,14.8,99.6,17.9,20,0,0,0,0,-2,0,83.8,2,4,108,15.95,13.97,151.6,170,446.6,1506.8,5937,0,0,81,7.9,782.6,0,35.4,52,33.9,0
38.326,14.8,99.6,19.2,20,-3.3,0,0,-4,-2,0,58.9,2,4,108,12.94,13.31,155,170,418.6,1558.5,5978,7.8,10,81,3.8,776.1,0,32.8,49.4,32.8,0
38.495,14.8,99.6,19,20,-6.3,-3.3,-3.3,-3.7,-5,0,67,2,4,108,12.05,12.36,154.5,170,398.2,1136.3,5896,15.1,29.4,81,0.8,760.1,0,33.3,48.4,32,0
38.596,14.8,99.6,18.6,20,-6.3,-3.3,-3,-7,-4.7,0,75.5,2,4,108,11.97,11.7,153.2,170,398.1,1359.3,5961,13.6,27.4,81,0.4,751,0,36.2,52.5,32.9,0
38.698,14.8,99.6,17.5,20,-7.3,-3.3,-3,-7.3,-4.7,0,72.5,2,4,108,11.99,11.7,150.6,170,399,1725.4,5964,17.3,28.3,81,-0.8,728.2,0,35.7,51.9,32.2,0
38.801,14.8,99.6,17.4,20,-7.3,-3,-3,-7.3,-4.7,0,69.7,2,4,108,11.74,11.59,150.3,170,396.4,1910.3,5940,17.5,28.2,81,-0.8,725.5,0,35,50.2,32.1,0
38.936,14.8,99.6,17.4,20,-7,-3,-2.7,-7,-4.3,0,76,2,4,108,11.7,11.57,150.3,170,397.4,2012.6,5974,17.7,28,81,-0.8,724.8,0,36.2,51.4,33,0
39.103,14.8,99.6,17.3,20,-7,-2.7,-2.7,-7,-4.3,0,74.6,2,4,108,11.57,11.5,149.9,169.8,399.7,2075.3,6005,17.4,27.2,81,-0.4,722.3,0,36.3,51.5,32.7,0
39.208,14.8,99.6,17.2,20,-7,-2.7,-2.7,-7,-4,0,72.3,2,4,108,11.62,11.53,149.6,169.7,401.9,2081.1,6087,17.2,27.1,81,-0.8,713.3,0,36.9,52,33,0
39.306,14.8,99.6,17.1,20,-6.7,-2.7,-2.3,-6.7,-4,0,73.7,2,4,109,11.57,11.52,149.4,169.6,404.6,2033.3,6103,17.1,26.4,81,-0.4,716.6,0,37.3,53.5,33.2,0
39.408,14.8,99.6,17.1,20,-6.3,-2.7,-2.3,-6.3,-4,0,76,2,4,109,11.59,11.46,149.3,169.4,406.9,2043.3,6153,16.3,25.9,81,-0.4,713.9,0,37.7,52.8,33.4,0
39.523,14.8,99.6,17.1,20,-6.3,-2.3,-2.3,-6.3,-4,0,70.2,2,4,109,11.53,11.47,149.3,169.3,409.3,1985.3,6193,16.7,25.7,81,-0.4,715.5,0,37.8,53.6,33.4,0
39.694,14.8,99.6,17.1,20,-6.3,-2.3,-2,-6.3,-3.7,0,73,2,4,109,11.52,11.62,149.2,169.1,413.2,1933,6242,16,24.5,81.1,-0.8,718.1,0,38.2,53.4,33.5,0
39.809,14.8,99.6,17.1,20,-5.7,-2,-2,-5.7,-3.7,0,69.9,2,4,109,11.63,11.62,149.2,168.9,416,1927.4,6299,15.7,24.5,81,0.4,718,0,39,54.2,34.1,0
39.914,14.8,99.6,17.1,20,-5.7,-2,-1.7,-5.7,-3.3,0,75.9,2,4,109,11.56,11.57,149.1,168.9,418.9,1895.3,6355,15.3,24.4,81,0.4,723.2,0,39.2,55.4,34.1,0
40.017,14.8,99.6,17.1,20,-5.7,-2,-1.7,-5.7,-3.3,0,72.3,2,4,109,11.57,11.53,149.1,168.8,421.4,1889.6,6380,15.2,24,81,0.4,725.5,0,39.6,54.8,34.1,0
40.117,14.8,99.6,17.1,20,-5.3,-1.7,-1.7,-5.7,-3.3,0,72.9,2,4,109,11.53,11.59,149.1,168.7,423.5,1836.1,6426,14.7,24.2,81,0.4,721.8,0,39.8,55,34.4,0
40.308,14.8,99.6,17.1,20,-5.3,-1.7,-1.3,-5.3,-3,0,72,2,4,109,11.59,11.53,149.1,168.6,427.2,1808,6476,14.4,23.6,81,0.4,726.1,0,40.4,55.6,34.7,0
40.407,14.8,99.6,17.1,20,-5,-1.7,-1.3,-5.3,-3,0,72.3,2,4,109,11.52,11.57,149,168.5,429.9,1771.9,6524,13.1,23.2,81,0.8,717.9,0,40.9,55.7,34.9,0
40.516,14.8,99.6,17.1,20,-5,-1.3,-1.3,-5,-2.7,0,71.8,2,4,109,11.52,11.57,149,168.4,432.6,1719.7,6574,12.7,23.3,81,0.8,718,0,41.4,56.7,35.3,0
40.622,14.8,99.6,17.1,20,-4.7,-1.3,-1,-4.7,-2.7,0,71.8,2,4,109,11.52,11.52,149,168.4,435.1,1715.4,6585,12.1,22.5,81,0.8,715,0,41.7,58,35.3,0
40.728,14.8,99.6,17.1,20,-4.7,-1.3,-1,-4.7,-2.7,0,74.8,2,4,109,11.44,11.47,149,168.3,437.5,1789.3,6614,11.5,21.5,81,0.8,713.2,0,42.2,57.5,35.6,0
40.856,14.8,99.6,17.1,20,-4.7,-1,-1,-4.7,-2.7,0,71.6,2,4,109,11.56,11.5,149,168.3,439.6,1847.4,6679,10.3,21,81,0.8,715.5,0,42.4,57.7,35.6,0
41.016,14.8,99.6,17.1,20,-4.3,-1,-0.7,-4.3,-2.3,0,70.2,2,4,111,11.44,11.52,148.9,168.2,443.8,1856.1,6735,8.7,19.4,81,1.1,715.2,0,43.1,58.5,35.9,0
41.116,14.8,99.6,17.1,20,-4.3,-0.7,-0.7,-4.3,-2.3,0,73.6,2,4,111,11.53,11.46,148.8,168.1,446,1817.7,6784,8.9,18.4,81,1.5,719.1,0,43.6,60.1,36.3,0
41.217,14.8,99.6,17,20,-4.3,-0.7,-0.3,-4.3,-2,0,72.2,2,4,111,11.59,11.53,148.6,168.1,448.4,1819.9,6826,8.5,18.4,81,1.5,721.1,0,44,59.4,36.5,0
41.317,14.8,99.6,17,20,-4,-0.7,-0.3,-4,-2,0,72.2,2,4,111,11.47,11.59,148.6,168.1,450.5,1760.3,6837,7.5,17.9,81,3.8,742,0,44.2,59.9,36.4,0
41.491,14.8,99.6,17,20,-4,-0.3,-0.3,-4,-2,0,73.7,2,4,111,11.57,11.44,148.5,168.1,452.5,1757.4,6882,7.9,16.6,81,3.8,742.2,0,44.6,59.9,36.7,0
41.646,14.8,99.6,17,20,-3.7,-0.3,0,-3.7,-1.7,0,70.2,2,4,111,11.56,11.63,148.5,168.1,458.2,1654.3,6962,6.9,17.2,81,4.5,747.6,0,45.1,62,36.7,0
41.746,14.8,99.6,17,20,-3.7,0,0,-3.7,-1.7,0,73.4,2,4,111,11.59,11.63,148.4,168.2,460.7,1677.5,7011,6.9,17.1,81,4.5,747.8,0,45.9,61.7,37.3,0
41.847,14.8,99.6,17,20,-3.7,0,0,-3.7,-1.3,0,73.9,2,4,111,11.53,11.5,148.4,168.3,463.3,1687.1,7042,6.2,16,81,4.9,748.2,0,45.8,62.7,37.2,0
41.947,14.8,99.6,17,20,-3.3,0,0,-3.3,-1.3,0,70.4,2,4,111,11.62,11.46,148.4,168.3,465.3,1724.1,7045,5.6,15.1,81,5.6,751.4,0,46.2,62.7,37.2,0
42.106,14.8,99.6,17,20,-3.3,0,0,-3.3,-1.3,0,71.3,2,4,111,11.57,11.56,148.4,168.4,467.4,1696.5,7096,5.3,14.8,81,5.6,754.8,0,46.7,62.6,37.5,0
42.267,14.8,99.6,17,19,-3,0,0,-3,-1,0,72.5,2,5,111,11.57,11.52,148.4,168.6,471.5,1698,7113,4.6,13,81,6,755.9,0,45.5,62.6,37.2,0
42.384,14.8,99.6,17,19,-3,0,0,-3,-1,0,79,2,5,111,11.97,11.93,148.3,168.9,453.6,1752.9,6296,7.2,16.5,81,2.2,732.2,0,35.4,51.8,34.4,0
42.487,14.8,26.3,18.2,19,-3,0,0,-3,-0.7,0,66,2,5,111,12.62,12.88,151.3,169,429.4,736.5,6075,14.9,26.5,81,-3,642.3,0,33.4,49.9,33.3,0
42.586,14.8,0,17.7,4.7,-2.7,0,0,-2.7,-0.7,0,59.4,2,6,111,12.06,12.96,150.1,101.7,365.4,1069.3,6394,18.2,31.6,46.6,-8.2,552.2,0,22.3,38.1,24.6,0
42.745,14.8,0,-6.1,0,-2.7,0,0,-2.7,-0.7,0,77.6,2,6,111,14.7,12.26,43.8,12.6,124.3,2294.5,6465,0,0,4.8,-5.2,0,128,32.2,47.3,32,0
42.906,14.8,0,-11.7,0,0,0,0,0,0,0,82.6,2,6,111,24.72,24.92,11.2,12.1,30.3,1210.2,5818,0,0,5.2,7.5,20,128,42.7,58.5,42.5,0
43.007,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,2,6,111,39.95,34.89,11.6,11.9,25.1,914.1,5577,0,0,5.6,7.1,0,16,43,58.4,42.8,0
43.106,14.8,0,-11.2,0,0,0,0,0,0,0,81.5,2,6,111,52.2,47.5,14.2,15.7,27.6,722.5,5390,0,0,4.2,25.9,15,16,40.7,57.8,40.5,0
43.207,14.8,0,-10.9,0,0,0,0,0,0,0,80.8,2,6,111,25.67,19.63,15.6,16.5,30.1,612.5,5249,0,0,8.8,6,57.1,16,39.5,55.8,39.3,0
43.307,14.8,0,-10.8,0,0,0,0,0,0,0,78.7,2,6,111,17.7,15.4,16.8,16.6,30.8,466.7,5149,0,0,8.5,9.4,38.8,16,34.4,50.9,34.2,0
43.437,14.8,0,-10.9,0,0,0,0,0,0,0,76,2,6,111,14.79,14.25,15.9,16.9,30.5,363.4,5072,0,0,10.1,24,56.4,8,39.3,56.3,39.1,0
43.587,14.8,0,-11.6,0,0,0,0,0,0,0,74.8,2,6,111,14.11,14.23,11,11.6,21.4,223.1,5053,0,0,6.4,6,20.4,8,43.5,59.4,43.3,0
43.695,14.8,0,-11.6,0,0,0,0,0,0,0,73.9,2,6,111,13.47,13.37,11.2,11.6,20.4,284.5,5027,0,0,6.8,6,0,0,43.6,59.4,43.3,0
43.797,14.8,0,-11.6,0,0,0,0,0,0,0,71.1,2,6,111,18.34,24.06,11.4,11.6,20.1,285.6,5015,0,0,6.9,5.6,21.3,0,43.6,59,43.3,0
43.896,14.8,0,-11.6,0,0,0,0,0,0,0,68.1,2,6,111,15.36,15.92,11.4,11.6,20,283.1,4994,0,0,7,5.6,21,0,43.6,59.4,43.4,0
44.009,14.8,0,-11.6,0,0,0,0,0,0,0,69.5,2,6,111,15.99,15.36,11.2,11.3,19.6,325.6,4972,0,0,7,6,0,0,43.7,59.1,43.4,0
44.180,14.8,0,-11.5,0,0,0,0,0,0,0,68.6,2,6,111,76.86,39.02,11.3,11.3,19.2,367.2,4910,0,0,6.9,5.6,0,0,43.7,59.1,43.5,0
44.286,14.8,0,-11.5,0,0,0,0,0,0,0,69.5,2,6,111,116.04,97.54,11.1,11.3,19.1,393.5,4888,0,0,6.8,5.6,0,0,43.8,60,43.5,0
44.386,14.8,0,-11.5,0,0,0,0,0,0,0,70,2,6,111,132.91,107.8,11.1,11.3,19,417.4,4868,0,0,6.8,5.6,0,0,43.8,59.6,43.5,0
44.484,14.8,0,-11.5,0,0,0,0,0,0,0,69.5,2,6,111,139.65,105.86,11.1,11.3,18.9,442,4834,0,0,6.7,5.6,0,0,43.8,59.6,43.6,0
44.586,14.8,0,-11.5,0,0,0,0,0,0,0,69.5,2,6,111,127.11,110.24,11,11.2,18.7,473.2,4806,0,0,6.7,5.6,0,0,43.8,59.7,43.6,0
44.682,14.8,0,-11.5,0,0,0,0,0,0,0,67.9,2,6,111,127.95,93.61,11,11.2,18.6,504.7,4782,0,0,6.8,5.2,0,0,43.8,60.1,43.6,0
44.842,14.8,0,-11.5,0,0,0,0,0,0,0,69.9,2,6,111,121.52,100.01,11.1,11.2,18.4,546.2,4735,0,0,7,5.6,0,0,43.9,60.1,43.7,0
44.941,14.8,0,-11.5,0,0,0,0,0,0,0,69.7,2,6,111,116.7,106.31,11,11.2,18.2,583.1,4706,0,0,7,5.2,0,0,43.9,59.7,43.7,0
45.046,14.8,0,-11.4,0,0,0,0,0,0,0,70,2,6,111,141.31,114.58,11.1,11.2,18.1,612.5,4681,0,0,7.1,5.2,0,0,43.9,59.4,43.7,0
45.146,14.8,0,-11.4,0,0,0,0,0,0,0,70.2,2,6,111,134.57,114.49,11.1,11.1,18,641.9,4652,0,0,7,4.9,0,0,44,59.4,43.7,0
45.327,14.8,0,-11.4,0,0,0,0,0,0,0,70,2,6,111,147.52,112.47,11.2,11.1,17.8,677.2,4617,0,0,6.9,4.9,0,0,43.9,60.3,43.6,0
45.478,14.8,0,-11.4,0,0,0,0,0,0,0,69.5,2,6,111,153.94,134.57,11.1,11.2,17.6,733.3,4564,0,0,6.7,4.9,0,0,43.7,59.2,43.5,0
45.577,14.8,0,-11.4,0,0,0,0,0,0,0,70.4,2,6,111,154.15,127.53,11.1,11.2,17.6,750.7,4531,0,0,6.6,4.9,0,0,43.7,59.1,43.5,0
45.672,14.8,0,-11.4,0,0,0,0,0,0,0,69,2,6,111,154.46,141,11.1,11.3,17.5,766,4472,0,0,6.6,4.5,0,0,43.6,60.8,43.3,0
