﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v1 - WBAKG1C57DJ217768.mhd
301.384,14.8,16.1,-2.8,0,0,0,0,0,0,0,72.9,2,3,106,14.58,14.6,39.9,40,25.3,732,1846,7.5,8.5,9.8,24.4,145.7,0,26.7,42.9,25.8,0
301.490,14.8,16,-2.7,0,0,0,0,0,0,0,72.7,2,3,106,14.53,14.6,39.7,40.1,25.6,730,1863,7.2,8.4,10,24.4,146,0,26.4,42.8,25.5,0
301.586,14.8,16,-2.7,0,0,0,0,0,0,0,72.7,2,3,106,14.53,14.53,39.9,40.1,25.8,740.5,1882,7.2,7.7,10.1,24.8,145.8,0,26.1,42.5,25.2,0
301.696,14.8,16,-2.6,0,0,0,0,0,0,0,73.2,2,3,106,14.46,14.56,39.7,40,25.9,730.7,1889,6.8,7.7,10.1,24.8,145.2,0,26,42.1,25.1,0
301.865,14.8,16.3,-2.5,0,0,0,0,0,0,0,72,2,3,106,14.43,14.56,39.8,40.6,26.7,706.9,1919,6.5,7.3,10.4,24.4,147,0,25.4,41.5,24.5,0
301.965,14.8,16.3,-2.5,0,0,0,0,0,0,0,72.2,2,3,106,14.4,14.51,40.3,40.7,27,716.8,1936,6.1,6.7,10.5,24.4,147.7,0,24.9,41,24.1,0
302.066,14.8,16.3,-2.4,0,0,0,0,0,0,0,73,2,3,106,14.41,14.51,40.1,40.8,27.2,705.5,1953,6,6.4,10.7,24.4,147.1,0,24.5,40.6,23.7,0
302.170,14.8,16.3,-2.4,0,0,0,0,0,0,0,72.7,2,3,106,14.43,14.47,40.5,40.8,27.5,719.7,1964,5.9,5.8,10.7,24.4,148.5,0,24.3,39.3,23.5,0
302.321,14.8,16.3,-2.4,0,0,0,0,0,0,0,71.6,2,3,106,14.38,14.53,40.6,40.8,27.7,726.4,1984,5.5,5.9,10.7,24.4,149,0,23.9,40,23.1,0
302.442,14.8,16.7,-2.3,0,0,0,0,0,0,0,73.4,2,3,106,14.24,14.41,40.8,41.6,28.3,743.7,2006,4.6,4.6,11.1,24.8,148.4,0,22.5,37.5,21.8,0
302.563,14.8,16.7,-2.2,0,0,0,0,0,0,0,72.7,2,3,106,14.23,14.37,41,41.8,28.8,737.3,2024,4.2,3.8,11.1,24.4,151.6,0,22.1,38.2,21.4,0
302.692,14.8,17.3,-2.1,0,0,0,0,0,0,0,73.6,2,3,106,14.3,14.35,41.9,43.6,29.7,758.9,2050,4,2.8,11.5,24.4,153.9,0,21.7,37.8,21,0
302.796,14.8,17.9,-1.7,0,0,0,0,0,0,0,71.6,2,3,106,14.35,14.46,45.1,45.2,31.4,743.1,2066,3.9,3.1,12.7,23.2,165.5,0,21.6,37.4,20.9,0
302.900,14.8,17.3,-1.7,0,0,0,0,0,0,0,73.6,2,3,106,14.53,14.58,44.8,44.1,31.8,750.8,2089,3.9,3.2,12.5,23.2,164.5,0,21.5,37.2,20.7,0
303.073,14.8,17.3,-1.8,0,0,0,0,0,0,0,73.4,2,3,106,14.44,14.68,44.4,44.5,32.2,713.3,2116,3.3,3.6,12.3,23.2,162.9,0,21.2,37,20.5,0
303.181,14.8,17.3,-1.8,0,0,0,0,0,0,0,71.8,2,3,106,14.41,14.64,44.6,44.8,32.8,731.6,2146,2.7,3.2,12.4,23.2,163.6,0,21.1,37.1,20.4,0
303.291,14.8,17.9,-1.7,0,0,0,0,0,0,0,72.5,2,3,106,14.44,14.54,45.5,46.5,33.8,729.2,2167,2.5,2.6,12.8,22.9,167,0,20.9,36.9,20.2,0
303.387,14.8,28,-1.3,0,0,0,0,0,0,0,73,2,3,106,14.43,14.54,49.3,50.8,36.3,747.6,2191,2,2.2,14.4,22.5,181.4,0,20.8,36.7,20.1,0
303.490,14.8,73.4,-0.5,0.2,0,0,0,0,0,0,73,2,3,106,14.58,14.6,60.1,77.3,45.9,788.2,2229,2.5,2.4,19.8,19.9,239.1,0,20.1,36,19.4,0
303.609,14.8,99.6,1.4,4,0,0,0,0,0,0,71.4,2,3,106,14.01,14.66,90.3,116.7,77.4,910.5,2265,2.1,5.8,44.9,-4.9,299.1,0,40.9,48.3,18.4,0
303.775,14.8,99.6,2.6,6.3,0,0,0,0,0,0,74.6,2,3,106,14.47,15.22,105.6,131.1,102.1,1413.9,2311,11.3,17.6,65,2.2,433.9,0,67.9,80.1,16.3,0
303.880,14.8,99.6,3.4,7.3,0,0,0,0,0,0,75.7,2,3,106,14.08,14.31,108.6,132.6,107.5,1729.5,2382,11.9,17.7,75.2,7.5,476.4,0,79.8,94.1,17.6,0
303.986,14.8,99.6,4.2,7.8,0,0,0,0,0,0,74.6,2,3,106,14.41,14.37,112.3,133.7,111.2,1917.1,2439,15.1,20.5,79.3,11.2,518.8,0,62.7,80.5,16.8,0
