﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.03 INA0S v10.0 Stage 2+ 93oct_98ronDCT
799.814,14.8,0,-11.2,0,0,0,0,0,0,0,76.9,3,102,201.5,214.75,11.4,11.5,9.1,190,822.6,2305,0,0,3.9,-1.9,0,0,33.8,48.9,34,0
799.977,14.8,0,-11.2,0,0,0,0,0,0,0,77.5,3,102,214.55,208.12,11.5,11.5,9,190,818.7,2284,0,0,3.8,-2.2,0,0,33.7,49.8,33.9,0
800.091,14.8,0,-11.2,0,0,0,0,0,0,0,77.3,3,102,214.75,214.75,11.4,11.5,9,190,818.2,2271,0,0,3.8,-2.2,0,0,33.7,49.7,33.8,0
800.194,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,3,102,214.75,208.12,11.5,11.5,8.9,190,816.8,2258,0,0,3.8,-2.2,0,0,33.6,49.7,33.8,0
800.295,14.8,0,-11.2,0,0,0,0,0,0,0,77.5,3,102,214.55,214.33,11.4,11.5,8.9,190,814.3,2247,0,0,3.7,-2.6,0,0,33.6,48.6,33.7,0
800.400,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,3,102,208.32,214.75,11.4,11.5,8.8,190,817.7,2235,0,0,3.7,-2.6,0,0,33.6,48.6,33.7,0
800.522,14.8,0,-11.2,0,0,0,0,0,0,0,78,3,102,208.22,207.81,11.4,11.5,8.8,190,819.6,2221,0,0,3.7,-2.6,0,0,33.6,48.9,33.7,0
800.689,14.8,0,-11.2,0,0,0,0,0,0,0,77.6,3,102,208.02,214.75,11.5,11.5,8.7,190,819.1,2201,0,0,3.7,-3,0,0,33.6,49,33.8,0
800.790,14.8,0,-11.2,0,0,0,0,0,0,0,77.5,3,102,207.81,221.17,11.5,11.5,8.7,190,816.9,2183,0,0,3.7,-3,0,0,33.6,48.4,33.8,0
800.890,14.8,1,-11.2,0,0,0,0,0,0,0,77.6,3,102,214.75,208.22,11.4,11.7,8.7,190,809.5,2176,0,0,3.6,1.5,14,0,33.6,48.3,33.7,0
801.001,14.8,0.6,-11.3,0,0,0,0,0,0,0,74.6,3,102,234.95,234.95,11.5,11.7,8.7,190,830.7,2172,0,0,3.6,1.1,15.2,0,33.6,48.3,33.8,0
801.203,14.8,0.6,-11.3,0,0,0,0,0,0,0,72.5,3,102,53.19,122.24,11.6,11.8,8.7,190,873.5,2140,0,0,3.6,1.1,14.3,0,33.6,49,33.8,0
801.325,14.8,1,-11.4,0,0,0,0,0,0,0,72.2,3,102,20.48,27.36,11.6,11.8,8.6,192,842.9,2129,0,0,3.6,1.1,14.4,0,33.7,50.1,33.8,0
801.430,14.8,1,-11.4,0,0,0,0,0,0,0,72.3,3,102,16.62,20.48,11.7,11.8,8.6,192,798.8,2116,0,0,3.7,1.1,14.9,0,33.7,49,33.8,0
801.525,14.8,1.9,-11.4,0,0,0,0,0,0,0,72.3,3,102,16.26,18.92,11.8,11.8,8.5,192,781,2110,0,0,3.7,1.1,14.9,0,33.7,49,33.9,0
801.630,14.8,2.5,-11.4,0,0,0,0,0,0,0,72,3,102,15.57,17.37,11.8,11.8,8.5,192,763.8,2093,0,0,3.7,4.5,20.2,0,33.7,49.1,33.9,0
801.746,14.8,2.9,-11.4,0,0,0,0,0,0,0,72.7,3,102,15.36,16.58,11.7,11.8,8.5,192,753.4,2100,0,0,3.6,7.9,25.1,0,33.7,49.8,33.9,0
801.907,14.8,2.9,-11.4,0,0,0,0,0,0,0,72.5,3,102,14.99,15.46,11.6,11.8,8.4,192,728.5,2086,0,0,3.7,14.6,32.2,0,33.7,48.8,33.9,0
802.004,14.8,2.9,-11.4,0,0,0,0,0,0,0,72.7,3,102,14.66,15.09,11.6,11.8,8.4,192,725.3,2068,0,0,3.6,12.8,32.5,0,33.7,49.1,33.9,0
802.110,14.8,2.9,-11.4,0,0,0,0,0,0,0,72.7,3,102,14.41,14.71,11.7,11.8,8.4,192,724.1,2063,-0.1,2.8,3.7,12,33.1,0,33.7,49.1,33.9,0
802.235,14.8,2.9,-11.4,0,0,0,0,0,0,0,73,3,102,14.15,14.51,11.7,11.8,8.3,192,730.1,2055,-1.6,2.1,3.7,10.9,33,0,33.8,48.8,33.9,0
802.385,14.8,3.5,-11.4,0,0,0,0,0,0,0,72.9,3,102,13.98,14.33,12,12.4,8.6,190,731.6,2048,-2.1,1.6,3.8,15,36.9,0,33.6,48.9,33.8,0
802.560,14.8,10.9,-10.9,0,0,0,0,0,0,0,72.2,3,102,13.8,14.05,14.4,15.3,10.3,190,747,2042,-1.8,1,4.8,18,50.9,0,35.6,51.1,35.8,0
802.661,14.8,14.1,-10.8,0,0,0,0,0,0,0,73.2,3,102,13.85,13.94,15.1,15.7,10.8,190,762.4,2046,-0.3,1.1,4.8,13.5,51.9,0,36,51.1,36.1,0
802.766,14.8,16,-10.7,0,0,0,0,0,0,0,73.2,3,102,14.05,14,15.6,16.2,11.1,190,755.5,2038,2.3,2.3,4.8,14.6,53.7,0,36.3,51.5,36.5,0
802.871,14.8,21.3,-10.6,0,0,0,0,0,0,0,72.7,3,102,14.21,14.1,15.9,16.9,11.5,190,744.3,2039,3.7,3.2,4.9,21,51.2,0,36.9,52.1,37.1,0
803.018,14.8,24.2,-10.2,0,0,0,0,0,0,0,72.2,3,102,14.24,14.15,17.4,21.2,12.9,190,744.3,2046,5.2,5.3,6.1,22.9,58.2,0,39.2,54.5,39.4,0
803.180,14.8,24.2,-6.8,0,0,0,0,0,0,0,72.7,3,102,14.53,14.37,31.3,35.5,22.1,190,700.3,2050,2.8,2.7,9.6,28.9,112.4,0,31.7,48.1,31.9,0
803.290,14.8,24.2,-5,0,0,0,0,0,0,0,73.9,3,102,14.31,14.46,36,40.2,26.1,190,705.9,2057,1.1,1.8,10.4,27,131.2,0,30.6,46.5,30.7,0
803.407,14.8,24.5,-3.1,0,0,0,0,0,0,0,74.1,3,102,13.82,14.31,41.4,44.3,29.5,190,717.5,2069,-1.9,0,12.5,24.8,152,0,29.1,45.3,29.2,0
803.509,14.8,27.5,-1.9,0,0,0,0,0,0,0,73.7,3,102,14.1,14.2,46.8,49.4,33,190,707.9,2093,-2.3,-1.4,16.1,22.9,171.8,0,27.7,43.8,27.8,0
803.672,14.8,26.6,-1.3,0,0,0,0,0,0,0,72.9,3,102,14.99,14.64,52.4,53.5,36.6,190,697.9,2112,0.8,0.1,17.7,21.4,191.8,0,26.4,42.3,26.6,0
803.839,14.8,23.5,-0.9,0,0,0,0,0,0,0,74.1,3,102,15.26,15.53,55.6,55.4,40.7,190,679,2162,3.8,6.6,17.8,19.9,203.3,0,23.8,39.6,24,0
803.944,14.8,23.5,-0.9,0,0,0,0,0,0,0,73.6,3,102,15.57,15.5,55.8,55.5,41.4,190,678.4,2193,6,8.6,17.3,19.9,204.3,0,22.8,38.5,22.9,0
804.051,14.8,23.5,-0.8,0,0,0,0,0,0,0,73.4,3,102,15.5,15.53,56,55.7,42,190,671.6,2216,7.2,10.6,17,19.9,205.5,0,22,37.6,22.1,0
804.159,14.8,23.5,-0.7,0,0,0,0,0,0,0,73.4,3,102,15.5,15.5,55.6,56.1,42.8,190,688.1,2249,8.5,12.4,16.7,19.9,204.2,0,21.2,36.8,21.3,0
804.300,14.8,28,-0.6,0,0,0,0,0,0,0,71.8,3,102,15.33,15.36,57,60.6,44.8,190,703.6,2279,9.9,13.9,17,19.9,209.7,0,20.4,36,20.5,0
804.530,14.8,81.4,2,8.5,0,0,0,0,0,0,69.9,3,102,15.09,15.03,101.3,150.3,103.8,190,1283.7,2369,12.9,15.9,62.2,7.1,330.3,0,80,93.8,18.9,0
804.630,14.8,99.6,2.7,11,0,0,0,0,0,0,76.6,3,102,14.34,14.87,107.4,162,124.4,190,1702.5,2439,10.2,16,78.9,9.8,365,0,80,96.1,24.2,0
804.731,14.8,99.6,3.5,11.6,0,0,0,0,0,0,76.7,3,102,14.54,14.73,112.9,164.4,134.9,190,1839,2473,10.3,15.8,80.7,10.9,387.4,0,80,98.7,21.2,0
804.829,14.8,99.6,4.3,12.6,0,0,0,0,0,0,75,3,102,14.99,15.14,119.1,169.9,142.8,190,2059.7,2536,12.4,18.5,81.1,10.1,410.3,0,80,97.8,22.9,0
804.975,14.8,99.6,5.3,15.1,0,0,0,0,0,0,75.5,3,102,14.64,14.93,121,178.3,153,190,2285.9,2587,11.6,18.6,81.1,10.9,420.2,0,80,98.4,28.3,0
805.102,14.8,99.6,6.7,17.4,0,0,0,0,0,0,74.3,3,102,15.06,15.06,128.4,190.5,169.5,190,2618.9,2691,15.5,21.5,81,9.4,467.1,0,80,98.3,28.8,0
805.209,14.8,99.6,7.8,18.6,0,0,0,0,0,0,76,3,102,14.71,15.09,135.9,201.3,183.8,190,2690.9,2758,15.8,23.6,81,9,498.1,0,80,98.3,24.3,0
805.311,14.8,99.6,8.9,18.6,0,0,0,0,0,0,77.1,3,102,14.76,14.68,143.1,207.2,195.7,190,2718.7,2831,17.2,23.5,81,9,526.8,0,80,97.6,21.3,0
805.421,14.8,99.6,9.9,18.6,0,0,0,0,0,0,74.6,3,102,14.44,14.64,150.2,214.3,208.5,190,2697.6,2918,17.3,24.9,81,8.2,553.6,0,80,97.4,22.4,0
805.602,14.8,99.6,11.9,18.6,0,0,0,0,0,0,77.1,3,102,13.92,13.98,164.4,220.8,221.8,190,2754.9,2998,17.3,24.7,81,7.5,611.6,0,80,97.6,23.4,0
805.729,14.8,99.6,15,18.6,-2.7,0,0,0,0,0,84,3,102,13.19,13.47,184.8,221,244.2,190,2720.6,3194,16,23.8,81,3.8,683.6,0,54.2,70.9,25,0
805.837,14.8,99.6,17.1,18.6,-2.7,0,0,0,0,0,82.6,3,102,13.04,13.08,197.5,221,255.2,190,2470.2,3290,15.6,22,81,3.8,726.9,0,28.5,44.5,25.8,0
805.937,14.8,99.6,18.9,18.6,-2.7,0,0,0,0,0,84,3,102,12.89,13.18,208.7,221,266.1,190,1430,3381,15,21.1,68.1,3,747.5,0,25.7,41.4,26.4,0
806.039,14.8,99.6,18.4,18.6,-2.7,0,0,0,0,0,67,3,102,12.66,12.68,205.7,221,274,190,1683.9,3492,14,20.8,35.9,1.5,730.4,0,24.4,39.7,26.8,0
806.137,14.8,99.6,18.9,18.6,-2.3,0,0,0,0,0,86.7,3,102,12.88,12.76,207.1,220.2,281.3,190,1838.9,3600,13.5,20.9,38.3,4.1,781.4,0,25.1,40,27.6,0
806.268,14.8,99.6,19,18.6,-2,0,0,0,0,0,56.2,3,102,12.76,12.59,204,219.4,288.1,190,1965.8,3709,13.4,20,40,4.5,780.1,0,27.1,41.8,28.1,0
806.430,14.8,99.6,18.9,18.6,-1.7,0,0,0,0,0,51.8,3,102,12.85,12.48,196,217.9,301.5,190,2100.3,3896,14.7,19.4,42.3,4.5,762,0,28.7,43.8,29.2,0
806.529,14.8,99.6,18.8,18.6,-1.7,0,0,0,0,0,69.7,3,102,12.56,12.55,195.3,217.2,308.2,190,2144.7,3985,14.2,20.5,43.1,4.5,766.3,0,29.1,44.1,29.8,0
806.632,14.8,99.6,18.8,18.6,-1.3,0,0,0,0,0,57,3,100,12.42,12.52,194.9,216.2,314.9,190,2149.9,4073,14.8,21.2,43.3,4.5,768.7,0,29.7,44.8,30.6,0
806.735,14.8,99.6,19,18.6,-1,0,0,0,0,0,51.6,3,100,12.33,12.46,194.7,214.9,322.5,190,2150.7,4173,15.4,21.5,39.6,4.9,770.7,0,29.4,45.3,31.4,0
806.843,14.8,99.6,19,18.6,-1,0,0,0,0,0,77.1,3,100,12.29,12.46,193.9,213.6,329.1,190,2078,4279,15.1,23.4,38.2,4.9,772,0,29.1,44.2,32,0
807.019,14.8,99.6,19.2,18.6,-0.7,0,0,0,0,0,62.8,3,100,12.33,12.42,193.1,211.7,339.3,190,2088.1,4436,17.4,25.6,39.4,5.2,780.7,0,30.6,45.5,33.5,0
807.115,14.8,99.6,19,18.6,-0.7,0,0,0,0,0,66.8,3,100,12.2,12.12,192.3,210.4,346.1,190,2061.6,4528,18.3,26.8,38.9,4.5,768.9,0,31.5,47.8,34.8,0
807.241,14.8,99.6,19,18.6,-0.3,0,0,0,0,0,76.2,3,100,12.12,12.15,190.9,208.2,351.3,190,2085.4,4642,18.7,27.4,39,4.9,766.3,0,32.1,48.1,35.8,0
807.392,14.8,99.6,19,18.6,0,0,0,0,0,0,73.4,3,100,12.12,12.19,189.7,205.3,358.6,190,2103,4809,19.9,28.8,38.3,5.2,766.9,0,33.2,48.5,37.4,0
807.506,14.8,99.6,19,18.6,0,0,0,0,0,0,84.9,3,100,12.07,12.2,190.1,203.8,362.7,190,2130.2,4889,20.1,29.7,38,5.2,768,0,33.4,48.7,38.1,0
807.672,14.8,99.6,19,18.6,0,0,0,0,0,0,81.4,3,100,12.06,12.02,190.6,201.1,369.6,190,2173.6,5061,20.6,29.8,35.7,6,780.3,0,34.4,49.5,39.6,0
807.781,14.8,99.6,19,18.6,0,0,0,0,0,0,65.8,3,100,12,12.02,191.6,199.5,374.1,190,2169.4,5151,20.1,29.4,35.5,6,784,0,35,50.5,40.5,0
807.890,14.8,99.6,19,18.6,0,0,0,0,0,0,83.5,3,100,11.97,12.06,191.8,197.5,378.5,190,2193.4,5266,19.5,29.6,35.1,6,785,0,35.9,51.4,41.6,0
807.990,14.8,99.6,19,18.6,0,0,0,0,0,0,79.2,3,100,12.1,12.03,192.6,196.4,382.1,190,2220.4,5334,20.1,29.2,35.3,6,787.8,0,36.2,51.4,42.1,0
808.144,14.8,99.6,19,18.6,0,0,0,0,0,0,69.7,3,100,12.05,12.15,192.7,195.2,385.7,190,2205.2,5430,19.8,30.7,35.6,6,789.9,0,36.6,53.2,42.7,0
808.317,14.8,99.6,19,18.6,0,0,0,0,0,0,70.9,3,100,12.02,12.12,193.8,191.6,393.2,190,2185.7,5617,20.4,31.3,36.5,6,793.2,0,38.1,53.6,44.6,0
808.420,14.8,99.6,19,18.4,0,0,0,0,0,0,73.7,3,100,12,12.02,193.8,190.4,396.8,192,2181.3,5715,20.8,29.5,36.3,6,794.8,0,38.6,54.2,45.3,0
808.533,14.8,99.6,19,18.1,0,0,0,0,0,0,72.2,3,100,11.89,11.92,194.3,189.1,400.1,192,2209.5,5782,19.4,28.5,35.9,6,794.8,0,39.2,54.8,46.2,0
808.641,14.8,99.6,19,17.8,0,0,0,0,0,0,72.5,3,100,11.85,11.8,194.1,187.6,403.3,192,2232.1,5904,17.8,27.1,36.1,6,795.5,0,40.1,55.7,47.3,0
808.790,14.8,99.6,19,17.6,0,0,0,0,0,0,70.4,3,100,11.96,11.83,194.9,186.2,406.1,192,2269.7,5951,16.7,26.5,36.7,6,796.8,0,40.7,56.4,48.2,0
808.987,14.8,99.6,18.3,16.9,0,0,0,0,0,0,79.9,3,100,12.15,12.03,191.3,183.4,412.6,192,2363.1,6172,16.3,25.6,35.2,6.4,790.5,0,42.5,58.2,50.4,0
809.091,14.8,99.6,18.3,16.9,0,0,0,0,0,0,74.5,3,100,11.93,11.83,191,182.6,415.6,192,2025.6,6231,15.2,23.4,34.5,6.4,788,0,42.7,59.5,50.8,0
809.195,14.8,99.6,18.3,16.6,0,0,0,0,0,0,70.5,3,100,12.02,11.93,191.9,181.3,417.9,192,2219.1,6283,14.9,22.5,33.7,6.4,790.4,0,42.8,59.6,51,0
809.305,14.8,99.6,18.3,16.4,0,0,0,0,0,0,73,3,100,11.96,12.02,191.2,180.3,420.7,192,2248,6384,13.6,22.4,33.6,6.8,793.2,0,43.5,59.3,51.9,0
809.477,14.8,99.6,18.3,16.3,0,0,0,0,0,0,76,3,100,12,11.97,191.2,179.1,423.3,192,2209,6475,13.3,22.4,33.6,6.8,791.7,0,43.8,60.6,52.2,0
809.644,14.8,99.6,18.3,15.8,0,0,0,0,0,0,73.6,3,100,11.96,11.96,191.8,176.5,428.2,192,2203,6611,11.7,21.2,33.2,6.8,788.5,0,44.4,60.1,53,0
809.752,14.8,99.6,18.3,15.6,0,0,0,0,0,0,70.4,3,100,11.85,11.96,191.3,175.4,430.2,192,2060.7,6677,10.4,20.1,32.9,6.8,787.8,0,44,60.8,52.7,0
809.863,14.8,99.6,18.3,15.5,0,0,0,0,0,0,70.7,3,100,11.96,11.97,191,174.4,432,192,2044.8,6762,10.1,19.2,32.7,7.5,794.4,0,44.3,60.1,53.1,0
809.970,14.8,99.6,18.3,15.2,0,0,0,0,0,0,74.1,3,100,11.79,11.92,191,173.1,433.9,192,2048.6,6846,7.5,18.1,32.7,7.5,796.7,0,49.4,66.5,53.4,0
810.115,14.8,99.6,18.3,15.1,0,0,0,0,0,0,72.3,3,100,11.92,11.97,190.8,172.2,435.3,192,2018.6,6897,7.4,16.9,32.3,7.5,793.6,0,49.3,65.4,53.3,0
810.242,14.8,99.6,18.3,14.9,0,0,0,0,0,0,73.9,3,100,11.96,11.97,191.8,170.3,437.8,192,1954.9,6998,5.8,15.9,32.1,7.5,793.4,0,49.8,65.9,53.8,0
810.352,14.8,99.6,18.3,14.7,0,0,0,0,0,0,72.3,3,100,11.89,12.1,190.7,170.3,440.4,192,1946.1,7071,4.7,15.7,32.5,7.5,794.2,0,50.3,66.9,54.4,0
810.468,14.8,99.6,18.3,14.8,0,0,0,0,0,0,73.2,4,100,11.99,11.96,191.6,170.1,441.5,192,1972.3,6966,4.3,15.2,32.2,-16.5,793.1,4,48.6,66.1,52.7,0
810.568,14.8,99.6,15.6,18.4,-4,0,0,0,0,0,72.2,4,100,16,13.08,172.9,189.7,418,192,1283,5747,0,0,34.6,0.8,664,0,41.7,56.6,44.4,0
810.686,14.8,99.6,15.6,18.6,-7,0,0,0,0,0,66.5,4,100,14.02,16.2,173.3,190.8,407.4,192,1951.5,5648,14.5,23.6,36.9,-1.5,672.8,0,41.5,57.4,44.9,0
810.863,14.8,99.6,15.6,17.4,-6.3,0,-3.3,-3.3,-3.3,0,77.8,4,102,13.47,13.57,174.1,184.3,408,192,1641.5,6100,32.7,34,35.4,-0.4,700.5,0,45.7,60.8,49.6,0
810.970,14.8,99.6,15.6,17.7,-6.3,0,-3.3,-3.3,-3.3,0,64.7,4,102,12.62,13.24,173.1,186,409,192,1593.5,5989,34,33.9,35.6,-0.8,696.8,0,43.7,58.7,47.5,0
811.082,14.8,99.6,15.6,17.9,-6.3,0,-3.3,-3,-3,0,70,4,102,12.56,13.14,173.4,187.7,409,192,1840.2,5839,34,34,35.3,-0.8,578.8,0,42.7,57.8,46.6,0
811.186,14.8,99.6,15.6,17.7,-6,0,-3,-3,-3,0,75.5,4,102,12.52,13.21,173.7,186.2,408.1,192,2107.3,5944,34,34,35.4,-4.5,593.4,4,43,58.2,47.1,0
811.326,14.8,99.6,15.6,17.6,-6,0,-3,-3,-3,0,73,4,102,12.5,13.26,173.9,185.4,408,192,1879.3,5994,34,34,35.4,0,696,4,44,60,48.4,0
811.498,14.8,99.6,15.6,17.5,-5.7,0,-2.7,-2.7,-2.7,0,74.1,4,102,12.35,13.02,173.4,184.8,409.9,192,2044.6,6041,34,34,35.1,0,703.1,0,44,59.1,48.6,0
811.612,14.8,99.6,15.6,17.4,-5.7,0,-2.7,-2.7,-2.7,0,76,4,102,12.32,13.01,173.4,184.3,411.4,192,2049.1,6076,34,34,34.9,0,701.9,0,44.1,59.2,48.9,0
811.723,14.8,99.6,15.6,17.1,-5.3,0,-2.7,-2.3,-2.3,0,73,4,102,12.28,12.91,173.8,183.6,413,192,2056.4,6131,34,34,34.9,0.4,706.4,0,44.8,59.9,49.7,0
811.831,14.8,99.6,15.6,17,-5.3,0,-2.3,-2.3,-2.3,0,67.5,4,102,12.1,12.86,174.7,182.9,414.7,192,1927.7,6174,34,34,34.7,0.4,705,0,45.2,60.4,50.3,0
811.980,14.8,99.6,15.6,17,-5.3,0,-2.3,-2.3,-2.3,0,70.4,4,104,12.15,12.73,174.4,182.7,416,192,2002.8,6199,34,34,34.7,0.4,707.8,0,45,61.2,50.2,0
812.159,14.8,99.6,15.6,16.7,-5,0,-2,-5.7,-2,0,66.5,4,104,11.99,12.82,174.4,181.1,419.3,192,1883.1,6311,33.7,34,34.4,1.1,703.4,0,46.1,61.3,51.6,0
812.263,14.8,99.6,15.6,16.7,-5,0,-2,-5.7,-2,0,75.2,4,104,12.02,12.83,174,180.7,420.9,192,1911.3,6340,32.9,34,34.5,1.1,705.9,0,45.7,62,51.3,0
812.372,14.9,99.6,15.6,16.5,-4.7,0,-2,-5.7,-1.7,0,70.9,4,104,12,12.88,173.5,179.8,422.4,192,1888.2,6400,32.7,34,34.2,1.5,708.8,0,46.3,61.9,52,0
812.470,14.9,99.6,15.6,16.6,-4.7,0,-1.7,-5.3,-1.7,0,70.4,4,104,11.97,12.82,173.6,179.1,424.1,192,1885.1,6435,32.3,34,34.5,1.5,706.4,0,46.5,62.8,52.3,0
812.626,14.9,99.6,15.6,16.4,-4.7,0,-1.7,-5.3,-1.7,0,71.4,4,104,12,12.85,174.2,178.7,425,192,1902.6,6474,31.9,34,33.9,1.5,705,0,46.4,62.8,52.3,0
812.795,14.9,99.6,15.6,16.2,-4.3,0,-1.3,-5,-1.3,0,71.3,4,104,11.85,12.75,174.1,177.1,427.6,192,1804.6,6563,29.7,34,34,1.9,703.6,0,47.1,62.4,53.1,0
812.900,14.9,99.6,15.6,16,-4.3,-3.3,-1.3,-5,-1.3,0,74.1,4,104,11.87,12.73,174.6,176.5,428.7,192,1834,6608,29.4,34,33.8,1.9,697.2,0,46.9,62.2,53,0
812.999,14.9,99.6,15.6,16,-4.3,-3.3,-1.3,-5,-1,0,67.9,4,104,11.97,12.59,172.9,176.5,429.6,192,1812.6,6645,28.7,34,33.8,1.5,695.4,0,46.4,61.7,52.6,0
813.116,14.9,99.6,15.6,15.9,-4,-3.3,-1,-4.7,-1,0,71.3,4,104,11.99,12.56,173.2,175.2,430.7,192,1750.2,6683,27.7,34,33.7,1.9,696.3,0,47,62.3,53.3,0
813.263,14.9,99.6,15.6,15.9,-4,-3,-1,-4.7,-1,0,73.7,4,104,11.97,12.5,172.6,174.7,431.4,192,1770.4,6721,27.1,34,33.5,2.2,698.4,0,46.6,62.4,52.9,0
813.438,14.9,99.6,15.6,15.7,-3.7,-3,-0.7,-4.3,-0.7,0,72.7,4,104,11.96,12.42,173,173.8,433.1,190,1699.3,6794,25.8,34,33.4,3,708.8,0,46.7,62.2,53.3,0
813.552,14.9,99.6,15.6,15.4,-3.7,-2.7,-0.7,-4.3,-0.7,0,69.5,4,104,12,12.33,173.6,172.6,434.2,190,1677.5,6836,25.5,34,33.4,3,710.7,0,46.7,63.6,53.3,0
813.655,14.9,99.6,15.6,15.3,-3.7,-2.7,-0.7,-4.3,-0.3,0,71.8,4,104,11.96,12.38,173.9,172.1,434.9,190,1683.4,6876,24.5,34,33,3,709.9,0,46.4,62.9,53,0
813.771,14.9,99.6,15.6,15.2,-3.3,-2.7,-0.3,-4,-0.3,0,72.9,4,104,11.93,12.29,173.7,171.1,436.1,190,1667.4,6927,23.5,34,32.8,3.4,714.4,0,46.7,63.3,53.5,0
813.872,14.9,99.6,15.6,15.3,-3.3,-2.3,-0.3,-4,-0.3,0,70.2,4,104,11.96,12.19,173.6,171.2,436.8,190,1684.9,6943,23,34,33,3.8,709.2,0,46.1,62.6,52.8,0
814.005,14.9,99.6,15.6,15.1,-3.3,-2.3,-0.3,-4,0,0,72.9,4,104,12.03,12.02,173.2,170.4,437.6,190,1686.2,6973,22.8,33.9,32.8,3.8,716.8,0,46.4,61.9,53.2,0
814.120,14.9,99.6,15.6,15.1,-3,-2,0,-3.7,0,0,72.3,4,106,11.97,11.97,173.2,170.2,438.9,190,1670.7,7025,22.1,33.2,32.6,4.1,715.6,0,47,62.7,54,0
814.216,14.9,99.6,15.6,15,-3,-2,0,-3.7,0,0,73.2,4,106,11.93,11.93,173.9,170.2,441,190,1648.6,7070,21.4,32.6,33,4.1,717.6,0,47.4,63.1,54.5,0
814.323,14.9,99.6,15.6,15,-2.7,-2,0,-3.7,0,0,74.5,4,106,11.97,12.02,173.2,170.2,442.6,190,1652.3,7096,20.5,32.3,32.9,4.1,715.5,0,47.3,64,54.5,0
814.431,14.9,81.9,15.6,14.4,-2.7,-1.7,0,-3.3,0,0,73.2,4,106,11.99,11.85,173.1,164.6,443.8,190,1697.9,7124,20.1,30.9,33.3,4.9,719.1,0,45.1,61.8,52.3,0
814.595,14.9,0,15.6,15.2,-2.7,-1.7,0,-3.3,0,0,74.1,4,106,11.8,11.7,172.5,170.3,438.9,190,1690.7,7161,17.8,28.7,31.9,-0.8,634.3,0,28,43.1,41.5,0
814.752,14.9,0,-7.5,0,-2.3,0,0,0,0,0,77.1,4,106,13.34,13.24,35.5,21.2,139.7,190,892.4,7089,24.3,31.8,7.3,6,114.2,0,28,42.8,28.5,0
814.860,14.9,0,-11.3,0,0,0,0,0,0,0,73.4,4,106,12.71,12.3,13.1,13.6,57.8,190,921.3,6966,9,20.8,4.8,17.6,45.5,0,39.1,55.8,39.3,0
815.081,14.9,0,-11.3,0,0,0,0,0,0,0,69.9,4,104,15.23,12.13,13.1,13.4,33.5,190,853.1,7013,0,0,7.3,7.9,0,0,39.5,55.4,40.1,0
815.237,14.9,0,-11.3,0,0,0,0,0,0,0,70.4,4,104,39.34,39.94,13.1,13.4,32.4,190,861.8,6972,0,0,7.8,7.9,0,0,39.4,54.6,39.8,0
815.371,14.9,0,-11.2,0,0,0,0,0,0,0,70.9,4,104,92.18,73.71,13.4,13.4,32,190,853.1,6952,0,0,8.4,7.5,0,0,39.3,55.6,39.5,0
815.472,14.9,0,-11.2,0,0,0,0,0,0,0,72.3,4,104,106.76,73.97,13.4,13.4,31.9,190,853.1,6930,0,0,8.5,7.9,0,0,39.3,54.9,39.5,0
815.585,14.9,0,-11.1,0,0,0,0,0,0,0,71.4,4,104,111.18,84.39,13.4,13.4,31.8,190,853.1,6918,0,0,8.6,7.9,0,0,39.3,54.9,39.5,0
815.695,14.9,0,-11.1,0,0,0,0,0,0,0,72.5,4,104,115.63,84.52,13.4,13.4,31.7,190,851.6,6883,0,0,8.7,7.9,0,0,39.4,55,39.6,0
815.809,14.9,0,-11.1,0,0,0,0,0,0,0,73.4,4,104,115.78,82.62,13.4,13.4,31.6,190,844.4,6864,0,0,8.7,7.9,0,0,39.5,55.1,39.7,0
815.975,14.9,0,-11.1,0,0,0,0,0,0,0,72,4,104,125.25,90.99,13.3,13.4,31.4,190,848.7,6839,0,0,8.8,7.9,0,0,39.5,55.1,39.7,0
816.081,14.9,0,-11.1,0,0,0,0,0,0,0,73.9,4,104,125.25,93.07,13.3,13.4,31.3,190,844.4,6809,0,0,8.8,7.9,0,0,39.6,54.8,39.8,0
816.191,14.9,0,-11.1,0,0,0,0,0,0,0,74.6,4,104,118.61,99.04,13.3,13.3,31.1,190,841.4,6777,0,0,8.8,7.9,0,0,39.7,55,39.9,0
816.290,14.9,0,-11.2,0,0,0,0,0,0,0,74.1,4,104,131.36,98.98,13.2,13.3,31,190,835.7,6778,0,0,8.8,7.9,0,0,39.7,55,39.9,0
