﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
985.554,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.4,1,127,15.6,15.65,24.4,24.8,9.3,14,5.8,230,884.1,686,1.7,2.2,2.5,-3.8,62.6,55.5,72.6,72.6,0
985.661,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.6,15.65,24.4,24.7,9.3,14,5.7,230,889.8,685,1.7,2.2,2.5,-3.8,62.1,55.5,72.6,72.6,0
985.764,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.65,15.67,24.5,24.7,9.3,14,5.7,230,884.5,684,2.1,2.3,2.5,-4.1,62.3,55.5,72.6,72.6,0
985.870,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.65,15.72,24.6,24.9,9.3,14,5.7,230,885.6,677,1.8,2.4,2.5,-3.8,63.1,55.5,72.7,72.7,0
985.975,14.9,0,-8,-0.3,0,0,0,0,0,0,72.3,1,127,15.67,15.67,24.8,24.9,9.3,14,5.7,230,889.2,680,2,2.3,2.5,-4.1,63.4,55.5,72.6,72.6,0
986.130,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.5,1,127,15.67,15.7,24.6,24.9,9.3,14,5.7,230,883.7,678,1.8,2.4,2.2,-3.8,62.7,55.5,74.2,74.2,0
986.242,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.67,15.72,24.5,24.9,9.3,14,5.7,230,885.6,679,1.9,2.4,2.3,-3.8,63.2,55.5,72.6,72.6,0
986.341,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.72,15.72,24.4,25,9.3,14,5.7,230,881,677,1.8,2.4,2.3,-3,63.2,55.5,73.2,73.2,0
986.446,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.2,1,127,15.67,15.67,24.4,25,9.3,14,5.7,230,885.9,676,2.2,2.3,2.3,-2.6,63.2,55.5,73.7,73.7,0
986.554,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.67,15.65,24.3,25,9.3,14,5.7,230,886.6,675,1.9,2.2,2.3,-2.6,63.8,55.5,72.6,72.6,0
986.661,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.67,15.6,24.3,24.9,9.3,14,5.7,230,888.7,677,1.9,2.2,2.3,-3.4,63.2,55.5,72.7,72.7,0
986.762,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.5,1,127,15.65,15.6,24.2,24.7,9.3,14,5.7,230,893.4,675,1.8,2.1,2.3,-3,62.9,55.5,73.2,73.2,0
986.871,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.6,15.6,24.3,24.7,9.3,14.8,5.6,230,891.5,674,1.5,2.1,2.3,-3,63.2,55.5,72.7,72.7,0
986.972,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.8,1,127,15.6,15.57,24.3,24.9,9.3,14.8,5.6,230,895.4,670,1.7,2,2.3,-2.2,63.3,55.5,73.7,73.7,0
987.081,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.5,1,127,15.57,15.53,24.3,24.8,9.3,14.8,5.6,230,890.4,669,1.6,1.8,2.3,-2.2,64.1,55.5,73.2,73.2,0
987.181,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.53,15.5,24.5,25,9.3,14.8,5.6,230,896.2,667,1.6,1.7,2.3,-2.2,64.6,55.5,72.7,72.7,0
987.283,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.7,1,127,15.5,15.46,24.5,25.1,9.3,14.8,5.6,230,895.1,668,1.5,1.6,2.3,-1.5,65.8,55.5,72.7,72.7,0
987.381,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.9,1,127,15.5,15.46,24.5,25,9.3,14.8,5.7,230,898.8,671,1.4,1.5,2.3,-2.6,64.7,55.5,72.7,72.7,0
987.486,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.5,15.46,24.4,24.6,9.3,14.8,5.6,230,902.8,671,1.4,1.5,2.3,-3.4,63.1,55.5,72.7,72.7,0
987.596,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.5,15.5,24.4,24.8,9.3,14.8,5.6,230,899,670,1.4,1.6,2.3,-2.6,63.7,55.5,72.7,72.7,0
987.715,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.3,1,127,15.5,15.5,24.4,25,9.3,14.8,5.6,230,904.4,668,1.3,1.5,2.3,-2.2,64.9,55.5,72.7,72.7,0
987.822,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.5,15.5,24.6,24.9,9.3,14.8,5.6,230,904,672,1.3,1.5,2.5,-3,64.8,55.5,72.7,72.7,0
987.922,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.5,1,127,15.5,15.5,24.6,24.8,9.3,14.8,5.6,230,901.8,672,1.3,1.5,2.3,-3.8,63.4,55.5,73.2,73.2,0
988.026,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.7,1,127,15.5,15.5,24.6,24.9,9.3,14.8,5.6,230,904.7,671,1.3,1.5,2.5,-3.4,64,55.5,72.7,72.7,0
988.137,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,127,15.5,15.53,24.5,24.8,9.3,14.8,5.7,230,901.8,673,1.2,1.5,2.5,-3.4,63.2,55.5,72.7,72.7,0
988.244,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.46,15.53,24.4,24.5,9.3,14.8,5.6,230,902.3,672,1.1,1.5,2.3,-3.8,62.5,55.5,72.7,72.7,0
988.357,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.46,15.53,24.4,24.9,9.3,14.8,5.6,230,904,670,1.1,1.4,2.3,-2.6,64.5,55.5,72.7,72.7,0
988.466,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.5,1,127,15.46,15.5,24.4,24.5,9.3,14.8,5.6,230,902.9,670,1,1.3,2.3,-3.8,62.9,55.5,72.7,72.7,0
988.701,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.4,1,127,15.46,15.5,24.4,24.7,9.3,14.8,5.6,230,901.8,668,1,1.3,2.3,-3,63.4,55.5,72.7,72.7,0
988.808,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.4,1,127,15.46,15.53,24.3,24.6,9.3,14.8,5.5,230,897.1,666,0.9,1.3,2.3,-3,63.1,55.5,72.7,72.7,0
988.916,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.46,15.53,24.4,24.6,9.3,14.8,5.5,230,901.8,664,0.9,1.3,2.3,-3,63.8,55.5,72.7,72.7,0
989.028,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.46,15.53,24.5,24.6,9.3,14.8,5.5,230,898.1,661,0.9,1.2,2.3,-2.6,63.4,55.5,73.7,73.7,0
989.138,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.2,1,127,15.46,15.53,24.5,24.8,9.3,14.8,5.5,230,894.8,659,0.8,1.2,2.3,-2.2,64.8,55.5,73.7,73.7,0
989.246,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.46,15.53,24.4,24.8,9.3,14.8,5.5,230,898.1,660,0.8,1.2,2.2,-1.9,65.1,55.5,73.2,73.2,0
989.355,14.9,0,-8.2,-0.3,0,0,0,0,0,0,75.5,1,127,15.46,15.53,24.2,25,9.3,14.8,5.5,230,895.1,662,0.8,1.2,2.2,-1.1,65,55.5,72.7,72.7,0
989.464,14.9,0,-8.2,-0.3,0,0,0,0,0,0,73.9,1,127,15.46,15.53,24.1,24.9,9.3,14.8,5.6,230,897,665,0.7,1.1,2.3,-1.1,65,55.5,72.7,72.7,0
989.577,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.5,15.53,24.3,24.9,9.3,14.8,5.6,230,899,667,0.7,1.1,2.3,-2.2,64.1,55.5,73.7,73.7,0
989.686,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,127,15.5,15.53,24.3,24.7,9.3,14.8,5.6,230,890.1,669,0.7,1.1,2.3,-2.6,63.8,55.5,72.7,72.7,0
989.799,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.3,1,127,15.53,15.53,24.3,24.6,9.3,14.8,5.5,230,890.7,665,0.7,1,2.3,-2.6,63.7,55.5,72.7,72.7,0
989.905,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.6,1,127,15.53,15.57,24.4,24.6,9.3,14.8,5.5,230,890.1,663,0.7,1.4,2.3,-2.6,64,55.5,73.2,73.2,0
990.018,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.53,15.57,24.4,24.9,9.3,14.8,5.5,230,887.4,664,0.7,1.1,2.2,-2.2,65.3,55.5,72.7,72.7,0
990.124,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.3,1,127,15.53,15.57,24.3,24.6,9.3,14.8,5.6,230,892.1,663,0.7,1.1,2.2,-3,64.1,55.5,72.7,72.7,0
990.237,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.7,1,127,15.53,15.57,24.4,24.5,9.3,14.8,5.5,230,889.8,667,0.6,1.1,2.3,-3.4,63.4,55.5,72.7,72.7,0
990.345,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.5,1,127,15.5,15.53,24.4,24.6,9.3,14.8,5.5,230,889.8,662,0.6,0.9,2.2,-2.2,64.1,55.5,72.7,72.7,0
990.456,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.5,15.5,24.4,24.8,9.3,14.8,5.5,230,899.1,658,0.5,0.8,2.3,-1.9,65.5,55.5,73.7,73.7,0
990.560,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.5,1,127,15.46,15.46,24.5,24.8,9.3,14.8,5.5,230,893.1,660,0.4,0.4,2.2,-1.9,65.9,55.5,72.7,72.7,0
990.661,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,127,15.46,15.46,24.5,24.8,9.3,14.8,5.5,230,899.5,662,0.4,0.6,2.3,-2.2,64.7,55.5,73.7,73.7,0
990.759,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.4,1,127,15.46,15.43,24.6,24.9,9.3,14.8,5.5,230,895.1,662,0.3,0.5,2.3,-2.6,64.7,55.5,72.7,72.7,0
990.867,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.46,15.43,24.5,24.8,9.3,14.8,5.6,230,894.9,661,0.3,0.5,2.3,-1.9,65,55.5,72.7,72.7,0
990.977,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76,1,127,15.46,15.43,24.5,24.8,9.3,14.8,5.5,230,895.1,660,0.3,0.4,2.3,-1.9,65,55.5,72.7,72.7,0
991.081,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.6,1,127,15.43,15.43,24.5,25,10.1,14.8,5.5,230,897.2,656,0.2,0.4,2.3,-1.1,66.7,55.5,72.7,72.7,0
991.184,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.39,15.43,24.5,25.3,10.1,14.8,5.6,230,895.4,659,0.1,0.3,2.3,-0.8,67.3,55.5,72.7,72.7,0
991.297,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.39,15.43,24.4,25,10.1,14.8,5.6,230,894,663,0,0.3,2.3,-1.9,65.1,55.5,72.7,72.7,0
991.439,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.9,1,127,15.43,15.46,24.5,24.7,10.1,15.6,5.5,230,898.3,660,0.3,0.3,2.3,-2.6,64.5,55.5,72.7,72.7,0
991.540,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.4,1,127,15.43,15.43,24.3,24.8,10.1,15.6,5.5,230,895.1,658,0,0.2,2.3,-1.5,65.7,55.5,72.7,72.7,0
991.640,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.43,15.46,24.4,25,10.1,15.6,5.5,230,892.1,656,0,0.2,2.3,-0.8,67.1,55.5,72.7,72.7,0
991.740,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.6,1,127,15.43,15.46,24.4,24.9,10.1,15.6,5.5,230,900.3,657,-0.1,0.2,2.2,-1.1,66.1,55.5,72.7,72.7,0
991.841,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.7,1,127,15.43,15.46,24.4,24.8,10.1,15.6,5.5,230,892.8,658,-0.1,0.1,2.3,-1.5,65.2,55.5,73.7,73.7,0
991.943,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.46,15.5,24.4,24.9,10.1,15.6,5.5,232,897.1,656,-0.1,0.2,2.2,-1.1,66.4,55.5,73.7,73.7,0
992.043,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.5,15.5,24.5,24.9,10.1,15.6,5.5,232,889.8,657,0.2,0.2,2.2,-1.5,66.7,55.5,73.7,73.7,0
992.140,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.6,1,127,15.46,15.5,24.6,24.8,10.1,15.6,5.5,232,895.9,659,-0.2,0.1,2.3,-2.6,65.1,55.5,72.7,72.7,0
992.245,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.5,15.5,24.5,25.1,10.1,15.6,5.5,232,893.4,658,-0.2,0.1,2.3,-1.5,66.4,55.5,72.7,72.7,0
992.352,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.6,1,127,15.5,15.53,24.6,25.3,10.1,15.6,5.6,232,899.8,656,-0.2,0.2,2.3,0,68.4,55.5,72.7,72.7,0
992.450,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.3,1,127,15.53,15.53,24.5,25.1,10.1,15.6,5.6,232,897.1,660,-0.2,0.1,2.3,-1.5,66.1,55.5,72.7,72.7,0
992.550,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.3,1,127,15.57,15.57,24.5,24.9,10.1,15.6,5.6,232,903.4,663,-0.1,0.2,2.3,-2.2,65.2,55.5,72.7,72.7,0
992.656,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.57,15.57,24.5,24.7,10.1,15.6,5.6,232,892.8,662,-0.1,0.2,2.2,-2.6,64.4,55.5,72.7,72.7,0
992.759,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.9,1,127,15.53,15.57,24.6,25,10.1,15.6,5.5,232,899.7,657,-0.1,0.2,2.3,-1.1,66.9,55.5,73.7,73.7,0
992.863,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.5,1,127,15.53,15.57,24.6,25,10.1,15.6,5.6,232,894.2,663,-0.2,0.2,2.3,-2.2,65.7,55.5,73.1,73.1,0
992.975,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.53,15.6,24.4,24.7,10.1,15.6,5.6,230,895.9,666,-0.3,0.2,2.3,-2.6,64,55.5,72.7,72.7,0
993.082,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.53,15.6,24.4,24.9,10.1,15.6,5.6,230,898.1,664,-0.3,0.2,2.3,-2.2,65,55.5,73.2,73.2,0
993.194,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.53,15.57,24.4,24.9,10.1,15.6,5.6,230,891.7,666,-0.3,0.1,2.3,-2.2,64.9,55.5,73.2,73.2,0
993.305,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.3,1,127,15.53,15.57,24.4,24.9,10.1,15.6,5.6,230,894.5,663,-0.4,0.1,2.3,-2.2,64.6,55.5,72.7,72.7,0
993.410,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.53,15.57,24.4,24.9,10.1,15.6,5.6,230,894.4,661,-0.4,0.1,2.3,-1.5,65.3,55.5,72.7,72.7,0
993.526,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.53,15.57,24.5,24.9,10.1,15.6,5.6,230,890.1,661,-0.4,0.1,2.3,-2.2,65.3,55.5,72.7,72.7,0
993.636,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,127,15.53,15.57,24.4,24.7,10.1,15.6,5.5,230,893.5,661,-0.4,0,2.3,-2.6,64.6,55.5,72.7,72.7,0
993.740,14.9,0,-8.1,-0.3,0,0,0,0,0,0,70.5,1,127,15.53,15.57,24.4,24.4,10.1,15.6,5.5,230,889.6,662,-0.5,0,2.3,-3,63.5,55.5,73.2,73.2,0
993.839,14.9,0,-8.1,-0.3,0,0,0,0,0,0,69.7,1,127,15.53,15.6,24.4,24.6,10.1,15.6,5.5,230,891.9,658,-0.5,0.3,2.3,-2.6,64.7,55.5,72.7,72.7,0
994.084,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.5,1,127,15.53,15.6,24.5,24.9,10.1,15.6,5.5,230,886.4,654,-0.5,0.1,2.3,-0.8,67.2,55.5,72.7,72.7,0
994.184,14.9,0,-8,-0.3,0,0,0,0,0,0,74.3,1,127,15.6,15.6,24.6,25,10.1,15.6,5.5,230,892.4,659,-0.4,0,2.3,-1.9,66.4,55.5,72.7,72.7,0
994.299,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.65,15.65,24.6,24.9,10.1,15.6,5.6,230,886.6,663,-0.3,0.4,2.3,-2.2,64.8,55.5,72.7,72.7,0
994.403,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.2,1,127,15.65,15.6,24.6,25,10.1,15.6,5.6,230,891.5,662,-0.4,-0.2,2.3,-1.9,66.1,55.5,72.7,72.7,0
994.518,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.65,15.65,24.5,25,10.1,15.6,5.6,230,898.4,665,-0.4,0.1,2.3,-1.9,65.4,55.5,72.7,72.7,0
994.620,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.65,15.65,24.5,24.9,10.1,15.6,5.6,230,890.6,664,-0.4,0.1,2.3,-2.2,64.9,55.5,72.7,72.7,0
994.726,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.3,1,127,15.65,15.65,24.4,24.7,10.1,15.6,5.6,230,895.4,665,-0.4,0.1,2.3,-2.6,64.5,55.5,72.7,72.7,0
994.837,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.65,15.65,24.4,24.9,10.1,15.6,5.6,230,892.6,664,-0.4,0.1,2.3,-2.2,64.8,55.5,72.7,72.7,0
994.946,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.2,1,127,15.65,15.6,24.5,24.9,10.1,15.6,5.5,230,890.7,660,-0.4,0,2.3,-1.9,65.3,55.5,73.7,73.7,0
995.055,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.3,1,127,15.65,15.65,24.5,25,10.1,15.6,5.5,230,897.1,661,-0.4,0.1,2.3,-1.5,65.6,55.5,72.7,72.7,0
995.166,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.4,1,127,15.65,15.65,24.4,25,10.1,15.6,5.6,230,889.4,663,-0.4,0.1,2.3,-1.9,65.3,55.5,72.7,72.7,0
995.280,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.65,15.6,24.5,24.7,10.1,15.6,5.5,230,894,662,-0.4,0,2.3,-2.6,64.3,55.5,72.7,72.7,0
995.388,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.4,1,127,15.65,15.6,24.5,24.8,10.1,15.6,5.5,230,896.2,661,-0.4,-0.1,2.3,-1.9,65,55.5,73.7,73.7,0
995.495,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.8,1,127,15.65,15.6,24.5,25,10.1,15.6,5.5,230,890.1,661,-0.4,-0.1,2.2,-1.5,64.9,55.5,73.2,73.2,0
995.608,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73,1,127,15.65,15.65,24.6,24.8,10.1,15.6,5.5,230,894.9,663,-0.4,0,2.3,-2.6,64.5,55.5,72.7,72.7,0
995.725,14.9,0,-8,-0.3,0,0,0,0,0,0,72,1,127,15.65,15.65,24.6,24.8,10.1,15.6,5.5,230,894.8,662,-0.4,0,2.3,-2.2,64.8,55.5,72.7,72.7,0
995.835,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.6,15.65,24.6,24.9,10.1,15.6,5.6,230,891.2,663,-0.5,0,2.3,-2.2,65,55.5,72.7,72.7,0
995.946,14.9,0,-8,-0.3,0,0,0,0,0,0,75.2,1,127,15.6,15.65,24.6,24.8,10.1,15.6,5.6,230,895.4,663,-0.5,0,2.3,-2.6,64.5,55.5,72.7,72.7,0
996.055,14.9,0,-8,-0.3,0,0,0,0,0,0,73.2,1,127,15.6,15.6,24.6,24.8,10.1,15.6,5.5,230,898.1,663,-0.5,-0.3,2.3,-2.6,64.5,55.5,72.7,72.7,0
996.164,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.2,1,127,15.6,15.6,24.6,24.8,10.1,15.6,5.5,230,893.1,663,-0.5,-0.1,2.3,-2.6,64.8,55.5,73.2,73.2,0
996.267,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.6,1,127,15.6,15.6,24.6,24.9,10.1,15.6,5.5,230,895.4,660,-0.5,-0.1,2.3,-2.6,64.5,55.5,72.7,72.7,0
996.376,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.2,1,127,15.65,15.6,24.6,25,10.1,15.6,5.6,230,890.7,660,-0.2,-0.1,2.3,-1.5,65.5,55.5,72.7,72.7,0
996.485,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.6,1,127,15.67,15.65,24.6,24.9,10.1,15.6,5.6,230,899.1,662,-0.5,0,2.3,-2.2,65,55.5,72.7,72.7,0
996.598,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.3,1,127,15.67,15.65,24.5,25,10.1,15.6,5.6,230,900.1,665,-0.4,0,2.3,-1.9,65.2,55.5,72.6,72.6,0
996.706,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.67,15.67,24.5,25,10.1,15.6,5.6,230,894.2,663,-0.4,0,2.3,-1.9,65.2,55.5,72.7,72.7,0
996.816,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.3,1,127,15.72,15.65,24.6,24.9,10.1,15.6,5.6,230,898.6,662,-0.3,0,2.3,-2.2,65,55.5,72.7,72.7,0
996.954,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75.7,1,127,15.67,15.65,24.6,24.8,10.1,15.6,5.5,230,896,663,-0.7,0,2.3,-3,64.6,55.5,72.7,72.7,0
997.079,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.9,1,127,15.67,15.67,24.5,24.8,10.1,15.6,5.5,230,895.1,664,-0.4,0,2.3,-2.6,64.7,55.5,72.7,72.7,0
997.199,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.67,15.65,24.6,24.8,10.1,15.6,5.6,230,894.1,663,-0.4,-0.1,2.3,-2.2,64.8,55.5,72.7,72.7,0
997.304,14.9,0,-8.1,-0.3,0,0,0,0,0,0,73.7,1,127,15.67,15.65,24.6,24.7,10.1,15.6,5.5,230,894.8,662,-0.4,-0.1,2.3,-2.6,64.8,55.5,72.7,72.7,0
997.412,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72,1,127,15.67,15.65,24.6,25,10.1,15.6,5.5,230,896.4,659,-0.4,-0.1,2.3,-1.9,65.7,55.5,73.7,73.7,0
997.522,14.9,0,-8.1,-0.3,0,0,0,0,0,0,71.1,1,127,15.67,15.6,24.6,24.8,10.1,15.6,5.5,230,892.1,661,-0.4,-0.2,2.3,-2.2,64.9,55.5,73.2,73.2,0
997.621,14.9,0,-8,-0.3,0,0,0,0,0,0,73.6,1,127,15.67,15.65,24.6,25,10.1,15.6,5.6,230,895.1,662,-0.5,-0.1,2.3,-1.9,65.3,55.5,72.6,72.6,0
997.727,14.9,0,-8,-0.3,0,0,0,0,0,0,72.2,1,127,15.7,15.65,24.6,24.8,10.1,15.6,5.6,230,890.6,664,-0.4,-0.1,2.3,-2.6,64.8,55.5,72.6,72.6,0
997.837,14.9,0,-8,-0.3,0,0,0,0,0,0,70.7,1,127,15.72,15.65,24.6,24.8,10.1,15.6,5.5,230,892.4,662,-0.4,-0.1,2.3,-2.6,64.1,55.5,73.7,73.7,0
997.942,14.9,0,-8,-0.3,0,0,0,0,0,0,75.5,1,127,15.72,15.65,24.6,24.8,10.1,15.6,5.5,230,893.3,661,-0.4,-0.1,2.3,-2.2,64.9,55.5,73.2,73.2,0
998.046,14.9,0,-8,-0.3,0,0,0,0,0,0,76.9,1,127,15.72,15.65,24.6,24.8,10.1,15.6,5.5,230,888.7,661,-0.4,-0.1,2.3,-2.6,65.1,55.5,73.2,73.2,0
998.152,14.9,0,-8,-0.3,0,0,0,0,0,0,75.5,1,127,15.72,15.65,24.6,24.8,10.1,15.6,5.5,230,903.4,660,-0.3,-0.1,2.3,-2.2,65.1,55.5,72.7,72.7,0
998.252,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.72,15.6,24.6,24.7,10.1,15.6,5.5,230,903.9,660,-0.3,-0.3,2.3,-2.6,64.4,55.5,73.7,73.7,0
998.351,14.9,0,-8,-0.3,0,0,0,0,0,0,72.9,1,127,15.67,15.65,24.6,25,10.1,15.6,5.5,230,906.7,659,-0.4,-0.2,2.2,-2.2,65.8,55.5,72.6,72.6,0
998.452,14.9,0,-8.1,-0.3,0,0,0,0,0,0,74.1,1,127,15.67,15.6,24.4,24.7,10.1,15.6,5.5,230,900.4,661,-0.4,-0.3,2.2,-2.2,64,55.5,72.7,72.7,0
998.552,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.9,1,127,15.67,15.6,24.4,24.6,10.1,15.6,5.5,230,898.6,660,-0.4,-0.3,2.2,-2.2,64.5,55.5,72.7,72.7,0
998.651,14.9,0,-8.1,-0.3,0,0,0,0,0,0,72.3,1,127,15.65,15.6,24.3,25.2,10.1,15.6,5.5,230,897.2,657,-0.5,-0.3,2.2,-0.4,66,55.5,73.7,73.7,0
998.761,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.6,15.57,24.4,25.1,10.1,15.6,5.6,230,897.2,661,-0.5,-0.4,2.3,-1.1,66.1,55.5,72.6,72.6,0
998.862,14.9,0,-8.1,-0.3,0,0,0,0,0,0,76.4,1,127,15.6,15.57,24.5,24.9,10.1,15.6,5.6,230,889.8,659,-0.6,-0.4,2.3,-2.2,65.4,55.5,72.6,72.6,0
998.962,14.9,0,-8.1,-0.3,0,0,0,0,0,0,75,1,127,15.6,15.57,24.5,25.1,10.1,15.6,5.6,232,898.3,658,-0.6,-0.4,2.3,-1.1,66.7,55.5,72.6,72.6,0
