﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v2.mhd
113.092,14.9,13.3,-2.9,0,0,0,0,0,0,0,0,72.2,3,104,15.09,14.79,45.5,44.8,29.4,192,666.4,1926,22.1,28.4,11,21,164.7,0,45.2,62.2,45.9,0
113.194,14.9,13.3,-3,0,0,0,0,0,0,0,0,72,3,104,14.87,14.96,45.3,45.1,29.9,192,691.5,1955,21.9,27.9,11,21.4,163.8,0,44.1,60.5,44.7,0
113.293,14.9,13.4,-3.1,0,0,0,0,0,0,0,0,72.9,3,104,14.87,15.06,45.4,45.3,30.3,192,681.1,1969,22.1,27.5,11,21.4,163.8,0,44,60.5,44.7,0
113.392,14.9,13.2,-3.2,0,0,0,0,0,0,0,0,72.7,3,104,14.71,15.11,45.4,44.9,30.4,192,698.6,1993,21.5,27,10.8,21.4,164.9,0,43.8,60.3,44.5,0
113.493,14.9,13.2,-3.3,0,0,0,0,0,0,0,0,72.3,3,104,14.64,15.06,45.4,45,30.7,192,710.3,2006,21.1,26,10.7,21.8,163.9,0,43.5,60.4,44.2,0
113.594,14.9,13,-3.4,0,0,0,0,0,0,0,0,72,3,104,14.61,15.06,45.1,45.2,31.1,192,728,2028,20.4,26.1,10.8,21.8,163.4,0,43.2,60,43.8,0
113.694,14.9,13,-3.5,0,0,0,0,0,0,0,0,72.2,3,104,14.81,14.9,45.4,44.8,31.2,192,729.4,2042,19.8,26,10.8,21.8,164.7,0,42.8,59.7,43.5,0
113.794,14.9,13.1,-3.6,0,0,0,0,0,0,0,0,72.3,3,104,14.9,14.73,45,45,31.6,192,729.3,2064,18.9,25.3,10.7,22.5,163,0,42.4,59.3,43.1,0
113.893,14.9,13.1,-3.7,0,0,0,0,0,0,0,0,72.9,3,104,14.87,14.6,45,45.1,31.9,192,722.5,2083,17.8,24.4,10.7,22.5,163.2,0,42.1,58.9,42.7,0
113.994,14.9,13.1,-3.7,0,0,0,0,0,0,0,0,72.3,3,104,14.93,14.56,44.9,45.3,32.3,192,727.7,2099,17.3,23.7,10.8,21.8,162.9,0,41.6,58.4,42.3,0
114.093,14.9,13.2,-3.7,0,0,0,0,0,0,0,0,72.7,3,104,15.06,14.6,45.3,45.6,32.7,192,730.1,2128,17.2,22.9,10.9,21.8,163.9,0,41.1,57.9,41.8,0
114.193,14.9,13.2,-3.6,0,0,0,0,0,0,0,0,72.3,3,104,14.96,14.79,45.6,45.7,33.2,192,698.7,2135,17.1,21.8,11.1,21.8,165.3,0,40.6,57.4,41.3,0
114.293,14.9,13.2,-3.6,0,0,0,0,0,0,0,0,72.5,3,104,14.81,15.09,45.8,45.9,33.7,192,715.3,2165,17,21.7,11.1,21.8,166,0,40.1,56.8,40.7,0
114.393,14.9,13.3,-3.6,0,0,0,0,0,0,0,0,72.7,3,104,14.79,15.19,46,46.1,34,192,732.4,2177,17,21.3,11.2,22.5,166.9,0,39.6,56.3,40.2,0
114.494,14.9,13.3,-3.6,0,0,0,0,0,0,0,0,72.7,3,104,14.73,15.26,46.3,46.4,34.6,192,739.3,2198,16.6,21,11.3,21.8,168.2,0,39,55.7,39.6,0
114.593,14.9,13.3,-3.6,0,0,0,0,0,0,0,0,73,3,104,14.71,15.26,46.3,46.5,34.9,192,748,2219,16.2,20.8,11.4,22.5,168,0,38.5,54.4,39.1,0
114.694,14.9,13.1,-3.5,0,0,0,0,0,0,0,0,72,3,104,14.81,15.14,46.2,46.6,35.3,192,740.2,2231,15.3,21.2,11.4,21.8,167.7,0,37.9,54.1,38.5,0
114.794,14.9,13.2,-3.6,0,0,0,0,0,0,0,0,72,3,104,15.09,14.96,46,46.3,35.6,192,738.7,2262,14.8,21.1,11.4,22.5,167.1,0,37.3,53.5,37.9,0
114.894,14.9,13.2,-3.6,0,0,0,0,0,0,0,0,73.2,3,104,15.19,14.84,46.2,46.4,35.8,192,718.2,2269,14.4,20.8,11.4,21.8,168.8,0,36.8,53.3,37.3,0
114.995,14.9,13.2,-3.6,0,0,0,0,0,0,0,0,72.5,3,104,15.22,14.76,46.5,46.6,36.3,192,727.5,2291,13.9,20.3,11.5,22.5,169,0,36.2,52.7,36.7,0
115.113,14.9,13.3,-3.6,0,0,0,0,0,0,0,0,72.9,3,104,15.29,14.73,46.4,46.8,36.8,192,712.3,2322,14,19.1,11.5,21.8,168.8,0,35.4,51.9,36,0
115.212,14.9,13,-3.6,0,0,0,0,0,0,0,0,72.9,3,104,15.14,14.99,46.6,46.2,37,192,716.7,2328,14.4,18.3,11.5,21.8,169.7,0,34.8,51.3,35.4,0
115.314,14.9,13.1,-3.7,0,0,0,0,0,0,0,0,72.3,3,104,14.93,15.29,46.3,46.4,37.2,192,764.2,2353,14.3,18.5,11.5,22.5,168.4,0,34,50.5,34.6,0
115.415,14.9,13.1,-3.7,0,0,0,0,0,0,0,0,72.3,3,104,14.9,15.39,46.4,46.6,37.5,192,762.3,2374,14.4,18.5,11.5,22.5,168.7,0,33.2,49.3,33.7,0
115.513,14.9,13.1,-3.7,0,0,0,0,0,0,0,0,72.7,3,104,14.9,15.53,46.5,46.7,37.9,192,762.7,2388,14.5,19.1,11.7,22.5,169.3,0,32.3,48,32.7,0
115.615,14.9,13.2,-3.7,0,0,0,0,0,0,0,0,72.2,3,104,14.99,15.5,46.4,46.8,38.4,192,736.7,2411,14.2,20,11.8,22.5,169.2,0,31.2,47.2,31.7,0
115.720,14.9,13.4,-3.7,0,0,0,0,0,0,0,0,71.6,3,104,15.29,15.33,47,47.7,39,192,754,2435,14,21.1,12.2,22.5,171.6,0,30.1,46.1,30.6,0
115.819,14.9,13.5,-3.5,0,0,0,0,0,0,0,0,72.3,3,104,15.5,15.14,47.9,47.8,39.7,192,736.7,2450,14.6,21.5,12.3,21.8,174.7,0,29.1,45.3,29.5,0
115.927,14.9,13.5,-3.5,0,0,0,0,0,0,0,0,72.5,3,104,15.65,15.06,48.1,48,40.3,192,726.4,2466,15.1,21.8,12.3,21.8,175.5,0,28.1,44.3,28.5,0
116.030,14.9,17.3,-3.2,0,0,0,0,0,0,0,0,73.4,3,104,15.6,14.96,49.6,56.2,43.1,192,762.1,2496,15.9,21.5,14.6,21.4,181.4,0,26.7,42.8,27.1,0
116.139,14.9,30,-1.1,0.2,0,0,0,0,0,0,0,72.3,3,104,15.46,15.36,69.5,81.8,56.9,192,723,2544,17.3,21.6,22.5,16.9,252.5,0,24.6,40.6,25,0
116.243,14.9,99.6,1.1,17.9,0,0,0,0,0,0,0,70.9,3,104,14.56,15.03,90.1,198.5,113.7,192,925.6,2603,17.3,20,75.6,11.2,342.1,0,60,76.6,23.1,0
116.342,14.9,99.6,1.1,18.4,0,0,0,0,0,0,0,77.3,3,104,13.91,14.38,89.9,198.6,157.4,192,1306.6,2610,14.5,20,79.7,12,343.1,0,60,76.7,34.2,0
116.439,14.9,99.6,2.7,18.9,0,0,0,0,0,0,0,79.2,3,104,14.76,15.03,103.8,199,175.7,192,1130.9,2675,15.8,20,81.2,9,400.7,0,60,76.1,24.8,0
116.547,14.9,99.6,3.5,19.6,0,0,0,0,0,0,0,74.5,3,104,14.21,14.66,111.3,199.3,184.9,192,1141.7,2725,15.1,20,81.2,11.2,447.3,0,60,77.4,23.8,0
116.652,14.9,99.6,4.6,19.8,0,0,0,0,0,0,0,71.8,3,104,14.28,14.58,119.8,199.7,191.5,192,1536.7,2790,15,20,81,11.2,499.8,0,60,77.5,21.6,0
116.754,14.9,99.6,5.7,19.8,0,0,0,0,0,0,0,76,3,104,14.47,14.63,125.5,200,196.3,192,1832.9,2844,16.5,20,81,11.2,534.9,0,60,76.6,21.2,0
116.857,14.9,99.6,6.6,19.8,0,0,0,0,0,0,0,75.2,3,104,14.38,14.93,131.5,200.5,201.5,192,1948,2927,18.6,20,81,9.8,569,0,60,76.5,20.9,0
116.965,14.9,99.6,7.8,19.8,0,0,0,0,0,0,0,75.3,3,104,14.23,14.87,135.7,200.9,206.7,192,2210,2991,20,20,81,9.8,593.2,0,60,77.5,20.9,0
117.077,14.9,99.6,9.8,19.8,0,0,0,0,0,0,0,73.6,3,104,13.91,14.64,146.5,201,212.8,192,2636.2,3078,20,20,81,9.4,637.2,0,60,76.6,28.2,0
117.185,14.9,99.6,11.8,19.8,0,0,-2.7,0,-2.7,0,0,80.8,3,104,13.8,14.33,152.9,201,218.9,192,2910.3,3162,20.2,24.3,81,9,672.9,0,60,77,27.8,0
117.295,14.9,99.6,13.6,19.8,-2.7,0,-2.7,0,-2.7,0,0,94.1,3,104,13.57,13.92,160.4,201,225.1,192,3067.1,3246,19.1,24.8,81,6,688,0,60,75.6,27.4,0
117.407,14.9,99.6,15.3,19.8,-2.3,0,-2.3,0,-2.3,-3.3,0,87.2,3,104,13.22,13.57,166.6,201,232,192,3073.2,3350,17.8,24.7,81,5.6,726.7,0,60,75.7,26.8,0
117.509,14.9,99.6,16.8,19.8,-2.3,0,-2,0,-2,-3,0,90.8,3,104,12.85,13.01,172.5,201.1,239.8,192,2971,3448,15,22.7,81,5.2,751.6,0,49.4,65.9,26.8,0
117.615,14.9,99.6,18.9,19.6,-2,0,-2,0,-2,-3,0,77.1,3,104,13.02,12.99,181.2,201.1,247.2,192,2827.5,3553,14.4,22.3,81,5.2,782.7,0,22.3,37.9,26.9,0
117.717,14.9,99.6,20.1,19.4,-1.7,0,-1.7,0,-1.7,-2.7,0,46.5,3,104,13.02,13.21,185.3,201.1,254.7,192,2644.6,3656,13.8,23.5,80.9,5.6,804.8,0,24.7,39.5,27,0
117.822,14.9,99.6,20.6,19.2,-1.7,0,-1.7,0,-1.3,-2.3,0,77.1,3,104,13.04,13.01,188.9,201.1,263.4,192,2492.6,3758,13.3,23.4,80.8,5.6,813,0,24.5,40.4,27,0
117.925,14.9,99.6,20.6,19.1,-1.3,0,-1.3,0,-1.3,-2.3,0,87.9,3,104,13.02,13.06,187.9,201.1,271.1,192,2396,3878,12.9,23.5,80.9,6,824,0,24.7,39.5,27.3,0
118.032,14.9,99.6,20.6,19,-1.3,0,-1,0,-1,-2,0,54.1,3,104,12.83,12.89,185.4,201,281,192,2304.9,3988,11.6,23.2,81,5.6,831.4,0,24.9,41,27.7,0
118.135,14.9,99.6,20.6,19,-1,0,-1,0,-1,-2,0,58.5,3,104,12.89,12.86,187.4,200.9,288.6,192,2237,4081,11.4,23,81,6.8,836.8,0,24.7,40.6,27.8,0
118.246,14.9,99.6,20.6,19,-0.7,0,-0.7,0,-0.7,-1.7,0,72.5,3,104,12.83,12.95,186.4,200.9,297,192,2222.5,4208,11.1,24.1,81,7.1,843.2,0,24.8,40.7,28.4,0
118.358,14.9,99.6,20.5,19,-0.7,0,-0.7,0,-0.3,-1.3,0,67.7,3,104,12.83,12.95,184.5,200.8,306.2,192,2167.3,4317,10.9,23.8,80.9,7.1,845.7,0,27.1,43.1,28.8,0
118.467,14.9,99.6,20.3,19,-0.3,0,-0.3,0,-0.3,-1.3,0,70.4,3,104,12.81,12.73,184.5,200.7,315.7,192,2193.4,4415,10.7,22.8,81,7.5,850.9,0,28.2,43.3,29.1,0
118.578,14.9,99.6,20.3,19,-0.3,0,0,0,0,-1,0,74.3,3,104,12.66,12.66,185.7,200.6,324.1,192,2226.5,4537,9.4,21.7,81,7.9,853.9,0,26.5,42.5,29.4,0
118.682,14.9,99.6,20.2,19,0,0,0,0,0,-1,0,75.3,3,104,12.5,12.46,186.3,200.6,333.1,192,2266.1,4651,8,19.9,81,8.2,857.8,0,26.8,42.9,30,0
118.790,14.9,99.6,20.2,19,0,0,0,0,0,-0.7,0,68.8,3,104,12.46,12.39,187,200.6,340.7,192,2232.4,4744,7.1,19.7,81,8.2,860.1,0,27.5,43.6,30.5,0
118.894,14.9,99.6,20.1,19,0,0,0,0,0,-0.7,0,66.7,3,104,12.33,12.33,187.4,200.6,348.8,192,2224.9,4847,5.3,16.8,80.9,8.2,862.6,0,30.9,46.1,30.9,0
118.999,14.9,99.6,20,19.1,0,0,0,0,0,-0.3,0,64.4,3,104,12.35,12.38,188.1,200.6,355.8,192,2236.2,4928,4,15.7,80.9,8.2,866.7,0,27.9,44,31.3,0
119.108,14.9,99.6,20,19.1,0,0,0,0,0,-0.3,0,67.9,3,104,12.32,12.32,189.1,200.6,363.5,192,2245.6,5053,2.8,14.2,81,8.2,868.3,0,28.4,44.6,32,0
119.216,14.9,99.6,19.9,19.1,0,0,0,-3,0,0,0,74.6,3,104,12.29,12.33,189,200.6,371,192,2251.1,5148,1.3,13.2,81,8.2,867.9,0,28.7,43.8,32.4,0
119.325,14.9,99.6,19.9,19.1,0,0,0,-3,0,0,0,70.4,3,104,12.28,12.23,189.6,200.6,378.8,192,2256.5,5238,0.9,12.5,81,8.2,873.1,0,29,45.2,32.9,0
119.434,14.9,99.6,19.9,19.1,0,0,0,-2.7,0,0,0,72,3,104,12.19,12.2,190.1,200.6,386.7,192,2252,5359,0.2,11.8,81,8.2,879,0,29.9,45.3,33.5,0
119.534,14.9,99.6,19.9,19.1,0,0,0,-2.7,0,0,0,68.8,3,104,12.19,12.2,190.3,200.6,393.2,192,2236.8,5428,-0.2,11.5,81,8.2,882.8,0,33.6,49.2,33.8,0
119.635,14.9,99.6,19.7,19.1,0,0,0,-2.3,0,0,0,81.9,3,104,12.12,12.1,190.5,200.6,399.5,192,2217.2,5514,-0.5,10.9,80.9,9,886.5,0,32.7,48,34.4,0
119.735,14.9,99.6,19.4,19.1,0,0,0,-2.3,0,0,0,68.3,3,104,12.07,12.07,189.4,200.6,406.2,192,2207.4,5618,-0.7,10.2,81,9,896.3,0,34,49.7,35,0
119.834,14.9,99.6,19.2,19.1,0,0,0,-2.3,0,0,0,71.4,3,104,12.02,12.07,187.9,200.6,412.8,192,2223.3,5704,-0.8,10.4,81,9,899.1,0,32.2,48.6,35.5,0
119.935,14.9,99.6,19.1,19.1,0,0,0,-2,0,0,0,66.8,3,104,11.96,11.96,188.4,200.6,419.4,192,2203.1,5802,-1,9.9,81,9,902.4,0,35.9,51.7,36,0
120.035,14.9,99.6,18.8,19.1,0,0,0,-2,0,0,0,73.7,3,104,11.93,11.96,187,200.6,426.1,192,2191.4,5875,-1.1,9.5,81,9,904.7,0,39.5,55.1,36.7,0
120.132,14.9,99.6,18.7,19.1,0,0,0,-2,0,0,0,71.1,3,104,12.02,11.93,186.7,200.6,432.6,192,2185.7,5962,-0.6,9.5,81,9,907.1,0,30.3,46.8,37.5,0
120.235,14.9,99.6,18.7,19.1,0,0,0,-1.7,0,0,0,78,3,104,11.93,11.93,187,200.6,438.5,192,2158.1,6029,-0.8,9.4,81,9,909.8,0,37.6,53.5,37.7,0
120.333,14.9,99.6,18.6,19.1,0,0,0,-1.7,0,0,0,70.9,3,104,11.85,11.87,186.6,200.6,443.9,192,2136.2,6103,-1.3,9.2,81,9,910.7,0,41,57.1,38.3,0
120.433,14.9,99.6,18.5,19.1,0,0,0,-1.7,0,0,0,72.7,3,104,11.92,11.87,186,200.6,449.6,192,2081.1,6196,-0.8,8.8,81,9,912.1,0,33.2,50,38.8,0
120.534,14.9,99.6,18.5,19.1,0,0,0,-1.3,0,0,0,73,3,104,11.76,11.8,186.2,200.5,455.4,192,2043,6271,-1.8,8.5,81,9,913,0,41.7,57.8,39.4,0
120.636,14.9,99.6,18.2,19.1,0,0,0,-1.3,0,0,0,69.9,3,104,11.76,11.76,184.7,200.5,461.5,192,1991.9,6356,-2.6,7.7,81,9.4,917.3,0,42.4,59.6,39.8,0
120.734,14.9,99.6,18.2,19.1,0,0,0,-1.3,0,0,0,71.3,3,104,11.76,11.73,185,200.5,467.7,192,1896.2,6431,-3.3,6.7,81,9.4,917.5,0,42.6,58.7,40.2,0
120.836,14.9,99.6,18.2,19.1,0,0,0,-1,0,0,0,69.5,3,104,11.73,11.85,185.5,200.5,473.2,192,1865.5,6502,-4.1,7.2,81,9.4,917.6,0,40.6,57.7,40.3,0
120.934,14.9,99.6,18.2,19.1,0,0,0,-1,0,0,0,75,3,104,11.74,11.69,185.5,200.5,478.9,192,1778.6,6602,-4.8,5.5,81,9.4,913.9,0,40.8,57.9,40.7,0
121.034,14.9,99.6,18,19.1,0,0,0,-1,0,0,0,71.4,3,104,11.85,11.87,184.6,200.5,484.5,192,1726.9,6656,-4.5,6,81,9.4,912.6,0,47.8,64.2,41,0
121.134,14.9,99.6,18,19.1,0,0,0,-1,0,0,0,72.2,3,104,11.8,11.8,184.3,200.5,489.5,192,1658.7,6723,-5.1,5.4,81,9.4,911.8,0,44.2,61.5,41.2,0
121.230,14.9,99.6,17.9,19.1,0,0,0,-0.7,0,0,0,73.9,3,104,11.87,11.89,183.8,200.5,494.6,192,1645.8,6807,-4.5,6,80.9,9.8,913.3,0,54.1,70.9,41.5,0
121.330,14.9,99.6,17.8,19.1,0,0,0,-0.7,0,0,0,72.9,4,104,11.87,11.89,183.4,200.5,498,192,1571.8,6778,-4.7,5.9,81,9.8,913.7,0,50.3,66.8,40.7,0
121.430,14.9,99.6,18.4,19.1,0,0,0,-0.7,0,0,0,69.9,4,104,13.62,12.03,185.4,200.5,481.2,192,1873.5,5888,0,0,81,-0.4,763.4,0,34.8,49.3,36.7,0
121.529,14.9,99.6,21.8,19.1,0,-3.3,0,-3.7,0,0,0,73.2,4,104,11.73,12.39,200.9,208.8,450.4,192,2019.1,5510,0,4.2,81,9,892,0,28.5,43.9,36,0
121.636,14.9,99.6,21,19.1,0,-3.3,-3.3,-3.7,0,0,0,74.3,4,106,11.76,12.32,196.3,208.7,434.8,192,2081.1,5550,-3.6,4.9,81,9,880.6,0,34,49.5,35.5,0
121.743,14.9,99.6,20.3,19.1,-3.3,-3.3,-3.3,-3.7,0,0,0,71.4,4,106,12.29,12.33,192.9,208.3,429.7,192,2207.4,5603,-0.7,6.8,81,5.2,877.5,0,38.2,53.4,36.4,0
121.847,14.9,99.6,20.1,19.1,-3.3,-3,-3,-3.3,0,0,0,72.7,4,106,12.07,12.16,193.6,207.8,430.1,192,2226.2,5648,-1.1,7.8,81,5.2,880.9,0,35.3,51.9,36.7,0
121.956,14.9,99.6,20.1,19.1,-3,-3,-3,-3.3,0,0,0,75.9,4,106,12.02,12.12,192.2,207.3,431.5,192,2236.4,5681,-1.3,7.9,81,5.2,879.5,0,33.6,50,35.9,0
122.062,14.9,99.6,20.1,19.1,-3,-2.7,-3,-3,-3.3,0,0,83.8,4,106,12.06,12.06,192.8,206.6,433.5,192,2238.9,5730,-1.2,7.8,81,5.2,873.7,0,35.7,50.6,36.5,0
122.161,14.9,99.6,20.1,19.1,-3,-2.7,-2.7,-3,-3.3,0,0,69.3,4,108,11.99,11.96,192.9,206.3,436.2,192,2203.1,5808,-1.5,8,81,5.2,877,0,37.7,52.7,37.2,0
122.263,14.9,99.6,20,19.1,-2.7,-2.7,-2.7,-3,-3.3,0,0,76.4,4,108,11.93,11.96,193.1,205.7,438.9,192,2195.4,5838,-2,7.9,81,5.6,878.4,0,36.7,52,37.2,0
122.366,14.9,99.6,19.9,19.1,-2.7,-2.3,-2.7,-2.7,-3,0,0,69,4,108,11.97,11.89,192.7,205.3,441.4,192,2200.1,5885,-1.7,8.2,81,5.6,882,0,35.3,51.6,37.7,0
122.476,14.9,99.6,19.9,19.1,-2.7,-2.3,-2.3,-2.7,-3,0,0,69.7,4,108,11.93,11.92,191.8,204.8,444.1,192,2182.7,5930,-2,7.8,81,5.6,884.6,0,36.6,53,37.8,0
122.581,14.9,99.6,19.4,19.1,-2.3,-2.3,-2.3,-2.3,-3,0,0,73.2,4,108,11.93,11.96,188.8,204.1,446.7,192,2218.4,6007,-2,7.6,81,6,886.2,0,40,56.6,37.8,0
122.682,14.9,99.6,19.3,19.1,-2.3,-2,-2,-2.3,-2.7,0,0,73.2,4,108,11.96,11.96,188.6,204.1,449.4,192,2237.9,6052,-1,8.6,81,6,889.4,0,35.1,51.2,38.4,0
122.786,14.9,99.6,19.3,19.1,-2.3,-2,-2,-2.3,-2.7,0,0,68.8,4,108,11.85,11.96,189,204.1,453,192,2124.8,6095,-0.9,8.5,81,6,889.9,0,38.6,54.9,38.9,0
122.893,14.9,99.6,19.2,19.1,-2,-2,-2,-2,-2.7,0,0,73.7,4,108,11.83,11.92,188.7,204.1,456.4,192,2110.6,6140,-1.6,8.3,81,6.4,891.9,0,35.7,52.2,38.9,0
122.998,14.9,99.6,19.2,19.1,-2,-1.7,-2,-2,-2.3,0,0,77.1,4,109,11.79,11.83,188.5,204.1,460,192,2154.1,6190,-2.2,7.9,81,6.4,894.9,0,41,56.7,39.3,0
123.102,14.9,99.6,19.2,19.1,-2,-1.7,-1.7,-2,-2.3,0,0,68.8,4,109,11.83,11.8,188.4,204.1,463.5,192,2110.6,6214,-2.3,7.9,81,6.4,895.3,0,39.3,54.9,39.2,0
123.202,14.9,99.6,19,19.1,-1.7,-1.7,-1.7,-2,-2.3,0,0,70.5,4,109,11.85,11.89,187.3,204.1,466.2,192,2100,6264,-2.8,7,81,6.8,897.2,0,35.2,51.6,39.2,0
123.308,14.9,99.6,19,19.1,-1.7,-1.3,-1.7,-1.7,-2,0,0,70.9,4,109,11.83,11.85,187.8,204.1,469.4,192,2124.7,6319,-2.7,7,81,7.1,901.5,0,39.6,56.3,39.6,0
123.415,14.9,99.6,18.7,19.1,-1.7,-1.3,-1.3,-1.7,-2,0,0,74.6,4,109,11.85,11.87,185.9,204.1,473.9,192,2140.6,6379,-3.1,7.2,81,7.1,902.9,0,36.6,53.2,40.1,0
123.515,14.9,99.6,18.7,19.1,-1.3,-1.3,-1.3,-1.7,-2,0,0,69.9,4,109,11.85,11.83,186.1,204.1,477.5,192,2152.2,6398,-3.2,7.1,81,7.5,904.3,0,40,56.7,40,0
123.625,14.9,99.6,18.7,19.1,-1.3,-1,-1.3,-1.3,-2,0,0,69.2,4,111,11.73,11.83,185.8,204.1,480.3,192,2085.6,6458,-3.6,6.1,81,7.5,905.6,0,46.1,62.1,39.7,0
123.737,14.9,99.6,18.5,19.1,-1.3,-1,-1,-1.3,-1.7,0,0,71.6,4,111,11.79,11.83,184.8,204,483.4,192,2096.4,6508,-4.4,6.4,81,7.5,906.9,0,48.3,64.4,40.4,0
123.847,14.9,99.6,18.5,19.1,-1,-1,-1,-1.3,-1.7,0,0,69.3,4,111,11.79,11.85,184.8,204,486.7,192,2076.9,6549,-4.4,5.5,81,7.9,902.8,0,42,57.9,40.6,0
123.957,14.9,99.6,18.3,19.1,-1,-0.7,-1,-1,-1.7,0,0,75.5,4,111,11.8,11.87,183.9,203.9,490.1,192,2063.8,6599,-5.2,6.1,81,7.9,903.3,0,41.8,58.7,40.8,0
124.057,14.9,99.6,18.1,19.1,-1,-0.7,-0.7,-1,-1.3,0,0,68.6,4,111,11.85,11.74,183.4,203.9,493,192,2050.7,6620,-4.8,4.8,81,7.9,903.7,0,42.7,58.5,41.2,0
124.161,14.9,99.6,18.1,19.1,-1,-0.7,-0.7,-1,-1.3,0,0,72.5,4,111,11.8,11.74,182.7,203.8,496.4,192,2017.2,6635,-5.6,5,81,7.9,903.4,0,42.1,59,40.9,0
124.266,14.9,99.6,18.6,19.1,-0.7,-0.7,-0.7,-0.7,-1.3,0,0,72.2,5,111,11.83,11.92,186,203.8,493,192,2047.5,6334,-4.8,4.2,81,-1.9,909.1,4,33.5,49.7,39.2,0
124.376,14.9,99.6,20.4,19.1,-4,-3.7,-0.3,-0.7,-1,0,0,66.2,5,111,12.12,12.02,191.4,207.9,460,192,2246.7,5607,-2.7,6.3,81,4.1,888,0,32.9,48.9,36.4,0
124.487,14.9,99.6,20.7,19.1,-3.7,-3.7,-0.3,-0.7,-1,0,0,65.4,5,113,12.16,12.28,193.6,207.5,441.7,192,2312,5629,-2.4,7.1,81,4.5,884.3,0,34.6,49.7,36.2,0
124.597,14.9,99.6,20.2,19.1,-3.7,-3.3,0,-3.7,-0.7,0,0,70.4,5,113,12.16,12.25,189.8,207.1,435.8,192,2331.6,5694,-1.5,8.8,81,4.5,886.3,0,37.4,53.7,36.6,0
124.707,14.9,99.6,20.1,19.1,-3.7,-3.3,0,-3.7,-0.7,0,0,74.6,5,113,12.07,12.12,190.2,206.7,435.2,192,2343.5,5745,-1.1,8.7,81,4.5,882.1,0,36.2,52.5,36.7,0
124.815,14.9,99.6,20,19.1,-3.3,-3.3,0,-3.3,-0.7,0,0,65.1,5,115,12.03,12.05,190.1,206.6,435.8,192,2322,5753,-1.2,8.6,80.9,4.9,883.4,0,36.6,51.8,36.7,0
124.917,14.9,99.6,20,19.1,-3.3,-3,0,-3.3,-0.3,0,0,69.5,5,115,12,12,189.9,206.3,436.6,192,2331.6,5783,-1.3,8.7,81,4.9,886.4,0,38.9,54.2,36.6,0
125.027,14.9,99.6,20,19.1,-3.3,-3,0,-3.3,-0.3,0,0,66.2,5,115,11.97,11.92,188.4,206.1,438.1,192,2335,5816,-1.9,9.1,81,4.9,887.4,0,35.6,51.8,36.9,0
125.136,14.9,99.6,20,19.1,-3,-2.7,0,-3,0,0,0,68.8,5,115,11.97,11.97,189,205.7,439.7,192,2318.5,5851,-1.6,9.1,81,5.2,890.9,0,34.7,51.3,37.1,0
125.247,14.9,99.6,20,19.1,-3,-2.7,0,-3,0,0,0,71.6,5,115,11.89,11.93,189.2,205.4,441.8,192,2310.5,5897,-2.1,8.5,80.9,5.2,891.8,0,36,51.3,37.5,0
125.355,14.9,99.6,19.9,19.1,-2.7,-2.7,0,-2.7,-3.3,0,0,67.7,5,115,11.92,11.92,188.8,204.9,443.4,192,2338.1,5901,-2.4,7.9,81,5.6,886.3,0,37,52.5,37.6,0
125.456,14.9,99.6,19.8,19.1,-2.7,-2.3,0,-2.7,-3.3,0,0,67.7,5,115,11.96,11.92,187.6,204.5,445.1,192,2346.7,5949,-2.2,7.9,81,5.6,888.5,0,39.6,54.9,37.6,0
125.556,14.9,99.6,18.5,19.1,-2.7,-2.3,0,-2.7,-3.3,0,0,77.3,5,117,11.96,11.89,180.2,204.5,446.4,192,2351.2,5965,-2,7.6,81,5.6,888.9,0,50.1,66.2,37.5,0
125.655,14.9,99.6,1.4,18,-2.3,-2.3,0,-2.7,-3,0,0,85.9,5,115,13.47,13.64,87.3,176.8,427.6,192,3625.6,5905,-7.2,4,81,13.9,442.3,0,46.8,63,33.6,0
125.766,14.9,99.6,0.2,18,-2.3,-2,0,-2.3,-3,0,0,74.1,5,115,16.46,16.16,80.7,169.4,393.1,192,3517.3,5919,0.6,12.5,81,17.2,399.3,0,46.6,63.1,32.1,0
125.865,14.9,99.6,0,18,-2.3,-2,0,-2.3,-3,0,0,80.5,5,115,16.16,15.63,78.8,168.7,379.1,192,2737.2,5928,7.2,16.4,81,17.6,388,0,46.7,62.2,31.2,0
125.975,14.9,99.6,0.1,18,-2,-5.3,0,-2,-2.7,0,0,75.7,5,115,15.4,15.13,77.7,168.2,372.3,192,2028,5938,10.9,19.5,81,18.8,378.7,0,46.9,63.3,31,0
