﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v3.mhd
0.768,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.2,3,111,15.11,15.03,20.8,21,17.7,201,763.8,2450,4.1,3.3,6.5,34.9,71.8,0,56.4,73.2,58.1,0
0.873,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.4,3,111,15.29,14.97,20.8,21,17.7,201,748,2449,4.4,3.8,6.5,35.2,72,0,56.4,74.2,58.1,0
0.975,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.4,3,111,15.29,14.87,20.8,21,17.7,201,764.8,2449,3.9,4,6.5,34.9,71.8,0,56.4,73.2,58.1,0
1.079,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.8,3,111,15.26,14.93,20.8,21,17.7,201,752.4,2450,3.2,4.9,6.5,34.9,71.8,0,56.4,73.2,58.1,0
1.185,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.6,3,111,15.33,14.97,20.9,21,17.7,201,736.1,2455,3.5,5.4,6.5,34.9,72.2,0,56.4,73.2,58.1,0
1.290,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.4,3,111,15.36,14.93,20.9,21,17.7,201,741,2453,3.5,5.3,6.5,35.2,72.1,0,56.4,73.2,58.1,0
1.389,14.8,5.4,-9.3,0,0,0,0,0,0,0,0,82.8,3,111,15.36,14.93,20.7,22.5,18,201,746.4,2454,4,5.1,6.5,35.2,71.6,0,55,72.8,56.7,0
1.493,14.8,5.4,-9,0,0,0,0,0,0,0,0,82.6,3,111,14.96,15.06,22.3,22.5,18.7,201,732.3,2461,2.6,4.6,6.9,36.4,77.6,0,55,72.8,56.7,0
1.592,14.8,5.4,-8.9,0,0,0,0,0,0,0,0,82.6,3,111,14.93,15.26,22.4,22.4,18.9,201,759.7,2457,2.9,5.9,6.9,36.4,77.9,0,55.1,71.9,56.8,0
1.689,14.8,5.4,-8.9,0,0,0,0,0,0,0,0,82.9,3,111,14.99,15.33,22.2,22.5,19,201,766.5,2463,3.8,5.7,6.8,36.4,77.3,0,55,71.8,56.7,0
1.794,14.8,5.2,-8.9,0,0,0,0,0,0,0,0,82.2,3,111,14.99,15.33,22.1,21.4,18.6,201,755.1,2463,4,5,6.6,36.4,76.9,0,56,72.3,57.7,0
1.892,14.8,5.2,-9.1,0,0,0,0,0,0,0,0,82.4,3,111,14.87,15.33,21.6,21.4,18.3,201,746.4,2467,3.5,4.6,6.5,36,75.1,0,56,73.3,57.7,0
1.989,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.6,3,111,14.81,15.29,21.2,21,17.9,201,755.7,2464,2.9,4,6.5,35.2,73.5,0,56.4,72.7,58.1,0
2.095,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.2,3,111,14.9,15.16,20.9,21,17.8,201,738.3,2469,2.7,3.9,6.5,35.2,72.3,0,56.3,73.6,58,0
2.192,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.6,3,111,15.19,14.97,20.9,21,17.8,201,727.4,2467,4.2,3.8,6.5,35.2,72.3,0,56.3,73.6,58,0
2.289,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.6,3,111,15.4,14.93,20.8,21,17.8,201,723.6,2467,5.1,3.9,6.5,34.9,72,0,56.3,72.6,58,0
2.394,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.2,3,111,15.36,14.96,20.9,21,17.9,201,736.1,2472,4.1,4.9,6.5,35.2,72.3,0,56.3,72.6,58,0
2.491,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.6,3,111,15.29,15,20.8,21,17.9,201,734.9,2470,3,5.4,6.6,35.2,72.2,0,56.3,72.6,58,0
2.589,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.8,3,111,15.33,14.87,21,20.9,17.9,201,735.5,2473,3.7,4.3,6.6,35.2,72.6,0,56.4,73.2,58.1,0
2.695,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.6,3,111,15.36,14.87,21,21,17.9,201,749.9,2476,3.8,4.7,6.5,35.2,72.6,0,56.3,73.6,58,0
2.799,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.2,3,111,15.19,15.03,20.9,21,17.9,201,746.4,2474,3,4.9,6.6,35.2,72.5,0,56.4,72.6,58.1,0
2.905,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.2,3,111,14.99,15.19,20.9,21,17.9,201,740.8,2473,2.6,5.2,6.5,35.2,72.4,0,56.3,73.6,58,0
2.999,14.8,4.9,-9.3,0,0,0,0,0,0,0,0,82.4,3,111,14.93,15.26,20.8,20.4,17.8,201,748,2474,3,5,6.6,35.2,72.1,0,56.8,73.1,58.5,0
3.104,14.8,4.9,-9.3,0,0,0,0,0,0,0,0,82.4,3,111,14.96,15.26,20.5,20.4,17.4,201,736.7,2475,3.5,4.4,6.4,34.9,71,0,56.8,74.1,58.5,0
3.205,14.8,4.9,-9.3,0,0,0,0,0,0,0,0,82.6,3,111,14.9,15.26,20.3,20.4,17.4,201,730.7,2475,3.3,4.3,6.3,34.9,70,0,56.8,73,58.5,0
3.314,14.8,4.9,-9.3,0,0,0,0,0,0,0,0,82.6,3,111,14.81,15.29,20.4,20.4,17.4,201,733.1,2475,3.1,4.3,6.4,34.9,70,0,56.7,74,58.4,0
3.413,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82,3,111,14.79,15.26,20.4,21,17.7,201,732.3,2480,2.6,4.1,6.5,34.9,70.5,0,56.3,72.6,58,0
3.510,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,82.6,3,113,15.03,15.19,20.7,21,17.9,201,730.7,2481,5,4.1,6.6,34.9,71.5,0,56.3,72.6,58,0
3.615,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.6,3,111,15.33,15.06,20.9,21.1,17.9,201,746.4,2479,4.9,4.1,6.6,35.2,72.4,0,56.3,72.5,58,0
3.709,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.4,3,111,15.29,14.93,21,21,17.9,201,745.2,2481,4,3.5,6.6,35.2,72.9,0,56.3,72.6,58,0
3.815,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,82.4,3,111,15.22,14.93,21,21,17.9,201,738.4,2481,3.2,4.3,6.6,35.2,73,0,56.3,73.6,58,0
3.915,14.8,5.6,-9.1,0,0,0,0,0,0,0,0,82.4,3,111,15.26,14.93,21.7,23.2,18.8,201,739.3,2484,3,4.4,7.1,36,75.5,0,54.4,71.6,56.1,0
4.025,14.8,8.5,-8,0,0,0,0,0,0,0,0,81.9,3,111,15.4,14.93,27.5,32.2,23.1,201,738.4,2494,3.8,4.9,10.1,36.4,93.7,0,53.4,70.6,55,0
4.131,14.8,9.3,-6.3,0,0,0,0,0,0,0,0,82.2,3,111,15.65,14.97,35.6,36.6,29.5,201,755.7,2513,5,4.9,11.1,33,129.2,0,51.2,68.3,52.8,0
4.235,14.8,9,-5.9,0,0,0,0,0,0,0,0,83.5,3,111,14.87,15.26,36.3,35.8,30.9,201,810.7,2508,2.7,4.8,10.8,31.9,131.7,0,49.3,66.4,50.8,0
4.335,14.8,9,-5.9,0,0,0,0,0,0,0,0,83.7,3,111,14.71,15.4,35.6,35.9,31.1,201,789.5,2527,2,4.7,10.4,32.2,129.6,0,48,64.9,49.4,0
4.445,14.8,8.5,-5.9,0,0,0,0,0,0,0,0,83.8,3,111,15.11,15.5,35,33.8,30.4,201,774.2,2533,4.2,4.8,10,33,127.1,0,47,64,48.4,0
4.556,14.8,8.5,-6.2,0,0,0,0,0,0,0,0,84,3,111,15.11,15.6,34.1,33.7,29.6,201,744.3,2541,4.7,5.4,9.8,33.8,123.5,0,46.7,64.1,48.1,0
4.668,14.8,8.5,-6.3,0,0,0,0,0,0,0,0,83.3,3,111,15.33,15.43,33.8,33.9,29.7,201,741,2556,4.9,6.2,9.8,34.5,122.1,0,46.3,63.3,47.7,0
4.776,14.8,33.6,-5.9,0,0,0,0,0,0,0,0,83.3,3,111,15.46,15.06,35.4,49.1,33.4,201,734.3,2564,4.7,5.9,11.5,33,127,0,44.6,61.9,45.9,0
4.876,14.8,99.6,-0.7,16.9,0,0,0,0,0,0,0,79.2,3,111,15.77,15,75.2,198.9,110.9,201,799.2,2660,5.6,5.7,64.9,4.5,273,0,60,75.8,41.5,0
4.977,14.8,99.6,-0.2,17.5,0,0,0,0,0,0,0,86.8,3,111,12.82,14,78.7,198.7,159.9,201,1237.3,2617,-3.3,6.1,78.8,12,295.4,0,60,76.4,33,0
5.082,14.8,99.6,0.4,18.2,0,0,0,0,0,0,0,85.9,3,111,13.98,13.57,84,199.1,178.8,201,1037.8,2685,-5.1,-2,80.9,7.9,317.5,0,60,76,23.8,0
5.186,14.8,99.6,0.9,18.7,0,0,0,0,0,0,0,82.2,3,111,15.22,14.68,88.9,199.3,186.2,201,835.6,2710,-1,0.1,81.1,11.6,346.7,0,60,77.5,22.9,0
5.286,14.8,99.6,1.7,19.1,0,0,0,0,0,0,0,82.9,3,111,14.96,15.4,94.8,199.6,191.3,201,870.7,2756,0.5,5.1,81.1,12.8,370.5,0,60,77.6,22.4,0
5.380,14.8,99.6,2.4,19.6,0,0,0,0,0,0,0,84,3,111,15.22,15.39,99.4,199.7,195.1,199,1058.8,2798,3.6,8.3,81.1,13.5,398.1,0,60,77,21.9,0
5.485,14.8,99.6,3.3,19.8,0,0,0,0,0,0,0,84.7,3,111,15.24,15.49,105.4,200.1,198.9,199,1175.8,2845,6.8,12.1,80.9,12.8,432,0,60,77.4,20.8,0
5.586,14.8,99.6,4.1,19.8,0,0,0,0,0,0,0,85.6,3,111,14.99,15.19,109.9,199.7,202.8,199,1401,2907,8.7,14.5,81,12.8,468.6,0,60,76.8,20.8,0
5.684,14.8,99.6,5.2,19.8,0,0,0,0,0,0,0,85.6,3,111,14.87,15.03,116.8,200.8,207.1,199,1598.2,2957,10.7,17,81,11.6,512.8,0,60,77.4,20.8,0
5.786,14.8,99.6,6.6,19.8,0,0,0,0,0,0,0,85.8,3,111,14.68,14.71,125.5,197.5,210.6,199,1814.1,3017,12.3,18.8,81,10.9,543.1,0,60,77.5,28.6,0
5.888,14.8,99.6,7.5,19.8,0,0,0,0,0,0,0,84.4,3,113,14.93,15.03,134.7,201.1,214.9,199,1941.9,3090,16.1,23.3,81,10.1,591.9,0,60,78.4,28.1,0
5.996,14.8,99.6,8.7,19.8,0,0,0,0,0,0,0,81.2,3,113,13.91,13.91,137.2,201.1,220.5,199,2278.3,3158,11.7,18.2,81,9.8,607.9,0,60,76.8,28,0
6.097,14.8,99.6,10.9,19.8,0,0,0,0,0,0,0,83.3,3,113,13.97,14.01,148.7,201.1,226.2,199,2526.5,3241,10.4,17.7,81,9,665.4,0,60,76.8,27.5,0
6.206,14.8,99.6,11.9,19.8,-3.3,0,0,0,0,0,0,85.4,3,113,13.58,13.75,151.7,201.1,232.4,199,2770.4,3316,9,17.3,81,4.5,677.7,0,60,76.4,26.9,0
6.307,14.8,99.6,13.7,19.8,-3.3,0,-3.3,0,0,0,0,89.1,3,113,13.65,13.55,158.9,201.1,238.4,199,2849.3,3404,10.8,17.9,81,4.5,708.7,0,60,77.1,26.8,0
6.416,14.8,99.6,16.4,19.7,-3,0,-3.3,0,-2.7,0,0,86.5,3,113,13.44,13.47,170.8,201.1,245.5,199,2843.2,3500,10.7,18,81,4.9,753.6,0,57.6,75.2,26.8,0
6.517,14.8,99.6,18,19.5,-2.7,-2.7,-3,0,-2.3,0,0,69.2,3,113,13.12,13.25,176.9,201.1,252.4,199,2712.6,3604,10.1,17.5,81,4.1,768.1,0,25.9,42.2,27,0
6.616,14.8,99.6,20,19.3,-2.7,-2.3,-3,0,-2.3,0,0,69.5,3,113,13.15,13.26,185,201.1,260.7,199,2556.5,3707,11,18.1,81,4.1,800.8,0,24.7,39.8,27.2,0
6.715,14.8,99.6,20,19.2,-2.3,-2.3,-2.7,0,-2,0,0,103.6,3,113,12.91,13.15,184.4,201.1,267.2,199,2394.7,3764,10.1,18,81,4.5,797,0,28.5,43.9,27,0
6.816,14.8,99.6,19.6,19.1,-2.3,-2,-2.3,0,-2,0,0,61,3,113,12.98,13.16,181.2,201.1,275,199,2340.7,3882,9.5,18.4,81.1,4.5,802.4,0,26.9,43.3,27.3,0
6.916,14.8,99.6,19.6,19,-2,-2,-2.3,0,-1.7,0,0,62.8,3,113,13.02,12.94,180.2,201,282.2,199,2300.5,3983,9.1,18.5,80.9,4.9,805.8,0,25.8,41.2,27.6,0
7.014,14.8,99.6,19.4,19,-1.7,-1.7,-2,0,-1.7,0,0,58.3,3,113,12.96,12.88,179.4,201,289.4,199,2253.5,4066,8.6,18.1,81.1,5.6,813.1,0,28.7,44.9,27.8,0
7.116,14.8,99.6,19.3,19,-1.7,-1.3,-2,0,-1.3,0,0,71.1,3,113,12.94,13.12,179,200.9,297,199,2250.8,4159,8.9,18,81,5.6,820.2,0,25.1,41.1,28.2,0
7.225,14.8,99.6,19.3,19,-1.3,-1.3,-1.7,0,-1,0,0,83.5,3,111,12.88,12.91,177.8,200.8,305.2,199,2217.7,4263,8.6,18.3,81,6,828.8,0,26.9,42.1,28.3,0
7.327,14.8,99.6,19.1,19,-1.3,-1,-1.7,-3,-1,0,0,72.5,3,111,12.96,12.96,176.7,200.7,313.4,199,2195.2,4362,9.1,19,81,6,822,0,28.5,44.5,28.7,0
7.431,14.8,99.6,19,19,-1,-1,-1.3,-3,-0.7,0,0,85.1,3,111,12.92,12.94,177.4,200.6,322.6,201,2234.5,4487,9.8,19.7,81,6.4,831.7,0,25.4,41.8,29.1,0
7.537,14.8,99.6,19,19,-1,-0.7,-1,-2.7,-3.7,0,0,83.3,3,111,12.69,12.82,176.8,200.6,330,201,2222.1,4550,8.9,19.5,81,7.1,831.1,0,31.3,47.9,29.1,0
7.646,14.8,99.6,18.9,19,-3.7,-0.7,-1,-2.7,-3.3,-3,0,87.5,3,111,12.69,12.79,177.8,200.6,337,201,2258.5,4664,8.5,19.3,81,7.5,832.1,0,27.2,42.7,29.6,0
7.746,14.8,99.6,18.8,19,-3.7,-0.3,-0.7,-2.3,-3.3,-2.7,0,74.8,3,111,12.62,12.66,178.5,200.6,343.6,201,2251,4727,7.9,18.8,81,4.1,833.1,0,36.2,51.6,30,0
7.856,14.8,99.6,18.7,19.1,-3.3,-0.3,-0.7,-2.3,-3,-2.7,0,87,3,111,12.63,12.49,178.8,200.6,351.7,201,2263,4864,7.4,17.7,81,4.5,841.9,0,24.7,40.8,30.6,0
7.970,14.8,99.6,18.7,19.1,-3.3,0,-0.3,-2,-3,-2.7,0,88.2,3,111,12.58,12.62,179.2,200.6,359.4,201,2263,4941,7.5,17.8,81,4.1,843,0,38.8,54.3,30.8,0
8.075,14.8,99.6,19,19.1,-3,0,-0.3,-2,-2.7,-2.3,0,68.3,3,111,12.42,12.48,180.9,200.6,365.5,201,2275,5030,6.9,16.9,81,4.5,846.4,0,27.3,43.4,30.9,0
8.176,14.8,99.6,18.8,19.1,-3,0,0,-1.7,-2.7,-2.3,0,79.7,3,111,12.43,12.43,181.1,200.6,371.7,201,2257.5,5103,6.8,16.3,81,4.5,848.6,0,25.5,40.6,31.4,0
8.287,14.8,99.6,18.3,19.1,-2.7,0,0,-1.7,-2.3,-2,0,87.9,3,111,12.23,12.23,178.4,200.6,378.6,201,2248.1,5226,4.6,14.7,81,4.9,852,0,41.3,58.1,31.9,0
8.396,14.8,99.6,18.8,19.1,-2.7,0,0,-1.3,-2.3,-2,0,79.7,3,111,12.48,12.42,182.6,200.6,386.1,201,2247.8,5315,5.6,15.4,81,4.9,856.4,0,26.5,41.9,32.4,0
8.506,14.8,99.6,18.2,19.1,-2.3,0,0,-1.3,-2,-1.7,0,84.5,3,111,12.32,12.25,179.1,200.6,392.8,201,2201,5408,4.5,13.8,81,5.2,861,0,43.4,59.6,32.5,0
8.607,14.8,99.6,18.1,19.1,-2.3,0,0,-1,-2,-1.7,0,90,3,111,12.35,12.33,179.6,200.6,398.8,201,2240.8,5470,4.2,14.1,81,5.2,865.5,0,28.1,44.6,32.8,0
8.715,14.8,99.6,18.7,19.1,-2.3,0,0,-1,-2,-1.3,0,80.5,3,111,12.29,12.28,182.8,200.6,406,201,2210.4,5566,4.7,14.4,81,6,876.4,0,32.4,48.1,33.2,0
8.817,14.8,99.6,17.7,19.1,-2,0,0,-1,-1.7,-1.3,0,75.9,3,111,12.19,12.06,177.7,200.6,412.1,201,2221.6,5671,2.8,12.5,81,6.4,881.1,0,46.9,63.4,33.7,0
8.926,14.8,99.6,17.7,19.1,-2,0,0,-0.7,-1.7,-1,0,96.6,3,111,12.19,12.12,178.4,200.6,419.1,201,2258.5,5738,3.5,12.7,81.1,6.4,886.1,0,29.6,46.2,34.2,0
9.025,14.8,99.6,18.3,19.1,-1.7,0,0,-0.7,-1.3,-1,0,96.8,3,111,12.23,12.28,181.6,200.6,425,201,2244.4,5831,4.5,14.3,81,6.8,889.6,0,36.7,53.3,34.6,0
9.125,14.8,99.6,17.9,19.1,-1.7,0,0,-0.3,-1.3,-1,0,93,3,111,11.96,11.92,179.8,200.6,430.2,201,2192.1,5897,3.2,12.5,81,6.8,894.8,0,45.3,62.3,34.8,0
9.224,14.8,99.6,18.4,19.1,-1.7,0,0,-0.3,-1.3,-0.7,0,72.2,3,111,12.03,12.03,182.9,200.6,435.9,201,2181.3,5980,3.3,13.1,81,6.8,897.5,0,30.2,46.6,35.5,0
9.324,14.8,99.6,18.4,19.1,-1.3,0,0,-0.3,-1,-0.7,0,81.9,3,111,11.93,11.92,183.3,200.6,442.8,201,2133.4,6075,2.8,12.5,81,7.1,900.2,0,47.4,63.5,36.1,0
9.424,14.8,99.6,17.8,19.1,-1.3,0,0,0,-1,-0.7,0,80.3,3,113,11.83,11.74,180.1,200.5,449,201,2119.2,6145,2,10.9,81,7.1,902.8,0,40.2,57.4,36.1,0
9.525,14.8,99.6,18.5,19.1,-1.3,0,0,0,-1,-0.3,0,72.2,3,113,12.07,12,183.3,200.5,453.6,201,2152.2,6200,3.7,12.3,81,7.1,903.5,0,32.5,48.2,36.5,0
9.627,14.8,99.6,18.2,19.1,-1.3,0,0,0,-0.7,-0.3,0,73.6,3,113,11.8,11.87,180.7,200.5,459.1,201,2116.1,6285,2.5,12,81,7.1,905.3,0,49.3,66.8,36.9,0
9.724,14.8,99.6,18,19.1,-1,0,0,0,-0.7,-0.3,0,89,3,113,11.8,11.76,180.5,200.5,465,201,2136.3,6387,1.5,10.7,81,7.9,912.6,0,45.5,61.9,37.2,0
9.825,14.8,99.6,17.9,19.1,-1,0,0,0,-0.7,-0.3,0,81,3,113,11.83,11.79,180.5,200.5,471.2,201,2173.9,6451,1.6,10.5,81.1,7.9,913.3,0,41.9,58.2,37.5,0
9.926,14.8,99.6,17.9,19.1,-1,0,0,0,-0.7,0,0,70.9,3,113,11.79,11.92,179.3,200.5,476.4,201,2171.2,6519,1.2,11.1,81,7.9,910.2,0,41,59,37.5,0
10.027,14.8,99.6,17.5,19.1,-0.7,0,0,0,-0.3,0,0,88.1,3,113,11.76,11.79,178.5,200.5,481.5,201,2213.9,6576,0.3,10.5,81,8.2,910.6,0,43.1,60.1,37.9,0
10.132,14.8,99.6,17.5,19.1,-0.7,0,0,0,-0.3,0,0,74.8,3,113,11.8,11.85,178.4,200.5,487.1,201,2230.6,6649,1,10.7,81,8.6,913.2,0,41.6,58.9,38.3,0
10.236,14.8,99.6,17.5,19.1,-0.7,0,0,0,-0.3,0,0,87.4,3,113,11.79,11.85,177.5,200.5,491.6,201,2237.8,6668,-0.1,10.6,81,8.6,913.1,0,41.7,59.1,38,0
10.335,14.8,99.6,18.3,19.1,-0.3,0,0,0,0,0,0,85.1,4,115,11.83,11.83,182.6,200.5,484.2,201,2266.9,6077,0,0,81,-3.4,785.1,4,32.3,48,35.4,0
10.436,14.8,99.6,20,19.1,-0.3,-4,-3.3,-4,-3.3,-3.3,0,72.9,4,115,12.38,12.99,189,208.5,454.5,201,2371.1,5483,3.1,5.1,81,8.2,859.7,0,31.3,47.9,33.7,0
10.536,14.8,99.6,20.3,19.1,-3.7,-4,-3.3,-4,-3.3,-3.3,0,72.9,4,115,12.38,12.96,189.4,209.9,433.8,201,2324,5430,3.3,7.1,80.9,4.1,837.9,0,34.4,49.9,33.3,0
10.635,14.8,99.6,19.5,19.1,-3.3,-4,-3.3,-4,-3.3,-3.3,0,91.2,4,115,12.39,12.73,185.8,209.6,427.3,201,2298.8,5480,2.9,9.5,81,4.1,834.2,0,37.7,53.3,34,0
10.737,14.8,99.6,19.2,19.1,-3.3,-3.7,-3,-3.7,-3,-3,0,82.2,4,115,12.43,12.59,184.1,209.1,425.6,201,2315.1,5500,3.7,10.5,81.1,4.5,839.7,0,32,48.1,33.9,0
10.844,14.8,99.6,19.2,19.1,-3,-3.7,-3,-3.7,-3,-3,0,80.3,4,115,12.23,12.42,184.7,208.6,426.7,201,2287.2,5569,3.4,11.9,81,4.9,847.1,0,32.2,47.4,34.1,0
10.944,14.8,99.6,19.1,19.1,-3,-3.3,-2.7,-3.3,-2.7,-2.7,0,74.1,4,115,12.25,12.2,184.1,208.1,428.6,201,2275.6,5617,3.5,10.6,81,4.5,847.3,0,34.9,51.1,34,0
11.045,14.8,99.6,18.6,19.1,-3,-3.3,-2.7,-3.3,-2.7,-2.7,0,89.3,4,115,12.16,12.29,181.9,207.6,431.1,201,2285.8,5672,2.9,11.5,81,4.5,849.7,0,40.2,56.6,34.4,0
11.155,14.8,99.6,18.6,19.1,-2.7,-3,-2.7,-3,-2.7,-2.7,0,95,4,115,12.23,12.19,182.7,206.9,434,201,2288,5708,3.3,12.5,81,4.9,855,0,35.9,51.1,34.9,0
11.254,14.8,99.6,18.6,19.1,-2.7,-3,-2.3,-3,-2.3,-2.3,0,94.6,4,115,12.15,12.16,182.2,206.4,436,201,2277.1,5760,3.1,12.6,81,4.9,858.3,0,40,55.4,34.6,0
11.354,14.8,99.6,18.4,19.1,-2.7,-3,-2.3,-3,-2.3,-2.3,0,80.1,4,115,11.99,12.12,180.3,206.2,438,201,2279.2,5788,2.6,11.6,81,4.5,854.3,0,41.6,58,34.8,0
11.454,14.8,99.6,18.4,19.1,-2.3,-2.7,-2.3,-2.7,-2,-2.3,0,87,4,115,12.12,12.16,180.9,205.4,440.5,201,2277.1,5844,3.5,12.8,81,4.9,860.9,0,35.4,50.9,35,0
11.554,14.8,91.8,18.3,19.1,-2.3,-2.7,-2,-2.7,-2,-2,0,97.6,4,115,11.99,12.06,180.6,205.2,442.9,201,2272.8,5866,3.2,12.9,81,4.9,863.1,0,46.4,62.4,35.4,0
11.649,14.8,84.4,18.2,19.1,-2.3,-2.7,-2,-2.7,-2,-2,0,90.5,4,115,12.03,11.97,179.8,204.6,445.2,201,2271.8,5924,2.7,12.6,81,4.9,864.7,0,31.6,48,35.6,0
11.754,14.8,74.3,18.8,19.1,-2,-2.3,-2,-2.3,-1.7,-2,0,73.9,4,115,12.1,12.06,183.1,204.2,447.3,201,2271.6,5970,3.4,13.7,81,5.2,868.8,0,39.4,55.1,35.4,0
11.854,14.8,0,18.5,0,-2,-2.3,-1.7,-2.3,-1.7,-1.7,0,73.6,4,117,12.02,11.85,180.8,20.6,259,201,2235.8,5734,2.1,12.4,72.2,-23.6,323.7,0,60,77.4,99,0
11.950,14.8,0,-3.4,0,-1.7,-2.3,-1.7,-2.3,-1.7,-1.7,0,80.8,4,117,12.69,12.99,59.2,12.1,85.4,201,3177,5877,2.3,17.3,5.2,-23.6,26.4,0,60,77.4,99,0
12.054,14.8,0,-11.4,0,0,0,0,0,0,0,0,83.5,4,117,17.09,17.25,13.1,12.1,39.5,201,3630.3,5871,4.6,20,2.9,10.9,30.4,0,57.5,75.3,59.3,0
12.156,14.8,0,-11.8,0,0,0,0,0,0,0,0,81.9,4,118,18.11,17.48,10.7,11.8,27.7,201,3631.4,5831,0,0,3.9,12.8,0,0,56.9,74.1,58.6,0
12.256,14.8,0,-11.6,0,0,0,0,0,0,0,0,82.2,4,118,28.72,32.74,11.6,11.8,24.7,201,3627,5818,0,0,5.3,12.4,0,0,56.9,73.1,58.6,0
12.364,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.7,4,117,50.97,59.64,11.7,11.8,23.8,201,3631.4,5793,0,0,6,12.4,0,0,56.9,74.6,58.6,0
12.474,14.8,0,-11.5,0,0,0,0,0,0,0,0,82.6,4,115,88.58,109.39,11.5,11.8,23.5,201,3597.6,5780,0,0,6.5,12.4,0,0,56.9,73.6,58.6,0
12.575,14.8,0,-11.5,0,0,0,0,0,0,0,0,81.9,4,115,113.45,113.62,11.7,11.8,23.4,201,3536.7,5765,0,0,6.8,12.4,0,0,56.9,73.1,58.6,0
12.673,14.8,0,-11.5,0,0,0,0,0,0,0,0,84.9,4,115,138.3,138.82,11.8,11.8,23.3,201,3263.5,5751,0,0,7,12.4,0,0,56.9,74.1,58.6,0
12.770,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.6,4,115,159.12,152.8,11.7,11.8,23.2,201,2817.2,5728,0,0,7.1,12.4,0,0,56.9,74.1,58.6,0
12.872,14.8,0,-11.5,0,0,0,0,0,0,0,0,85.4,4,115,159.85,153.73,11.7,11.8,23.1,201,2434,5708,0,0,7.3,12.4,0,0,56.9,74.1,58.6,0
12.971,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.3,4,115,173.73,167.1,11.6,11.8,23.1,201,2084.5,5696,0,0,7.3,12.4,0,0,56.9,73.6,58.6,0
13.075,14.8,0,-11.5,0,0,0,0,0,0,0,0,84.4,4,115,167.1,174.15,11.7,11.8,23,201,1773,5675,0,0,7.3,12.4,0,0,56.9,73.6,58.7,0
13.172,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,4,115,180.26,167.51,11.7,11.8,22.8,201,1502,5655,0,0,7.4,12.4,0,0,56.9,73.6,58.7,0
13.271,14.8,0,-11.5,0,0,0,0,0,0,0,0,83.1,4,115,166.89,166.99,11.7,11.7,22.8,201,1264.7,5645,0,0,7.4,12.4,0,0,56.9,73.6,58.7,0
