﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b INA0S BQE60_INA0S_DCT_Beta16.mhd
193.404,14.8,0,-8.9,-0.3,0,0,0,0,0,0,72.5,129,14.87,14.68,20.3,20.3,4.6,857.5,662,-1.5,-1.9,1.7,-6,47.2,0,190,70.7,0
193.494,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.87,14.71,20.2,20.2,4.6,851.6,658,-1.4,-1.7,1.7,-6.4,46.3,0,190,70.8,0
193.584,14.8,0,-9,-0.3,0,0,0,0,0,0,72.5,129,14.87,14.71,20.1,20.3,4.6,859,661,-1.5,-1.9,1.7,-5.6,46.8,0,190,71.3,0
193.674,14.8,0,-9,-0.3,0,0,0,0,0,0,72.2,129,14.87,14.73,20.1,20.2,4.6,867,666,-1.5,-2,1.8,-6.4,45.5,0,190,70.2,0
193.765,14.8,0,-9,-0.3,0,0,0,0,0,0,72.3,129,14.81,14.73,20.1,20.1,4.6,863,668,-1.5,-2,1.7,-6.8,44.5,0,190,70.7,0
193.857,14.8,0,-9,-0.3,0,0,0,0,0,0,72.9,129,14.79,14.73,20,20,4.6,871.7,666,-1.5,-2.1,1.7,-6.8,44.2,0,190,70.8,0
193.947,14.8,0.4,-9,-0.3,0,0,0,0,0,0,72.9,129,14.71,14.76,19.9,20.3,4.6,872.3,666,-1.5,-2,1.7,-5.6,43.9,0,190,71.8,0
194.034,14.8,1.1,-8.4,-0.3,0,0,0,0,0,0,72.2,129,14.64,14.76,22.8,23.6,5.2,867.4,678,-1.6,-2,3.2,-1.1,63.4,0,190,70.6,0
194.125,14.8,1.1,-8.2,-0.3,0,0,0,0,0,0,71.1,129,14.54,14.76,23.9,22.7,5.4,865.3,697,-1.6,-2.1,2.3,-7.1,58.8,0,190,70.6,0
194.215,14.8,1.1,-8.3,-0.3,0,0,0,0,0,0,72.9,129,14.46,14.76,23.3,22.4,5.5,868.5,717,-1.4,-2.2,2.1,-5.6,57.4,0,190,70.8,0
194.309,14.8,1.3,-8.5,-0.3,0,0,0,0,0,0,73,129,14.37,14.79,22.6,22.4,5.6,894.5,757,-1.3,-2.1,2.1,-3.8,58.1,0,190,71.8,0
194.405,14.8,2,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.27,14.79,22.3,23.9,6.1,897.9,793,-1.2,-2,2.3,3.4,64.2,0,190,72,0
194.495,14.8,2.5,-8.2,-0.3,0,0,0,0,0,0,72.7,129,14.24,14.79,24.5,25.6,7,911.4,852,-1,-1.7,3.7,3.4,77.8,0,190,72.1,0
194.585,14.8,2.5,-8.1,-0.3,0,0,0,0,0,0,72.9,129,14.23,14.76,25,24.2,7.4,915.1,900,-0.5,-1.4,3.2,0,72,0,190,71.5,0
194.676,14.8,2.5,-8.2,-0.3,0,0,0,0,0,0,73.2,129,14.21,14.76,24.6,23.5,7.5,906.9,925,0,-1,3.1,1.5,71.3,0,190,71.8,0
194.770,14.8,2.5,-8.4,-0.3,0,0,0,0,0,0,73,129,14.21,14.71,24.1,22.8,7.4,923.1,936,0.2,-0.9,3,3,71.8,0,190,71.4,0
194.865,14.8,2.5,-8.5,-0.3,0,0,0,0,0,0,72.7,129,14.3,14.66,23.3,22.6,7.3,925,935,0,-0.9,2.8,10.5,74.3,0,190,70.4,0
194.958,14.8,2.5,-8.6,-0.3,0,0,0,0,0,0,72.7,129,14.37,14.6,22.5,22.5,7.2,934.4,929,-0.2,-0.4,2.9,9.8,71.3,0,190,71.5,0
195.049,14.8,2.5,-8.7,-0.3,0,0,0,0,0,0,72.9,129,14.43,14.48,22.3,22.5,7.2,928.2,919,-0.6,-0.4,2.9,9.8,70.1,0,190,70.9,0
195.140,14.8,2.5,-8.7,-0.3,0,0,0,0,0,0,72.5,129,14.53,14.41,22.2,23.3,7.2,917,901,-0.7,0.3,2.9,9.4,69.3,0,190,71.4,0
195.250,14.8,2.5,-8.4,-0.3,0,0,0,0,0,0,72.5,129,14.61,14.28,23.2,24.7,7.3,914.8,874,-0.9,0.1,3.2,9,72.6,0,190,71.9,0
195.349,14.8,2.5,-8.2,-0.3,0,0,0,0,0,0,72.2,129,14.68,14.23,24.3,25.7,7.5,902.9,855,-1,-0.1,3.2,9.4,76.8,0,190,70.9,0
195.438,14.8,2.5,-8.1,-0.3,0,0,0,0,0,0,72.5,129,14.79,14.24,25.1,26.3,7.6,899.7,849,-0.5,-0.4,3.2,9.4,79.9,0,190,71.4,0
195.530,14.8,2.5,-8,-0.3,0,0,0,0,0,0,72.7,129,14.81,14.3,25.7,26.1,7.7,903.4,858,-0.6,-0.7,3.2,9.8,82.2,0,190,71.9,0
195.631,14.8,2.5,-8,-0.3,0,0,0,0,0,0,73,129,14.87,14.46,25.9,26.5,7.8,897,876,-0.5,-0.6,3.2,10.5,83.2,0,190,71.4,0
