﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
658.606,14.8,13.5,-2.5,0,0,0,0,0,0,0,0,72.7,3,97,15.77,16.18,44.8,44.9,28.1,190,730.7,1850,4.9,10.6,11.2,21,162.2,0,47.2,64.6,49.4,0
658.715,14.8,13.3,-2.6,0,0,0,0,0,0,0,0,73,3,97,15.92,16.29,44.8,44.6,28.3,190,730,1868,6.3,12.9,11.1,21,162.1,0,46.9,63.9,49.1,0
658.822,14.8,13.4,-2.7,0,0,0,0,0,0,0,0,72.9,3,97,15.85,16.29,44.8,44.8,28.7,190,730.7,1888,6.8,14.6,10.9,21,162.1,0,46.6,63.6,48.8,0
658.927,14.8,13.2,-2.8,0,0,0,0,0,0,0,0,73.2,3,97,15.89,16.03,45,44.6,28.9,190,701.2,1909,7.3,15.6,10.7,21.4,162.4,0,46.3,63.3,48.5,0
659.029,14.8,13.3,-2.9,0,0,0,0,0,0,0,0,73,3,97,15.96,15.65,44.9,44.8,29.3,190,712.4,1926,7.1,16.6,10.7,21.4,162.4,0,46,63,48.2,0
659.135,14.8,12.8,-3,0,0,0,0,0,0,0,0,72.5,3,97,15.85,15.29,44.6,43.6,29.3,190,679.4,1947,6.8,16.3,10.4,21.4,161.6,0,45.7,62.7,47.9,0
659.234,14.8,12.9,-3.1,0,0,0,0,0,0,0,0,73.2,3,97,15.75,15.11,44.6,43.9,29.6,190,676.8,1962,6.7,16.3,10.4,21.8,161.6,0,45.3,62.3,47.5,0
659.334,14.8,12.7,-3.3,0,0,0,0,0,0,0,0,72.9,3,97,15.72,14.99,44.8,43.6,29.6,190,664.8,1986,6.8,16.1,10.2,21.8,162.3,0,45,61.9,47.1,0
659.435,14.8,12.5,-3.5,0,0,0,0,0,0,0,0,72.7,3,97,15.57,14.9,43.7,43,29.4,190,682.7,1999,6.6,15.3,9.9,22.5,158.6,0,44.6,61.5,46.7,0
659.546,14.8,12.6,-3.6,0,0,0,0,0,0,0,0,72,3,97,15.26,14.87,43.3,43.3,29.6,190,680.5,2026,6.3,13.7,9.9,23.2,157.8,0,44.1,61,46.2,0
659.655,14.8,11.5,-3.9,0,0,0,0,0,0,0,0,71.8,3,97,15.03,15.06,42.7,41.2,29.1,190,686.3,2038,6.5,13.4,9,24,154.8,0,43.7,60.6,45.8,0
659.765,14.8,11.3,-4.3,0,0,0,0,0,0,0,0,72.3,3,97,14.96,15.11,40.9,40,28.3,190,679.8,2053,6.6,12.9,9,24.8,148.4,0,43.5,60.4,45.5,0
659.872,14.8,11,-4.5,0,0,0,0,0,0,0,0,72.3,3,97,14.68,15.06,39.9,39.4,27.9,190,675.6,2072,5.6,11.9,9.1,25.9,144.5,0,43.4,60.6,45.4,0
659.977,14.8,10.9,-4.6,0,0,0,0,0,0,0,0,72.3,3,97,14.61,14.99,39.4,39,27.8,190,671.5,2085,5.3,11.1,9.1,27,142.6,0,43.9,60.8,46,0
660.080,14.8,10.9,-4.7,0,0,0,0,0,0,0,0,72.7,3,97,14.93,14.99,39.1,39.2,28,190,674.7,2102,5.9,11.6,9.1,27.4,141.6,0,42.8,58.6,44.8,0
660.188,14.8,10.9,-4.7,0,0,0,0,0,0,0,0,72.3,3,97,15.22,14.9,39.1,39.3,28.2,190,691,2116,5.9,11.9,9.2,27.4,141.6,0,42,59.2,44,0
660.295,14.8,10.9,-4.8,0,0,0,0,0,0,0,0,72.2,3,97,15.29,14.81,39,39.4,28.5,190,689.6,2127,5.5,11.9,9.4,27.4,141.5,0,41.4,57.1,43.3,0
660.403,14.8,11,-4.7,0,0,0,0,0,0,0,0,72.9,3,97,15.26,14.79,39.3,39.6,28.8,190,699.7,2149,5,11.9,9.5,27.4,142.2,0,40.9,57.7,42.9,0
660.515,14.8,10.7,-4.7,0,0,0,0,0,0,0,0,72.5,3,97,15.39,14.79,39.4,39,29,190,737.8,2157,5.4,12.1,9.6,27,142.5,0,41.5,57.2,43.4,0
660.616,14.8,11,-4.7,0,0,0,0,0,0,0,0,72.5,3,97,15.36,14.87,39.7,39.8,29.1,190,750.8,2176,5.5,11.6,9.5,27,143.8,0,40.3,57.1,42.2,0
660.723,14.8,11,-4.8,0,0,0,0,0,0,0,0,73.2,3,97,14.96,15.06,39.8,40,29.6,190,753,2193,4.8,11.1,9.6,26.2,144.2,0,40,56.8,41.9,0
660.824,14.8,10.8,-4.7,0,0,0,0,0,0,0,0,73.2,3,97,14.9,15.14,40.1,39.4,29.7,190,750,2198,5.2,10.6,9.6,27,145.3,0,39.8,56.5,41.7,0
660.924,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,73,3,97,14.9,15.29,39.4,39.6,29.9,190,745.6,2222,5.3,10.9,9.7,27.4,142.8,0,39.6,56.3,41.5,0
661.029,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,72.5,3,97,14.84,15.36,39.7,39.5,30,190,723.5,2234,5.4,11.1,9.7,27.4,143.8,0,39.3,56.1,41.2,0
661.134,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,72.3,3,97,14.93,15.33,39.6,39.6,30.2,190,726.3,2243,5.7,11.3,9.7,27.4,143,0,39.1,55.8,40.9,0
661.236,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,73.2,3,97,15.09,15.14,39.4,39.8,30.5,190,722,2266,5.4,11.4,9.8,27.4,142.8,0,38.8,55.5,40.6,0
661.341,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,72.2,3,97,15.26,14.99,39.5,39.8,30.7,190,749.5,2273,5.2,11.7,9.9,27.4,143.1,0,38.4,55.1,40.2,0
661.445,14.8,10.8,-4.8,0,0,0,0,0,0,0,0,72.7,3,95,15.33,14.87,39.5,40,31.1,190,740.9,2291,5,11.8,10,27.4,143.2,0,37.9,54.6,39.7,0
661.551,14.8,10.9,-4.8,0,0,0,0,0,0,0,0,71.8,3,95,15.39,14.81,39.6,40.1,31.4,190,759,2311,5,11.7,10.1,27.8,143.5,0,37.4,54.4,39.2,0
661.655,14.8,10.9,-4.8,0,0,0,0,0,0,0,0,72,3,95,15.5,14.81,39.7,40.1,31.6,190,762.2,2318,5.5,11.4,10.1,27.8,143.6,0,37,53.6,38.7,0
661.757,14.8,11,-4.8,0,0,0,0,0,0,0,0,73,3,95,15.29,14.99,40.1,40.3,31.9,190,749.1,2338,5.5,11,10.3,27.4,144.8,0,36.5,53.5,38.2,0
661.868,14.8,11,-4.8,0,0,0,0,0,0,0,0,72.9,3,95,15.11,15.39,40.6,40.6,32.4,190,768.4,2358,6.1,11.6,10.4,27.4,145.9,0,36,52.9,37.7,0
661.974,14.8,11,-4.8,0,0,0,0,0,0,0,0,72.9,3,95,15.11,15.46,40.9,40.8,32.7,190,759.3,2363,6.8,12,10.4,27,148.5,0,35.4,52.3,37.1,0
662.071,14.8,11,-4.8,0,0,0,0,0,0,0,0,72.5,3,95,15.06,15.5,40.8,40.9,33.1,190,761.1,2385,7,12.2,10.5,27.4,148,0,34.8,51.4,36.5,0
662.170,14.8,52.8,-4.5,0,0,0,0,0,0,0,0,73.4,3,95,15.09,15.46,42.5,75.9,39.9,190,746.2,2402,7.4,12.5,14,26.2,154.4,0,33.4,50.3,35,0
662.276,14.8,99.6,-0.1,17.3,0,0,0,0,0,0,0,69.7,3,95,15.85,15.6,80.4,198,115.6,190,908.1,2503,10.6,15.7,77,2.6,280.4,0,60,75.3,45.6,0
662.382,14.8,99.6,0,17.9,0,0,0,0,0,0,0,76.6,3,95,14.14,14.68,81.1,197.5,153.1,190,1260.2,2462,7.2,15.3,79.7,12.4,298,0,60,76.6,44.1,0
662.484,14.8,99.6,0,18.2,0,0,0,0,0,0,0,81.4,3,95,15.72,15.26,80.7,198.1,165.7,190,1066,2521,12.7,19.1,81,10.1,293.4,0,60,76.7,31.9,0
662.578,14.8,99.6,1.8,18.5,0,0,0,0,0,0,0,71.8,3,95,17.32,16.79,97.1,198.5,172.5,190,808.5,2588,20,20,81,9.4,367.3,0,60,77,26.5,0
662.679,14.8,99.6,2.4,19.1,0,0,0,0,0,0,0,70.9,3,95,14.24,15.36,102.2,198.6,178.1,190,1059.9,2594,17.2,20,81,12.4,390.1,0,60,76.9,25.6,0
662.782,14.8,99.6,3.2,19.7,0,0,0,0,0,0,0,73.4,3,95,14.9,15.42,109.1,199.1,182.3,190,1295.1,2680,20,20,81.1,11.2,430.3,0,60,77.7,24,0
662.878,14.8,99.6,4.1,19.8,0,0,0,0,0,0,0,73.7,3,95,14.67,15.53,115.8,199.3,186.5,190,1458.9,2715,20,20,81,12,469.2,0,60,77,22,0
662.983,14.8,99.6,4.7,19.8,0,0,0,0,0,0,0,75.2,3,95,14.35,15.56,119.9,199.8,190.9,190,1718.4,2784,20,20,81,11.2,499.6,0,60,76.3,21.7,0
663.083,14.8,99.6,6.2,19.8,0,0,0,0,0,0,0,76,3,95,14.73,15.87,130,200.1,195.1,190,1893.3,2836,20,20,81,10.5,552.2,0,60,77,21.3,0
663.179,14.8,99.6,7,19.8,0,0,0,0,0,0,0,75.9,3,95,14.24,15.29,133.2,200.6,200.7,190,2110,2913,22.2,28.5,81,9.8,573.6,0,60,76.9,20.9,0
663.277,14.8,99.6,8.1,19.8,0,0,0,0,0,0,0,75.7,3,95,14.2,14.47,137.6,201,205.7,190,2403.4,2991,23.9,29.9,81,9.4,600.7,0,60,76.9,20.9,0
663.379,14.8,99.6,10.1,19.8,-2.7,-2.7,0,0,0,0,0,78,3,95,13.88,14.04,148.8,201.1,211,190,2762.6,3053,24.4,32.8,81,6.4,639.5,0,60,77.6,28.1,0
663.482,14.8,99.6,11.9,19.8,-2.7,-2.7,0,0,0,0,0,70.2,3,95,13.57,13.91,153.2,201.1,216.7,190,2933.4,3142,23.2,31.5,81,6.4,662.4,0,60,76.7,27.8,0
663.584,14.8,99.6,12.9,19.8,-2.3,-2.3,0,0,0,0,0,76,3,95,13.58,13.77,156,201.1,222.6,190,3016,3238,22.2,31.8,81,6.4,690.3,0,60,76.7,27.4,0
663.678,14.8,99.6,14.5,19.8,-2.3,-2,0,0,0,0,0,84.2,3,95,13.25,13.15,163.6,201.1,229,190,2995.7,3306,21.9,31.2,81,5.6,718.1,0,60,76.6,26.8,0
663.783,14.8,99.6,16.3,19.8,-4.7,-2,0,0,0,0,0,57.3,3,95,12.99,12.99,172.4,201.1,236,190,2905,3422,20.6,30.5,81,2.6,751.4,0,57.4,74.7,26.6,0
663.882,14.8,99.6,18.6,19.7,-4.7,-1.7,0,0,0,0,0,54.1,3,97,13.08,13.12,179.3,201.1,243.2,190,2729.4,3530,20.2,30.4,81,2.2,781.8,0,26.3,42.6,26.6,0
663.980,14.8,99.6,20,19.5,-4.3,-1.3,0,0,0,0,0,71.8,3,97,13.11,13.14,186.4,201.1,251.1,190,2608,3618,19.7,30.3,81,2.6,805.9,0,23.2,38.4,26.6,0
664.083,14.8,99.6,20,19.3,-4,-1.3,0,0,0,0,0,74.1,3,97,13.09,13.04,186.2,201.1,259.2,190,2406.9,3722,19.7,30.6,80.9,3,815.2,0,28.1,43.7,26.6,0
664.184,14.8,99.6,19.7,19.2,-4,-1,0,0,0,0,0,81.9,3,95,12.86,12.94,181,201.1,267,190,2350.1,3813,18.5,30.6,81,3,813.7,0,24,40.2,26.6,0
664.283,14.8,99.6,19.7,19,-3.7,-1,0,0,0,0,0,70.5,3,95,12.94,12.86,181.6,201.1,275.4,190,2262.5,3937,18.4,30.6,81,3.4,818.1,0,25.2,40.4,26.9,0
664.384,14.8,99.6,19.4,19,-3.7,-0.7,0,0,0,0,0,63.3,3,95,12.95,12.82,181.8,201,283.6,190,2202.4,4032,17.9,29.6,81,3.8,825.6,0,28.7,44.1,27.1,0
664.479,14.8,99.6,19.3,19,-3.3,-0.7,0,0,0,0,0,78.5,3,95,12.88,12.88,181.2,200.9,291.9,190,2185.8,4137,17.5,29,81,4.1,829.9,0,24.7,40.9,27.3,0
664.580,14.8,99.6,19.3,19,-3.3,-0.3,0,0,0,0,0,72.9,3,95,12.95,12.78,180.5,200.8,299.1,190,2206.3,4233,17.9,30.2,81,4.1,834.3,0,27.2,42.8,27.4,0
664.685,14.8,99.6,18.8,19,-3,-0.3,0,0,0,0,0,89.1,3,95,12.86,12.83,177.6,200.7,307.9,190,2177,4342,17.5,29.9,81,4.5,831.3,0,30.6,46.3,27.8,0
664.785,14.8,99.6,18.8,19,-2.7,0,0,0,0,0,0,89.9,3,95,12.81,12.66,177.8,200.7,315.7,190,2223.8,4433,17.5,29.7,81,4.9,837.9,0,27.1,43.5,27.8,0
664.896,14.8,99.6,18.8,19,-2.7,0,0,0,0,0,0,76.6,3,95,12.69,12.55,178.1,200.6,324.1,190,2252.1,4549,17,28.5,81,5.2,842.8,0,27.6,42.9,28,0
664.998,14.8,99.6,18.6,19,-2.3,0,0,0,0,0,0,67.4,3,95,12.53,12.46,179.2,200.6,331.7,190,2273.5,4630,15.6,28.1,81,5.6,847.2,0,36.6,52.7,28.2,0
665.105,14.8,99.6,19.1,19,-2.3,0,0,0,0,0,0,82.6,3,95,12.46,12.43,182.3,200.6,339.9,190,2260.9,4748,15.2,26.9,81,5.6,856.5,0,23.6,39.8,28.8,0
665.215,14.8,99.6,18.9,19.1,-2,0,0,0,0,0,0,65.4,3,95,12.29,12.33,181.8,200.6,347.9,190,2222.7,4835,13.7,26,81,6,863.4,0,36.7,52.4,28.9,0
665.315,14.8,99.6,18.7,19.1,-2,0,0,0,0,0,0,71.4,3,95,12.29,12.23,181.7,200.6,354.6,190,2227.4,4929,12.8,24.8,81,6,869.9,0,25.2,41.4,29,0
665.425,14.8,99.6,19.1,19.1,-1.7,0,0,0,0,0,0,86.1,3,95,12.35,12.42,184.8,200.6,362.7,190,2198.9,5053,12.6,25.6,81,6.4,876.8,0,25.3,40.6,29.7,0
665.536,14.8,99.6,18.8,19.1,-1.7,0,0,0,0,0,0,70.2,3,95,12.12,12.03,184.9,200.6,370.2,190,2190,5140,11,23.5,81,6.4,880.5,0,36.8,53.6,29.8,0
665.634,14.8,99.6,18.7,19.1,-1.3,0,0,0,0,0,0,76.4,3,95,12.19,12.1,184.4,200.6,377,190,2172.6,5231,10.9,23.2,81,6.8,884.6,0,24.5,41,30.2,0
665.735,14.8,99.6,18.4,19.1,-4.3,0,0,0,0,0,0,80.6,3,95,12.25,12.15,183.1,200.6,383.8,190,2169.6,5343,11.5,23.9,81,3.4,883.3,0,38.1,53.8,30.3,0
665.837,14.8,99.6,18.1,19.1,-4.3,0,0,0,0,0,0,66,3,95,12.12,12.03,181.6,200.6,390.5,190,2155.3,5430,11.4,23.8,81,3.4,886.8,0,34.4,51.3,30.7,0
665.946,14.8,99.6,18.8,19.1,-4,0,0,0,0,0,0,67.7,3,95,12.02,12.07,186.1,200.6,398.2,190,2126.3,5556,11.7,24.5,81,4.5,900,0,25.2,40.6,31.1,0
666.048,14.8,99.6,18.2,19.1,-4,0,0,0,0,0,0,82.4,3,95,11.87,11.79,183.4,200.6,404.8,190,2047.7,5592,10.7,23.1,81,4.5,902.4,0,43.3,59.6,31,0
666.158,14.8,99.6,17.8,19.1,-3.7,0,0,0,0,0,0,68.6,3,95,11.92,11.76,181.4,200.6,410.7,190,2091.3,5705,10.6,22.1,81,4.9,905.8,0,27.8,44.5,31.4,0
666.264,14.8,99.6,18.6,19.1,-3.7,0,0,0,0,0,0,82.9,3,95,11.76,11.83,186.3,200.6,418.1,190,2044.2,5812,9.5,22.6,81,4.9,909.9,0,30.1,45.5,32.1,0
666.370,14.8,99.6,17.8,19.1,-3.7,0,0,0,0,0,0,68.6,3,95,11.7,11.63,182.8,200.6,424.6,190,1976.6,5862,9.2,21.7,81,4.9,911.6,0,45.3,61.4,32,0
666.475,14.8,99.6,17.7,19.1,-3.3,0,0,0,0,0,0,72.9,3,95,11.73,11.76,182.4,200.6,431.3,190,1933,5976,9.3,22.6,81,5.2,914.5,0,28.8,45.2,32.7,0
666.577,14.8,99.6,18.4,19.1,-3.3,0,0,0,0,0,0,72.7,3,95,11.69,11.67,186.4,200.6,437.8,190,1913.4,6056,9.3,22.7,81,5.2,915.5,0,41.5,57.4,32.9,0
666.685,14.8,99.6,17.5,19.1,-3.3,0,0,0,0,0,0,71.3,3,95,11.74,11.57,180.7,200.6,443.6,190,1906.9,6123,9.2,22.3,81,5.2,916.3,0,45.7,61.7,33.1,0
666.797,14.8,99.6,18.3,19.1,-3,0,0,0,0,0,0,73,3,97,11.7,11.64,185,200.5,450,190,1854.7,6232,9.4,22.3,81,5.6,919.1,0,29.2,45.7,33.6,0
666.900,14.8,99.6,18.1,19.1,-3,0,0,0,0,0,0,70.2,3,97,11.57,11.57,184.6,200.5,457.3,190,1725.4,6331,8,21.7,81,6,922.5,0,45.8,62.3,33.8,0
667.005,14.8,99.6,17.5,19.1,-3,0,0,0,0,0,0,75.3,3,97,11.7,11.62,180.5,200.5,462.7,190,1710.9,6374,8.3,22.6,81,6,922.6,0,31.9,48.7,33.6,0
667.100,14.8,99.6,17.5,19.1,-2.7,0,0,0,0,0,0,71.1,3,97,11.64,11.63,180.6,200.5,467.9,190,1657.2,6462,7.8,22.2,81,6.4,924.1,0,35.6,51.6,33.9,0
667.205,14.8,99.6,17.4,19.1,-2.7,0,0,0,0,0,0,74.5,3,97,11.63,11.67,180.6,200.5,473.4,190,1547.7,6548,8,21.8,81,6.4,920,0,46.7,63.2,34.1,0
667.305,14.8,99.6,17.2,19.1,-2.7,0,0,0,0,0,0,72.9,3,97,11.7,11.64,179.1,200.5,479.2,190,1532.5,6625,8.5,23.3,81,6.4,918.4,0,37.4,54.5,34.4,0
667.416,14.8,99.6,17.2,19.1,-2.3,0,0,0,0,0,0,75.3,3,97,11.67,11.79,178.9,200.5,485.2,190,1513.6,6686,8.2,24.3,81,6.8,918.6,0,31.8,48.1,34.2,0
667.525,14.8,99.6,17.1,19.1,-2.3,0,0,0,0,0,0,73,3,99,11.67,11.97,179,200.5,490.9,190,1496.2,6779,8.5,27.5,81,7.1,920.1,0,47.1,63.3,34.5,0
667.635,14.8,99.6,17,19.1,-2.3,0,0,0,0,0,0,73.9,3,99,11.63,12.06,178.3,200.5,496.8,190,1468.5,6869,7.9,31.8,81,7.1,918.8,0,41.3,58.6,34.8,0
667.736,14.8,99.6,17,19.1,-2,0,0,0,0,0,0,71.8,4,99,11.67,12.15,178,200.5,499.4,190,1474.5,6819,7.7,34,81,4.5,870.9,2048,33.5,48.6,33.8,0
667.840,14.8,99.6,18.1,19.1,-2,0,0,0,0,0,0,70.2,4,99,11.8,12.03,183,200.5,486.5,190,1444.1,6061,7.7,34,81,0.4,773.5,4,30.5,46.1,32.4,0
667.948,14.8,99.6,19.6,19.1,-2,0,0,0,0,0,0,72.2,4,99,12.03,11.42,189.8,207.4,455.8,190,1577.1,5602,11.9,29.7,81,6.8,906.6,0,29,44.1,31.9,0
668.055,14.8,99.6,19.1,19.1,-1.7,0,0,0,0,0,0,74.6,4,99,11.93,11.59,186.1,208.2,436.8,190,1753.1,5604,10.7,27.2,81,7.1,906,0,35.6,51.3,31.4,0
668.156,14.8,99.6,18.4,19.1,-1.7,0,0,0,0,0,0,68.6,4,99,11.83,11.53,183.1,207.8,431.4,190,1926.5,5656,9.7,24.2,81,7.1,907.7,0,41,58,32.1,0
668.266,14.8,99.6,18.4,19.1,-1.7,0,0,0,0,0,0,70.7,4,100,11.85,11.67,183.9,207.2,431,190,2037.6,5690,8.7,22.8,81,7.1,909.7,0,27.3,42.4,32.2,0
668.375,14.8,99.6,18.4,19.1,-1.3,0,0,0,0,0,0,75.2,4,100,11.92,11.83,183.5,206.7,432.1,190,2078,5735,9.8,23.5,81,7.5,911.3,0,44.1,60.2,31.9,0
668.487,14.8,99.6,17.9,19.1,-1.3,0,0,0,0,0,0,84.4,4,100,11.8,11.7,180.8,206.3,434.1,190,2177.9,5803,9,22.3,81,7.5,913.1,0,28.6,45.1,32.1,0
668.595,14.8,99.6,18.4,19.1,-1,0,0,0,0,0,0,73.6,4,100,11.8,11.74,183.8,205.4,437.2,190,2140,5880,9.3,22.6,81,7.9,916.5,0,26.1,42.4,32.7,0
668.705,14.8,99.6,18,19.1,-1,0,0,0,0,0,0,78.3,4,100,11.76,11.69,182.5,205.1,440.7,190,2085.4,5911,9.5,22.2,81,7.9,917.8,0,45.5,61.7,32.8,0
668.811,14.8,99.6,17.8,19.1,-1,0,0,0,0,0,0,71.4,4,100,11.83,11.7,181.2,204.7,443,190,2144.9,5952,9.2,21.6,81,7.9,918.6,0,28.7,45.2,32.5,0
668.910,14.8,99.6,18.4,19.1,-0.7,0,0,0,0,0,0,78.7,4,100,11.69,11.7,183.9,204.1,445.6,190,2096.4,5999,8.7,21.8,81,8.2,919.9,0,27.6,43,32.8,0
669.011,14.8,99.6,17.8,19.1,-0.7,0,0,0,0,0,0,67.9,4,100,11.7,11.62,181.6,204.1,448.2,190,2047.7,6048,8.9,21.6,81,8.2,920.5,0,45.5,61.7,32.9,0
669.116,14.8,99.6,17.8,19.1,-0.7,0,0,0,0,0,0,73,4,100,11.7,11.57,181.2,204.1,451.3,190,2014.3,6112,8.5,20.6,81,8.2,921,0,31.3,47.9,33.1,0
669.222,14.8,99.6,18.3,19.1,-0.3,0,0,0,0,0,0,74.1,4,100,11.59,11.62,183.6,204.1,455.3,190,2001.5,6150,8.1,20.5,81,8.6,923.1,0,35.6,51.3,33.2,0
669.321,14.8,99.6,18.2,19.1,-0.3,0,0,0,0,0,0,69.9,4,100,11.67,11.59,183,204.1,458.6,190,1952,6209,7.9,20.5,81,8.6,923.5,0,43.8,61,33.3,0
669.420,14.8,99.6,18.1,19.1,-0.3,0,0,0,0,0,0,69.7,4,100,11.62,11.52,183.2,204.1,462.2,190,1901.5,6243,6.7,19.9,81,8.6,924.3,0,29.9,46.4,33.4,0
669.525,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,74.6,4,100,11.69,11.62,182.8,204.1,465.8,190,1860.1,6292,7.4,20.6,81,9.4,924.7,0,41.5,57.5,33.6,0
669.633,14.8,99.6,18.1,19.1,0,0,0,0,0,0,0,73,4,100,11.56,11.47,182.9,204.1,469.8,190,1761.2,6346,6.4,19.1,81,9.4,927.5,0,44.2,61.4,33.5,0
669.730,14.8,99.6,18,19.1,0,0,0,0,0,0,0,74.6,4,100,11.59,11.63,181.5,204.1,472.3,190,1735.6,6365,5.7,19.5,81,9.4,927.6,0,32.4,49,33.1,0
669.829,14.8,99.6,18,19.1,0,0,0,0,0,0,0,75,4,102,11.7,11.67,182.1,204.1,475.2,190,1742.8,6414,6.2,20.2,81,9.4,927.7,0,37.6,53.4,33.5,0
669.932,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,70.2,4,102,11.67,11.57,180.3,204.1,478.7,190,1645.8,6482,6.2,19.9,81,9.4,927.9,0,46.5,62.8,33.9,0
670.028,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,73.7,4,102,11.67,11.67,179,204,482.6,190,1642.7,6536,6.1,20.4,81,9.4,925.2,0,35.6,52.4,33.9,0
670.133,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,71.3,4,102,11.69,11.64,180.5,204,486,190,1607.9,6554,6.3,20.6,81,9.4,924.4,0,42.4,58.4,34,0
670.235,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,72.2,4,102,11.67,11.69,178.5,204,488.7,190,1560.8,6596,6.4,21.4,81,9.4,924.2,0,46.5,63.7,33.9,0
670.333,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72.7,4,104,11.64,11.59,179.3,203.9,491.2,190,1571.5,6629,6.2,21.2,81,9.4,923.3,0,41.4,58.5,34.2,0
670.434,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,69.3,4,104,11.64,11.63,178.2,203.9,494,190,1542.5,6669,6.1,21.3,81,9.4,923,0,41.5,57.5,34.1,0
670.533,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72.5,4,104,11.69,11.73,179,203.8,497,190,1512.9,6723,6.5,22.6,81,9.4,922.1,0,45.5,62.7,34.4,0
670.633,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,74.1,4,104,11.64,11.85,178.9,203.8,500.3,192,1517.8,6753,6.4,25.1,81,9.8,924.1,0,41.2,58.3,34.5,0
670.733,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,74.8,4,104,11.62,11.83,178.9,203.8,503.2,192,1517.8,6793,5.9,26.8,81,9.8,923.3,0,40.6,57.6,34.5,0
670.829,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72,4,104,11.64,11.89,179.1,203.7,506.3,192,1490.1,6841,5.8,29.3,81,9.8,922.5,0,46.6,62.8,34.8,0
670.934,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,73.4,4,104,11.59,12.03,178.4,203.7,509.2,192,1491.8,6886,5.1,32.7,81,9.8,922.3,0,45.4,61.6,34.6,0
671.034,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,73.2,5,104,11.62,12.02,177.9,203.6,511.1,192,1484.6,6874,5,34,81,9.8,922.4,0,32.8,49.7,34.3,0
671.128,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,72.9,5,104,11.74,11.79,179.5,203.6,502.9,192,1508.4,6337,5.8,33.7,81,1.1,817.4,0,30.5,46.1,33,0
671.229,14.8,99.6,19,18.1,0,0,0,0,0,0,0,74.6,5,104,12.06,11.2,185.5,206.6,469,192,1619.5,5766,9.7,28.2,81,9,915,0,29.2,44.6,32.1,0
671.333,14.8,99.6,18.9,18.2,0,0,0,0,0,0,0,70.9,5,106,11.69,11.31,184.8,205.8,451.9,192,1745.9,5843,7.6,25.4,81,9,916.9,0,34.7,50.4,32.2,0
671.434,14.8,99.6,17.9,18.2,0,0,0,0,0,0,0,75.7,5,106,11.73,11.4,179.6,205.4,445.7,192,1890.9,5902,7.2,23,81,9,918.3,0,37.6,53.4,32.1,0
671.533,14.8,99.6,17.7,18.3,0,0,0,0,0,0,0,81.2,5,106,11.79,11.59,179,205.3,443.7,192,2085.5,5878,7.3,22.4,81,9,918.4,0,34.5,51.2,32.2,0
671.634,14.8,99.6,17.7,18.3,0,0,0,0,0,0,0,72.2,5,106,11.87,11.73,179,204.8,443.2,192,2230.2,5919,8.3,22.7,81,9,919.3,0,32.9,48.5,32.3,0
671.734,14.8,99.6,17.6,18.4,0,0,0,0,0,0,0,72.5,5,108,11.74,11.64,177.4,204.5,443.9,192,2259.6,5949,8.2,22.3,81,9,919.9,0,43.1,59.2,32.5,0
671.836,14.8,99.6,17.5,18.4,0,0,0,0,0,0,0,65.4,5,108,11.79,11.63,177,204.1,445.7,192,2284.4,6003,8.5,21.8,81,9,921.3,0,27.7,44.1,32.7,0
671.941,14.8,85.4,18,18.5,0,0,0,0,0,0,0,62.8,5,108,11.7,11.62,180.6,204.1,447.6,192,2259.7,6011,8.3,21.9,81,9,921.4,0,32.2,47.8,32.5,0
