﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
218.120,14.8,9.3,-3.8,0,0,0,0,0,0,0,0,84.9,3,102,15.43,14.9,39.4,36.6,24.8,192,713.8,1896,12.1,17.1,8.3,24.8,142.2,0,50,66.7,50.9,0
218.223,14.8,8.7,-4.5,0,0,0,0,0,0,0,0,84.5,3,102,15.43,14.84,37.3,34.3,23.5,192,707.7,1905,12.1,17,7.5,26.2,133.9,0,51.5,68.2,52.4,0
218.331,14.8,8.2,-5.6,0,0,0,0,0,0,0,0,84.7,3,102,15.22,14.71,35.2,32.6,22,192,707.2,1918,11.2,16.1,6.8,28.5,125.7,0,52.5,69.3,53.4,0
218.433,14.8,8.3,-6.5,0,0,0,0,0,0,0,0,84.2,3,102,15.06,14.63,33.6,32.8,21.8,192,692.5,1929,10.4,14.6,7.4,30,119.7,0,52.3,70.1,53.2,0
218.533,14.8,8.3,-6.6,0,0,0,0,0,0,0,0,84.5,3,102,14.84,14.63,31.7,33,21.9,192,703.2,1941,9.8,13.2,7.5,30.8,113,0,52,69.3,53,0
218.637,14.8,8.3,-6.4,0,0,0,0,0,0,0,0,84,3,102,14.66,14.71,31.2,33.1,22.2,192,688.9,1945,9.6,11.9,7.7,32.2,109.7,0,51.9,69.7,52.8,0
218.736,14.8,8.3,-6.1,0,0,0,0,0,0,0,0,84.2,3,102,14.81,15.03,32.2,33.2,22.3,192,689.1,1961,10.9,13,7.8,31.5,113.8,0,51.7,69.5,52.6,0
218.841,14.8,8.3,-6,0,0,0,0,0,0,0,0,84.2,3,102,15.06,15.36,32.6,33.2,22.4,192,706.7,1963,12.1,14.5,7.7,30.8,115.6,0,51.7,69.5,52.6,0
218.941,14.8,8.3,-5.9,0,0,0,0,0,0,0,0,84,3,102,14.81,15.4,33.1,33.3,22.6,192,722.5,1976,11.2,14.2,7.6,31.5,117.4,0,51.5,69.3,52.4,0
219.040,14.8,8.5,-5.9,0,0,0,0,0,0,0,0,84,3,102,14.61,15.11,33,33.9,22.9,192,741.1,1979,10.4,12,7.7,30.8,118,0,50.9,68.7,51.9,0
219.140,14.8,8.5,-5.8,0,0,0,0,0,0,0,0,84.2,3,102,14.44,14.96,33.2,34.1,23.2,192,756,1991,9.7,11.4,7.9,31.5,117.7,0,50.7,68.4,51.6,0
219.240,14.8,8.5,-5.8,0,0,0,0,0,0,0,0,84,3,102,14.61,14.84,33.4,34.1,23.4,192,755.9,2003,9.7,11.2,7.9,30.8,119.6,0,50.6,68.3,51.5,0
219.341,14.8,8.5,-5.7,0,0,0,0,0,0,0,0,83.8,3,102,14.81,14.73,34,34.1,23.5,192,743,2008,9.4,10.9,8.1,30.8,120.7,0,50.5,68.2,51.4,0
219.440,14.8,8.5,-5.7,0,0,0,0,0,0,0,0,84,3,102,14.99,14.71,34,34.2,23.7,192,759.2,2026,9.2,10.9,8.1,30.8,121.7,0,50.3,67.6,51.2,0
219.541,14.8,8.5,-5.7,0,0,0,0,0,0,0,0,84,3,102,15.14,14.81,34.3,34.2,23.8,192,753.8,2025,9.3,11.4,8.2,30.8,122.5,0,50.3,68,51.2,0
219.636,14.8,8.6,-5.7,0,0,0,0,0,0,0,0,84.4,3,102,15.22,14.79,34.4,34.3,24,192,756,2045,9.1,11.2,8.3,30.8,123,0,50,67.8,50.9,0
219.736,14.8,8.6,-5.7,0,0,0,0,0,0,0,0,84.4,3,102,15.33,14.84,34.3,34.3,24.1,192,748.1,2045,9.8,11.8,8.3,30.8,122.3,0,50.1,67.8,51,0
219.836,14.8,8.6,-5.7,0,0,0,0,0,0,0,0,84.4,3,102,15.33,14.96,34,34.4,24.3,192,763.9,2062,9.8,11.6,8.3,30.8,121.2,0,49.8,67.5,50.7,0
219.941,14.8,8.7,-5.7,0,0,0,0,0,0,0,0,84,3,102,15.19,15.14,34.4,34.8,24.4,192,768.5,2065,9.2,11.3,8.3,30.4,122.9,0,49.5,67.2,50.4,0
220.036,14.8,8.9,-5.6,0,0,0,0,0,0,0,0,83.8,3,102,15.03,15.4,35.3,35.8,25.2,192,779.1,2079,9.5,12.1,8.8,30.4,126.7,0,48.6,65.3,49.5,0
220.150,14.8,9,-5.4,0,0,0,0,0,0,0,0,84.2,3,102,14.96,15.46,35.2,35.9,25.6,192,814.3,2097,9.8,11.8,8.8,30.4,126.3,0,48.4,66.1,49.3,0
220.246,14.8,9,-5.4,0,0,0,0,0,0,0,0,84.5,3,102,14.81,15.53,35.7,35.9,25.9,192,816,2098,9.5,12.2,8.9,30.4,128.5,0,48.4,66.5,49.2,0
220.350,14.8,9,-5.4,0,0,0,0,0,0,0,0,84,3,102,14.93,15.57,35.7,36.1,26.1,192,810.5,2118,10,12.5,8.9,30,128.6,0,48.1,66.2,49,0
220.446,14.8,9.1,-5.4,0,0,0,0,0,0,0,0,84.7,3,102,14.84,15.6,36,36.6,26.4,192,783.5,2117,9.8,13,9,30,129.9,0,47.7,65.7,48.5,0
220.550,14.8,11.5,-4.9,0,0,0,0,0,0,0,0,84.4,3,102,14.99,15.46,38.2,42.8,28.7,192,776.1,2138,9.9,13.3,10.6,28.5,138.2,0,46.7,64.8,47.6,0
220.652,14.8,11.8,-3.9,0,0,0,0,0,0,0,0,85.1,3,102,15.4,15.26,43.3,44.1,31.6,192,777.6,2165,10.5,13.7,12.2,24,157,0,45.5,62.6,46.4,0
220.750,14.8,11.8,-3.7,0,0,0,0,0,0,0,0,84.9,3,100,15.67,15.33,44.2,44.2,32.6,192,793.2,2161,11.1,15.2,11.8,22.9,160.8,0,44.4,61.9,45.2,0
220.847,14.8,11.9,-3.7,0,0,0,0,0,0,0,0,85.1,3,100,15.85,15.36,44,44.4,33.1,192,780.7,2191,12,16.3,11.7,22.9,159.8,0,43.4,60.8,44.1,0
220.949,14.8,11.9,-3.7,0,0,0,0,0,0,0,0,84.5,3,100,15.75,15.39,44.8,44.4,33.4,192,764.9,2196,11.9,17.4,11.6,22.9,162.3,0,42.4,59.8,43.2,0
221.056,14.8,14.1,-3.8,0,0,0,0,0,0,0,0,84.9,3,100,15.67,15.36,44.7,47.5,34.6,192,744.7,2223,12.3,17.3,12.2,23.2,162.2,0,41.4,58.8,42.1,0
221.164,14.8,52.6,-0.5,3,0,0,0,0,0,0,0,84,3,100,15.5,15.5,74.7,123.9,56.9,192,726.4,2269,13,16.9,41.5,15.8,270.3,0,80,98.6,38.2,0
221.273,14.8,99.6,0.2,18.2,0,0,0,0,0,0,0,83.7,3,100,14.24,15.46,81.8,205.4,129.2,192,1057.2,2295,10.8,19.7,79.2,12.4,297.6,0,80,98.1,54.4,0
221.373,14.8,99.6,0.7,18.6,0,0,0,0,0,0,0,87,3,100,14.25,14.4,86.6,205.9,154.3,192,1287.3,2338,9.3,15.5,80.2,10.9,317.3,0,77.6,96.4,44.1,0
221.476,14.8,99.6,1.2,19,0,0,0,0,0,0,0,84,3,100,14.71,14.9,91.1,206.3,165.6,192,971.8,2366,10,17.1,81,12,334,0,73.5,92.3,33.6,0
221.585,14.8,99.6,1.8,19.4,0,0,0,0,0,0,0,84,3,100,15.36,15.53,96.8,207,172.6,192,949,2425,13.8,20,81.1,12.4,356.6,0,71,88.7,27.3,0
221.692,14.8,99.6,2.6,19.9,0,0,0,0,0,0,0,86.3,3,100,14.73,14.81,102.9,207.7,178.3,192,1222.2,2481,15.1,20,81.1,12.4,380.3,0,70.3,89.3,25.3,0
221.862,14.8,99.6,3.8,19.9,0,0,0,0,0,0,0,85.9,3,100,15.22,15.6,111.4,208.3,185.8,192,1359.3,2560,19.6,20,81,12,424.1,0,69.1,88.1,22.2,0
221.962,14.8,99.6,4.6,19.9,0,0,0,0,0,0,0,85.1,3,100,14.64,15.53,117.2,208.8,190.4,192,1510.1,2632,18.9,20,81,11.2,461.6,0,68.9,88.4,21.7,0
222.072,14.8,99.6,5.6,19.9,0,0,0,0,0,0,0,85.2,3,100,14.14,15.09,125,209.1,195.6,192,1735.8,2697,17.5,20,81,10.5,510.7,0,68.7,88.4,21.3,0
222.182,14.8,99.6,6.9,19.9,0,0,0,0,0,0,0,84.2,3,100,14.4,15.03,134,209.5,200.5,192,2028.8,2765,19.3,24.6,81,9.4,550.8,0,68.6,88.1,20.9,0
222.282,14.8,99.6,8,19.9,0,0,0,0,0,0,0,84,3,100,14.02,14.27,141.4,209.9,205.7,192,2266.5,2830,18.6,25.6,81,8.6,589,0,68.6,86.5,20.9,0
222.394,14.8,99.6,9.3,19.9,0,0,0,0,0,0,0,82.6,3,100,14.14,14.24,146.2,209.9,211.6,192,2556.6,2918,21.5,28.3,81,7.9,619.3,0,68.6,88.1,20.9,0
222.505,14.8,99.6,11.2,19.9,0,0,0,0,0,0,0,83.1,3,100,13.81,13.82,157.3,209.9,217.8,192,2827.6,3004,21.7,28.9,81,6.8,666.8,0,68.6,87.4,21.1,0
222.612,14.8,99.6,13.1,19.9,0,0,0,0,0,0,0,75.9,3,100,13.34,13.21,169.3,209.9,224.5,192,2901.2,3092,20.6,27.3,81,6.8,715.4,0,71.1,90.8,27.5,0
222.723,14.8,99.6,14.9,19.9,-2.7,0,0,0,0,0,0,95,3,100,12.61,12.88,174.5,209.9,231.8,192,2844.9,3189,16.5,25.6,81,3.4,736.7,0,69.1,88.3,26.7,0
222.823,14.8,99.6,16.4,19.9,-2.7,0,0,0,-2.7,0,0,91.4,3,100,12.94,12.85,181.9,209.9,238.9,192,2750.2,3286,16.7,24.1,81,3.4,760.9,0,60.4,78.8,26.7,0
222.934,14.8,99.6,18.7,19.9,-2.3,0,0,-2.7,-2.3,0,0,70.5,3,100,12.69,12.94,194.2,209.9,247.3,192,2553.7,3378,12.4,21.1,81,3,782.5,0,31.6,48.9,26.7,0
223.042,14.8,99.6,20.6,19.7,-2,0,0,-2.7,-2.3,0,0,95,3,100,12.61,12.81,200.7,209.9,256.1,192,2394.5,3532,9.9,18.9,80.9,4.1,789.2,0,23.7,39.3,26.9,0
223.148,14.8,99.6,20.6,19.5,-1.7,0,0,-2.3,-2,0,0,79.2,3,100,12.73,12.94,198.3,209.9,265.5,192,2238,3617,7.7,17.9,80.8,4.5,802.6,0,24.2,41,27.1,0
223.253,14.8,99.6,20.6,19.4,-1.7,0,0,-2,-2,0,0,74.8,3,100,13.29,13.18,192.2,209.9,273.8,192,2257.4,3732,9.4,18.5,80.9,4.5,812.8,0,24,39.5,27.3,0
223.357,14.8,99.6,21,19.2,-1.3,0,0,-2,-1.7,0,0,83.5,3,100,12.85,13.08,190.2,209.9,283.3,192,2237.8,3838,8.4,19.5,80.9,4.9,815.5,0,23.9,39.7,27.7,0
223.462,14.8,99.6,20.9,19.1,-1.3,0,0,-1.7,-1.3,0,0,79.6,3,100,12.98,12.96,190.2,209.9,292.2,192,2253.4,3946,8,18.8,81,4.9,824.6,0,24.1,39.9,28.1,0
223.566,14.8,99.6,20.9,19.1,-1,0,0,-1.7,-1.3,0,0,84.5,3,100,12.95,13.29,187.5,209.9,300.9,192,2265.5,4043,7.4,18.2,81,5.6,831.2,0,24.7,40.4,28.4,0
223.667,14.8,99.6,20.6,19.1,-0.7,0,0,-1.3,-1,0,0,83.5,3,100,12.96,12.86,184.6,209.9,310.6,192,2263.1,4145,7.6,17.8,81,6,831.3,0,27.2,43.1,28.6,0
223.772,14.8,99.6,20.5,19.1,-0.7,0,0,-1,-0.7,0,0,91.4,3,100,13.02,13.31,184.1,209.9,318.7,192,2277.2,4255,8.3,20.4,81,6,835.9,0,25.4,41.4,28.9,0
223.871,14.8,99.6,20.3,19.1,-0.3,0,0,-1,-0.7,0,0,76,3,100,13.08,12.92,183.7,209.9,327.9,192,2306.5,4350,9,18.8,81,6.4,839.5,0,28.7,44.9,29.4,0
223.972,14.8,99.6,20.2,19.1,-0.3,0,0,-0.7,-0.3,0,0,83.3,3,100,12.96,13.01,182.8,209.9,335.5,190,2326,4439,8.7,19.5,81,6.4,843,0,28.5,44.7,29.7,0
224.072,14.8,99.6,20.2,19.1,0,0,0,-0.7,-0.3,0,0,74.6,3,100,12.79,12.88,184.2,209.9,343.1,190,2341.3,4546,7.7,18.8,81,7.5,851.7,0,26.6,43.9,30.4,0
224.168,14.8,99.6,20.1,19.1,0,0,0,-0.3,0,0,0,85.4,3,100,12.71,12.63,184.3,209.9,350.8,190,2372.8,4638,6.5,16.9,80.9,7.5,856.7,0,28.1,44.1,30.9,0
224.274,14.8,99.6,20,19.1,0,0,0,-0.3,0,0,0,93,3,100,12.73,12.61,185.1,209.9,358.2,190,2378.1,4744,6,16,81,7.5,859.3,0,31,47.2,31.6,0
224.385,14.8,99.6,19.9,19.2,0,-3,0,0,0,0,0,76.2,3,100,12.62,12.66,185.3,209.9,366.1,190,2383.4,4838,4.4,14.7,80.9,7.5,858,0,29.4,46.5,32.2,0
224.488,14.8,99.6,19.9,19.2,0,-3,0,0,0,0,0,74.8,3,100,12.52,12.52,187,209.9,374.4,190,2389.5,4932,3,13.7,80.9,7.5,860.3,0,28.6,45.8,32.8,0
224.589,14.8,99.6,19.9,19.2,0,-2.7,0,0,0,0,0,77.6,3,100,12.52,12.45,186.8,209.9,381.7,190,2403.5,5048,2.3,12.4,81,7.9,866.3,0,29.4,46.8,33.6,0
224.692,14.8,99.6,19.8,19.2,0,-2.7,0,0,0,0,0,77.8,3,100,12.46,12.43,187.6,209.9,388.4,190,2392.6,5123,1.8,12.3,81,7.9,864.9,0,29.4,46.8,34,0
224.792,14.8,99.6,19.8,19.2,0,-2.3,0,0,0,0,0,88.6,3,100,12.38,12.48,188.2,209.9,395.7,190,2385.9,5227,0.5,11.6,81,7.9,865,0,32.3,48.8,34.6,0
224.901,14.8,99.6,19.8,19.2,0,-2.3,0,0,0,0,0,85.4,3,100,12.39,12.38,188.7,209.9,403.5,190,2356.5,5314,-0.5,10,81,7.9,866.3,0,35.2,51.6,35.3,0
225.004,14.8,99.6,19.8,19.2,0,-2,0,0,0,0,0,87.5,3,100,12.32,12.28,189.7,209.9,410.4,190,2341.4,5398,-0.1,10.1,81,7.9,870.7,0,33.8,51.1,35.9,0
225.112,14.8,99.6,19.7,19.2,0,-2,0,0,0,0,0,78.7,3,100,12.16,12.28,189.4,209.9,417.8,190,2352.2,5485,-2.1,8.6,81,7.9,874.3,0,36.4,52.8,36.6,0
225.212,14.8,99.6,19.3,19.2,0,-2,0,0,0,0,0,83.8,3,100,12.28,12.28,188.5,209.9,424.5,190,2336,5571,-1.5,8.9,81,8.2,882.5,0,35.4,52.7,37.3,0
225.318,14.8,99.6,19.3,19.2,0,-1.7,0,0,0,0,0,73.2,3,100,12.19,12.16,188.1,209.9,431.9,190,2326.2,5701,-1.8,8.2,81,8.2,887.2,0,37,53.4,38.3,0
225.423,14.8,99.6,19.3,19.2,0,-1.7,0,0,0,0,0,78.2,3,100,12.19,12.23,188.4,209.9,438.1,190,2317.7,5739,-2.2,7.7,81,8.2,889,0,36.3,52.6,38.7,0
225.534,14.8,99.6,19.1,19.2,0,-1.3,0,0,0,0,0,79.4,3,100,12.07,12.15,188.1,209.9,446,190,2322,5858,-2.4,8.4,81,8.2,894.3,0,36.7,54.1,40,0
225.636,14.8,99.6,19,19.2,0,-1.3,0,0,0,0,0,80.3,3,100,12.06,11.96,187.4,209.9,453,190,2314,5940,-2,8.8,81,8.2,897.3,0,35.5,52.8,40.6,0
225.737,14.8,99.6,19,19.2,0,-1.3,0,0,0,0,0,75.5,3,100,11.99,11.89,186.8,209.9,458.9,190,2285.9,6008,-1.7,9.3,81,9,899.5,0,36.2,53.5,41.3,0
225.841,14.8,99.6,19,19.2,0,-1,0,0,0,0,0,93.4,3,100,11.97,11.83,187.3,209.9,464.9,190,2287.1,6094,-1.6,9.3,81,9,909.6,0,35.1,51.4,41.9,0
225.936,14.8,99.6,18.8,19.2,0,-1,0,0,0,0,0,86.1,3,100,11.95,11.83,186.5,209.9,471.8,192,2274.9,6208,-2.1,9,81,9,911.6,0,45.7,62.5,42.8,0
226.037,14.8,99.6,18.8,19.2,0,-1,0,0,0,0,0,95.1,3,100,11.93,11.93,186.8,209.9,478.1,192,2281.5,6255,-2.1,7.4,81,9,912.6,0,41.4,58.1,43.3,0
226.141,14.8,99.6,18.7,19.2,0,-0.7,0,0,0,0,0,75.2,3,100,11.97,11.99,185.6,209.9,483.6,192,2326.4,6327,-2,7.2,81,9.4,916.3,0,37.7,55.1,44,0
226.242,14.8,99.6,18.7,19.2,0,-0.7,0,0,0,0,0,72.9,3,100,11.8,11.76,185.7,209.9,489.5,192,2303.3,6403,-2.2,8.4,81,9.4,916.7,0,43.9,60.5,45.1,0
226.341,14.8,99.6,18.5,19.2,0,-0.7,0,0,0,0,0,90,3,100,11.72,11.8,185.6,209.9,495.5,192,2290.2,6489,-3.5,7.3,81,9.4,917.4,0,52.7,69.7,46,0
226.440,14.8,99.6,18.4,19.2,0,-0.7,0,0,0,0,0,71.6,3,100,11.8,11.83,184.5,209.9,501.5,192,2338.1,6554,-3.8,6.4,81,9.4,914.6,0,41.3,58.2,46.6,0
226.535,14.8,99.6,19,19.2,0,-0.3,0,0,0,0,0,73.6,4,102,11.85,11.87,187.6,209.9,503.3,192,2345.4,6477,-3.6,7.8,81,9.4,916.5,0,35.2,52.9,45.2,0
226.636,14.8,99.6,20.4,19.2,0,-0.3,0,0,0,0,0,89,4,102,13.42,12.46,191.6,209.9,475.9,192,2488.2,5556,0,0,81,8.2,886.4,0,32.3,49.5,37.9,0
226.740,14.8,99.6,22.3,19.2,0,-0.3,0,-3,0,0,0,81.2,4,102,11.9,12.94,200.8,209.9,442,192,2408.8,5288,0,6.2,81,7.9,864.9,0,29,45,35.3,0
226.840,14.8,99.6,21.3,19.2,-3,0,0,-3,0,0,0,85.8,4,102,12.32,12.5,195.5,209.9,425.2,192,2343.5,5363,-2.7,6.2,81,4.5,864.1,0,32.5,49.6,35.1,0
226.940,14.8,99.6,20.6,19.2,-3,0,0,-3,0,0,0,86.1,4,104,12.42,12.78,192.2,209.9,420.2,192,2390.2,5414,-0.8,4.9,80.9,4.5,865,0,36.8,52.9,36.1,0
227.041,14.8,99.6,20.4,19.2,-2.7,0,0,-2.7,0,0,0,78,4,104,12.3,12.5,190.9,209.9,420.4,192,2412.2,5467,-2.4,6.1,81,4.9,868.2,0,34.1,51.3,36.1,0
227.141,14.8,99.6,20.3,19.2,-2.7,0,0,-2.7,0,0,0,65.3,4,104,12.2,12.42,191.1,209.9,422.8,192,2419.8,5497,-1.7,7,80.9,5.2,870.4,0,34.6,51.7,36.7,0
227.240,14.8,99.6,20.3,19.2,-2.7,0,-3.3,-2.3,0,0,0,93.8,4,104,12.3,12.43,192.2,209.9,426,192,2427.3,5559,-2,6.4,80.9,5.2,876.9,0,34.9,51.9,37.1,0
227.342,14.8,99.6,20.3,19.2,-2.3,0,-3.3,-2.3,0,0,0,77.8,4,104,12.25,12.2,192,209.9,429.7,192,2393.3,5595,-1.9,7.4,81,5.6,873.2,0,39.7,55.8,37.4,0
227.441,14.8,99.6,20.3,19.2,-2.3,0,-3.3,-2.3,0,0,0,80.8,4,104,12.15,12.2,191.8,209.9,433.1,192,2404.3,5647,-2.2,6.9,80.9,5.6,874.9,0,35.2,51.2,38,0
227.541,14.8,99.6,20.3,19.2,-2,0,-3,-2,0,0,0,83.5,4,104,12.19,12.28,192.3,209.9,436.5,192,2375.1,5695,-2.9,6.1,80.9,6,879.6,0,35.6,51.6,38.3,0
227.640,14.8,99.6,20.3,19.2,-2,0,-3,-2,0,0,0,69.2,4,104,12.15,12.15,191.3,209.9,440.3,192,2371.9,5762,-3,6.8,80.9,6,882.1,0,37.4,53.5,38.6,0
227.741,14.8,99.6,20.2,19.2,-2,0,-3,-2,0,0,0,62.1,4,104,12.02,11.99,191.9,209.9,444.6,192,2345.4,5797,-3.2,7.2,81,6,883.7,0,40.3,57.5,39.2,0
227.843,14.8,99.6,20,19.2,-1.7,0,-2.7,-1.7,0,0,0,75.2,4,104,11.99,11.96,190.8,209.9,448.3,192,2351.2,5855,-3,6.9,81,6.4,886.7,0,36.4,52.4,39.4,0
227.946,14.8,99.6,20,19.2,-1.7,0,-2.7,-1.7,0,0,0,104,4,104,12.03,12.07,190.4,209.9,452,192,2338.1,5902,-2.9,7.3,81,6.4,888.5,0,37.2,53.2,39.8,0
228.051,14.8,99.6,19.9,19.2,-1.7,0,-2.7,-1.3,0,0,0,70.5,4,104,12.03,11.99,189.6,209.9,455.5,192,2339.3,5945,-2.7,6.7,81,6.4,890.3,0,39,55.2,40.1,0
228.152,14.8,99.6,19.6,19.2,-1.3,0,-2.3,-1.3,0,0,0,81.2,4,104,12.03,11.99,188.1,209.9,459.1,192,2346.8,5997,-2.5,6.7,81,6.8,893.2,0,37.9,54.1,40.6,0
228.254,14.8,99.6,19.6,19.2,-1.3,0,-2.3,-1.3,0,0,0,94.1,4,104,11.95,11.95,189.2,209.9,462.7,192,2377.1,6038,-2.5,6.9,81,7.5,901.6,0,40,57.3,41,0
228.364,14.8,99.6,19.5,19.2,-1.3,0,-2.3,-1,0,0,0,87,4,104,11.95,12.07,188.6,209.9,466.9,192,2390.2,6079,-2.6,6.7,81,7.5,903.4,0,40.8,58.1,41.8,0
228.465,14.8,99.6,19.4,19.2,-1,0,-2,-4.3,0,0,0,83.5,4,104,11.89,12.02,188.1,209.9,470.3,192,2383.1,6149,-2.3,7.6,81,7.9,899.7,0,40.1,56.4,42,0
228.573,14.8,99.6,19.3,19.2,-1,0,-2,-4.3,0,0,0,72,4,104,11.97,12.06,188,209.9,474.4,192,2366.4,6185,-2,8.5,81,7.9,900.5,0,41.9,59.2,42.5,0
228.683,14.8,99.6,19.2,19.2,-1,0,-2,-4.3,0,0,0,76.4,4,106,11.87,11.74,186.9,209.9,478,192,2355.5,6248,-2.2,8.7,81,7.9,901.5,0,36.4,53.5,42.9,0
228.784,14.8,99.6,19.2,19.2,-0.7,0,-1.7,-4,0,0,0,83.1,4,106,11.92,11.89,187.7,209.9,481.2,192,2364.1,6262,-3,7.8,81,8.2,904.3,0,39.5,55.7,43.3,0
228.894,14.8,99.6,19.2,19.2,-0.7,0,-1.7,-4,0,0,0,71.1,4,106,11.85,11.83,187.8,209.9,484.3,194,2388.2,6293,-3.4,7,81,8.6,904.8,0,41.3,58.7,43.2,0
229.003,14.8,99.6,19.2,19.2,-0.7,0,-1.7,-4,0,0,0,81.4,4,106,11.83,11.79,187.1,209.9,488.1,194,2409.1,6368,-3.1,7.8,81,8.6,907.9,0,43.6,60,44.3,0
229.114,14.8,99.6,18.9,19.2,-0.3,0,-1.3,-3.7,0,0,0,90.8,4,106,11.87,11.8,185.9,209.9,492,194,2405.5,6411,-3.5,7.4,81,9,909.3,0,40.8,58.1,44.7,0
229.222,14.8,99.6,18.9,19.2,-0.3,0,-1.3,-3.7,0,0,0,79.6,4,106,11.87,12.02,185.8,209.9,496,194,2443.9,6451,-4.4,6.8,81,9,909.7,0,43.1,60.6,45.5,0
229.324,14.8,99.6,18.9,19.2,-0.3,0,-1.3,-3.7,0,0,0,85.6,4,106,11.79,11.76,185.6,209.9,498.9,194,2457,6476,-4,8.2,81,9,910.1,0,47.4,64.4,45.4,0
229.428,14.8,99.6,18.9,19.2,0,0,-1,-3.3,0,0,0,78.5,4,108,11.72,11.73,185.8,209.9,501.9,194,2442.5,6524,-5.3,6.5,81,9.4,908.3,0,43.8,61.4,46.2,0
229.534,14.8,99.6,18.8,19.2,0,0,-1,-3.3,0,0,0,75.5,4,108,11.85,11.93,184.7,209.9,504.9,194,2452.3,6580,-5.1,7.7,81,9.4,908.3,0,49.8,66.5,46.7,0
229.633,14.8,99.6,18.8,19.2,0,0,-1,-3.3,0,0,0,74.1,4,108,11.7,11.7,184.9,209.9,508.2,194,2457.8,6605,-6.3,6.3,81,9.4,907.7,0,43.5,60,47.2,0
229.730,14.8,99.6,18.8,19.2,0,0,-0.7,-3,0,0,0,73.9,4,108,11.83,11.97,184.7,209.9,511.3,194,2477.5,6670,-6.1,7.8,81,9.4,908.3,0,50.4,67.2,47.7,0
229.832,14.8,99.6,18.8,19.2,0,0,-0.7,-3,0,0,0,78.2,5,108,11.73,11.64,184.7,209.9,513.6,194,2496.1,6638,-7.1,5.6,81,9.4,908.7,0,45.5,63.1,47.2,0
229.930,14.8,99.6,18.8,19.2,0,0,-0.7,-3,0,0,0,85.8,5,108,11.97,12.1,185.6,209.9,508.3,194,2525.2,6237,-5.8,8.6,81,0,791.4,4,39.8,54.9,43.6,0
230.030,14.8,99.6,21,19.2,0,-3.3,-0.3,-2.7,-3.3,0,0,72.9,5,108,12.2,12.07,194.9,209.9,473.5,194,2480.3,5586,-3.6,9.3,81,8.2,869.5,0,30.3,47.1,38,0
230.133,14.8,99.6,21.8,19.2,0,-3.3,-0.3,-2.7,-3.3,0,0,71.4,5,109,12.25,12.1,198.4,209.9,452.5,194,2377.3,5645,-3.8,8.2,81,8.2,872.5,0,32.6,49.4,37.7,0
230.243,14.8,99.6,20.8,19.2,0,-3.3,-0.3,-2.7,-3.3,0,0,82.8,5,109,12.28,12.19,193.3,209.9,444.3,194,2336,5689,-4.1,6.3,81,8.2,872.9,0,37.7,53.7,38,0
230.352,14.8,99.6,20.5,19.2,0,-3,0,-2.3,-3,0,0,88.1,5,109,12.16,12.16,192,209.9,442.8,194,2388.9,5739,-3.7,7.1,80.9,8.2,878.5,0,40.5,56.6,38.1,0
230.452,14.8,99.6,20.4,19.2,0,-3,0,-2.3,-3,0,0,80.3,5,109,12.07,12.07,191.6,209.9,443.4,194,2402.1,5751,-4,6.4,81,8.2,879.5,0,36.4,52.3,38.2,0
230.553,14.8,99.6,20.4,19.2,0,-2.7,0,-2,-2.7,0,0,79.9,5,109,12.1,12.07,191.7,209.9,445.1,194,2432.5,5795,-3.7,6.3,81,8.2,882.3,0,35.8,51.8,38.5,0
230.653,14.8,99.6,20.4,19.2,0,-2.7,0,-2,-2.7,0,0,81.9,5,109,12.03,12.06,191.3,209.9,447.4,194,2438.3,5792,-4.2,6,81,8.2,883.8,0,37.8,54.9,38.8,0
230.763,14.8,99.6,20.3,19.2,0,-2.7,0,-2,-2.7,0,0,86.1,5,111,12.15,12.23,190.9,209.9,449.3,194,2449.2,5837,-3.6,5.9,81,8.2,884.8,0,36.5,53.5,39.1,0
230.861,14.8,99.6,20.3,19.2,-3.3,-2.3,0,-1.7,-2.3,0,0,82.9,5,111,12.07,12.07,191.1,209.9,451.2,194,2453.5,5873,-3.6,7,81,4.5,881,0,36.9,52.7,39.3,0
230.959,14.8,99.6,20.2,19.2,-3.3,-2.3,0,-1.7,-2.3,0,0,80.3,5,111,12.06,11.92,190.8,209.9,453.7,194,2442.6,5904,-3.4,6.8,81,4.5,883.1,0,36.8,53.8,39.8,0
231.063,14.8,99.6,20.1,19.2,-3.3,-2.3,0,-1.7,-2.3,0,0,82.6,5,111,11.96,11.92,190.4,209.9,456.2,194,2444.6,5914,-3.3,7.1,81,4.5,883.1,0,38.1,55,40.1,0
