﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
454.900,14.8,7,-7.9,0,0,0,0,0,0,0,0,72.2,3,108,15.26,15.53,26.4,26.9,16.7,196,685.6,1827,1.9,4,6.4,30.8,91.1,0,56.5,74.5,57.2,0
455.000,14.8,7.2,-7.7,0,0,0,0,0,0,0,0,72.3,3,108,15.19,15.57,26.7,27.8,17,196,679.2,1830,1.3,3.7,6.2,30.8,92.4,0,56.5,73,57.3,0
455.095,14.8,7.7,-7.6,0,0,0,0,0,0,0,0,72,3,108,15.03,15.53,27.1,28.8,17.6,196,702.6,1839,0.8,3.4,6.4,30.8,93.8,0,56,74,56.7,0
455.197,14.8,8.5,-7,0,0,0,0,0,0,0,0,72.2,3,108,15.03,15.33,29.8,31.6,19.2,196,716.1,1841,0.9,2.5,7.5,30.8,104,0,54.2,71,54.9,0
455.300,14.8,8.8,-6.4,0,0,0,0,0,0,0,0,72.9,3,108,15.29,15.11,31,33.1,20.6,196,732.3,1857,1.5,2.1,7.7,30.4,108.8,0,53,70.8,53.7,0
455.400,14.8,8.8,-6.1,0,0,0,0,0,0,0,0,73,3,108,15.5,14.99,32.1,33,21,196,732.3,1855,1.5,2,7.7,29.2,113.1,0,53.1,69.9,53.8,0
455.497,14.8,9.5,-5.9,0,0,0,0,0,0,0,0,73.6,3,108,15.26,14.9,31.9,35.3,21.7,196,751.3,1872,-0.2,1.9,8.2,30,112.5,0,52.3,69.1,53,0
455.601,14.8,9.5,-5.2,0,0,0,0,0,0,0,0,72.5,3,108,15.33,14.9,34.8,35.1,22.5,196,739.3,1879,0.3,2.4,8.5,27.8,124.2,0,52.2,69,52.8,0
455.698,14.8,9.5,-5,0,0,0,0,0,0,0,0,72.5,3,108,15.65,14.99,35,35.2,23,196,719.3,1890,1.2,3,8.5,28.5,124.9,0,52,69.3,52.7,0
455.799,14.8,9.5,-4.9,0,0,0,0,0,0,0,0,72.5,3,108,15.75,15.06,35.2,35.2,23,196,716.1,1897,1.4,3,8.5,27.8,125.7,0,51.9,69.7,52.6,0
455.900,14.8,9.5,-4.9,0,0,0,0,0,0,0,0,71.8,3,108,15.43,15.14,35.5,36,23.4,196,716,1911,0.9,2.6,8.6,27.8,126.9,0,51.7,69.5,52.4,0
456.001,14.8,9.4,-4.9,0,0,0,0,0,0,0,0,72.5,3,108,15.26,15.36,35.3,34.9,23.3,196,720.3,1920,1.2,3.2,8.5,28.5,126.2,0,51.6,69.4,52.3,0
456.105,14.8,9.1,-5,0,0,0,0,0,0,0,0,72.9,3,108,15.11,15.57,35.6,34.3,23.1,196,712.7,1936,1.3,3.9,8.3,28.5,127.4,0,51.6,69.3,52.2,0
456.210,14.8,9.1,-5.2,0,0,0,0,0,0,0,0,72.7,3,108,15.33,15.6,34.5,34.5,23,196,694.3,1945,2.7,3.7,8.2,29.2,123.1,0,51.5,69.3,52.2,0
456.310,14.8,8.9,-5.3,0,0,0,0,0,0,0,0,72.5,3,108,14.96,15.53,34.5,33.8,23.1,196,705.1,1956,1.2,3.3,8.3,29.2,123.3,0,51.5,68.2,52.2,0
456.411,14.8,9,-5.4,0,0,0,0,0,0,0,0,72.7,3,108,15.06,15.4,34.8,34,23,196,700.7,1972,1.9,2.9,8.2,29.2,123.5,0,51.3,69.1,52,0
456.517,14.8,8.9,-5.5,0,0,0,0,0,0,0,0,72.7,3,108,15.33,15.26,34.4,33.9,23.1,196,705.4,1975,2.4,3.3,8.2,30,123,0,51.2,67.9,51.9,0
456.617,14.8,9,-5.6,0,0,0,0,0,0,0,0,72.7,3,108,15.5,14.99,33.8,34.3,23.3,196,702.3,1995,2.2,2.6,8.3,30.4,120.6,0,50.8,68.5,51.4,0
456.715,14.8,9,-5.6,0,0,0,0,0,0,0,0,72.7,3,108,15.53,14.93,34,34.2,23.4,196,706.6,1996,2,2.8,8.3,30.4,121.1,0,50.8,68.6,51.5,0
456.815,14.8,9,-5.7,0,0,0,0,0,0,0,0,72.7,3,108,15.53,14.96,34.1,34.2,23.6,196,681.9,2014,1.8,3.3,8.3,30.8,121.7,0,50.6,68.4,51.3,0
456.928,14.8,9,-5.6,0,0,0,0,0,0,0,0,72.3,3,108,15.57,14.99,34.4,34.3,23.7,196,683.7,2021,1.9,3.7,8.5,30.8,122.7,0,50.5,68.3,51.2,0
457.029,14.8,8,-5.8,0,0,0,0,0,0,0,0,72.9,3,108,15.65,14.96,33.9,31.7,23.2,196,688.5,2034,2.2,3.4,7.9,30.8,121.8,0,52.4,69.2,53.1,0
457.130,14.8,8,-6.5,0,0,0,0,0,0,0,0,72.9,3,108,15.46,14.96,33.3,30.8,22,196,688,2042,1.8,2.5,7.4,31.5,118.7,0,53.1,69.9,53.8,0
457.227,14.8,8,-7,0,0,0,0,0,0,0,0,73,3,108,15.03,15.22,31.5,31,21.9,196,690.5,2050,0.9,3.1,7.5,33,111.3,0,52.8,70.2,53.5,0
457.325,14.8,8,-7,0,0,0,0,0,0,0,0,72.3,3,108,14.79,15.26,29.7,31.2,22,196,697.9,2059,0.8,2.3,7.6,33.4,104.2,0,52.6,70,53.3,0
457.430,14.8,8,-6.8,0,0,0,0,0,0,0,0,71.4,3,108,14.76,15.26,30,31.2,22.2,196,691.5,2062,0.8,1.7,7.9,33.4,105,0,52.6,68.9,53.3,0
457.526,14.8,8,-6.6,0,0,0,0,0,0,0,0,72,3,108,15.14,15.6,30.3,31.3,22.3,196,690.6,2079,2.6,3.8,7.7,34.5,106.9,0,52.4,69.7,53.1,0
457.625,14.8,8,-6.5,0,0,0,0,0,0,0,0,72.3,3,108,15.19,15.79,30.5,31.3,22.4,196,695,2078,2.7,4.7,7.8,34.5,107.7,0,52.4,69.7,53.1,0
457.733,14.8,8,-6.5,0,0,0,0,0,0,0,0,72.2,3,108,14.96,15.65,30.8,31.3,22.5,196,702.3,2095,2.2,4.1,7.8,33.8,108.6,0,52.2,69,52.9,0
457.836,14.8,8,-6.5,0,0,0,0,0,0,0,0,72.9,3,108,14.9,15.36,30.9,31.3,22.6,196,700.3,2097,1.8,3.3,7.8,33.8,109.1,0,52.2,69.5,52.9,0
457.943,14.8,8.1,-6.5,0,0,0,0,0,0,0,0,72.3,3,108,15.09,15.06,31.2,31.4,22.7,196,704,2105,1.5,3,7.9,33.8,110.3,0,52.1,68.4,52.8,0
458.047,14.8,8.1,-6.5,0,0,0,0,0,0,0,0,72.2,3,108,15.33,14.9,31.2,31.4,22.8,196,702.6,2120,1.7,2.8,7.9,33.8,110.4,0,51.9,69.7,52.6,0
458.146,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.3,3,108,15.33,14.84,31.3,31.4,22.9,196,710.4,2117,1.1,2.7,8,33.8,111,0,51.9,69.2,52.6,0
458.254,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.7,3,108,15.33,14.81,31.4,31.5,23.1,196,719,2135,1,2.6,8.1,33.4,111.2,0,51.7,68,52.4,0
458.357,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.7,3,108,15.33,14.87,31.5,31.5,23.2,196,723.8,2139,0.9,3,8.1,33.4,111.6,0,51.7,69,52.4,0
458.460,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72,3,108,15.43,14.9,31.4,31.6,23.3,196,730.1,2147,1,2.9,8.1,33.8,111.4,0,51.6,67.8,52.2,0
458.557,14.8,8.1,-6.5,0,0,0,0,0,0,0,0,72.5,3,108,15.26,15.06,31.3,31.7,23.4,196,726.3,2161,0.8,2.6,8.1,33.8,111.2,0,51.4,68.6,52,0
458.663,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.5,3,108,15.03,15.26,31.5,31.6,23.5,196,717.2,2157,0.9,2.6,8.2,33.8,111.7,0,51.4,67.7,52.1,0
458.765,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.5,3,108,14.99,15.46,31.5,31.7,23.7,196,712.3,2179,1.4,3.1,8.3,33.8,111.8,0,51.2,67.4,51.9,0
458.873,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.3,3,108,14.99,15.57,31.5,31.9,23.8,196,698.6,2184,1.4,3.4,8.3,33.8,112,0,51,68.2,51.7,0
458.981,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.7,3,108,14.96,15.5,31.7,31.9,24,196,690.9,2191,1.6,3,8.4,33.8,112.7,0,50.9,68.2,51.6,0
459.081,14.8,8.4,-6.3,0,0,0,0,0,0,0,0,72.5,3,108,14.87,15.5,31.8,32.9,24.4,196,692,2203,1.4,3.1,8.5,33.8,113.2,0,50.1,67.3,50.7,0
459.182,14.8,18.9,-6,0,0,0,0,0,0,0,0,72.3,3,108,15.14,15.4,33.2,38.5,25.9,196,703,2210,2.2,3.6,9,32.2,118.9,0,49.1,66.3,49.7,0
459.281,14.8,99.6,-0.9,13.5,0,0,0,0,0,0,0,70.4,3,108,15.53,15.19,74.2,194.9,74.3,196,729.6,2250,2.3,4.1,53.1,13.5,267.8,0,65,82.3,45.4,0
459.393,14.8,99.6,-0.6,17.7,0,0,0,0,0,0,0,73.6,3,108,13.97,15.03,74.9,195.3,132.3,196,1105.5,2268,-0.4,5.8,79.2,12,269.7,0,65,81.8,65.9,0
459.492,14.8,99.6,0.1,18.1,0,0,0,0,0,0,0,81,3,106,14.25,14.2,80.3,195.8,148.4,196,1175.9,2324,-2.3,1,80.8,10.5,291.1,0,65,81.8,54.8,0
459.591,14.8,99.6,0.5,18.5,0,0,0,0,0,0,0,75.5,3,106,15.65,15.11,83.9,195.9,156.4,196,913.1,2334,2.1,4.2,81,12.4,303.8,0,65,81.8,49.5,0
459.703,14.8,99.6,0.9,18.9,0,0,0,0,0,0,0,71.3,3,106,15.82,16.1,88.2,196.7,162.4,196,905.5,2401,7.8,12,81,12.4,322.5,0,65,81.7,41.4,0
459.811,14.8,99.6,1.6,19.2,0,0,0,0,0,0,0,73,3,106,14.99,15.19,94.4,197.3,166.6,196,957,2444,9.8,14.4,81.1,12.8,349.2,0,65,82.2,33,0
459.923,14.8,99.6,2.2,19.6,0,0,0,0,0,0,0,75,3,106,14.54,14.6,100.7,197.9,171.1,196,1069.2,2492,10.5,15.7,81.1,12.4,372.4,0,65,82.3,29.5,0
460.031,14.8,99.6,2.9,17.3,0,0,0,0,0,0,0,74.1,3,106,14.66,14.76,105.4,198.3,175.4,196,1116.2,2556,10.8,16.6,81,12.4,396.9,0,65,82.3,25.3,0
460.146,14.8,99.6,3.7,17.2,0,0,0,0,0,0,0,74.1,3,106,14.87,15.06,110.9,198.7,180,196,1233.6,2616,13.2,19.4,81.1,12,430.5,0,65,82.9,23.6,0
460.248,14.8,99.6,4.7,17.3,0,0,0,0,0,0,0,73.9,3,106,14.79,14.71,117.7,199,184.8,196,1443,2667,14.2,20.2,81,11.2,469.5,0,65,83.9,22.2,0
460.353,14.8,99.6,5.6,17.4,0,0,0,0,0,0,0,75,3,106,14.56,14.67,124,199.5,189.5,196,1734.8,2737,14.7,22.2,81.1,10.1,510.8,0,65,83.8,21.9,0
460.462,14.8,99.6,6.8,17.6,0,0,0,0,0,0,0,76.7,3,106,14.63,14.71,132.5,199.9,194.5,196,2026.2,2805,17.2,24.3,81,9,554.8,0,65,82.3,21.5,0
460.573,14.8,99.6,7.5,18,0,0,0,0,0,0,0,76.4,3,106,14,14.17,134.9,200.4,200.4,196,2212.7,2887,18.6,25.5,81,9.4,572.6,0,65,83.7,22.5,0
460.682,14.8,99.6,8.6,18.7,0,0,0,0,0,0,0,76.6,3,106,14.04,14.14,140.3,200.9,206.2,196,2474.7,2978,20.1,27.4,81,8.2,607.6,0,65,82.8,22.6,0
460.792,14.8,99.6,11,19.1,0,0,0,0,0,0,0,78.2,3,106,13.74,13.78,155.2,201.1,212.7,196,2689.3,3056,21.1,28.7,81,7.1,659.4,0,65,83.8,28.1,0
460.904,14.8,99.6,13,19.8,-3.3,0,-2.7,0,0,0,0,68.3,3,108,12.91,13.11,150.6,201.1,218.8,196,2737.3,3130,17.4,26.2,81,3.4,655.9,0,65,81.4,27.7,0
461.016,14.8,99.6,13.9,19.8,-3,0,-2.7,0,-2.7,0,0,77.1,3,108,13.67,13.67,155.3,201.1,225.4,196,2900.4,3242,19.6,26.7,81,3.8,673.8,0,65,82.6,27.4,0
461.118,14.8,99.6,15.7,19.8,-3,0,-2.3,0,-2.7,0,0,80.8,3,108,13.25,13.28,167.5,201.1,232.4,196,2834.4,3333,18.1,26.7,81,3.4,719.6,0,63.5,81.2,26.8,0
461.222,14.8,99.6,17.3,19.8,-2.7,0,-2,0,-2.3,0,0,81.4,3,108,12.85,12.89,175.4,201.1,239.3,196,2666.1,3412,15.5,24.1,81,3.4,749.6,0,47.5,64.8,26.9,0
461.324,14.8,99.6,19.6,19.6,-2.3,0,-2,0,-2.3,0,0,87,3,108,12.88,12.92,185.6,201.1,246.5,196,2494.1,3531,13.8,22.9,81,3.4,774.5,0,22.4,38.5,26.8,0
461.426,14.8,99.6,20.2,19.4,-2.3,0,-1.7,0,-2,0,0,45.1,3,106,12.94,13.09,186.8,201.1,255.2,196,2339.4,3620,12.5,22.7,80.9,3.8,800.2,0,25.1,41.3,27,0
461.530,14.8,99.6,20.2,19.3,-2,0,-1.3,0,-1.7,0,0,93.4,3,108,12.88,13.02,184.2,201.1,262.8,196,2236.2,3739,11.5,21.3,80.9,4.1,810.9,0,25.2,41.3,27.1,0
461.631,14.8,99.6,20.1,19.2,-2,0,-1.3,0,-1.7,0,0,43.1,3,106,12.81,13.05,183.5,201.1,270.4,196,2183.5,3823,10,21.4,81,4.1,809.6,0,25.2,40.2,27.2,0
461.732,14.8,99.6,20,19,-1.7,0,-1,0,-1.3,0,0,97.1,3,106,12.96,12.88,182.6,201.1,278.8,196,2144.4,3927,9.1,21.1,81,4.5,812.6,0,28.1,43.3,27.6,0
461.832,14.8,99.6,19.9,19,-1.3,0,-1,0,-1,0,0,84.2,3,106,12.99,12.91,184.1,201,286.4,196,2112.5,4028,8.8,20.2,81,5.2,825.1,0,25.6,42,27.8,0
461.926,14.8,99.6,19.9,19,-1.3,0,-0.7,0,-1,0,0,71.4,3,106,12.86,13.01,183.5,200.9,294.3,196,2083.4,4115,9.2,19.5,81,5.2,829.8,0,27.8,43.4,28,0
462.032,14.8,99.6,19.8,19,-1,0,-0.7,0,-0.7,0,0,59.6,3,106,12.99,12.73,182.7,200.8,301.9,196,2097,4213,8.6,20.4,81,5.6,833,0,25.9,42.3,28.3,0
462.143,14.8,99.6,19.6,19,-1,0,-0.3,0,-0.7,0,0,66,3,106,12.99,12.96,181.2,200.7,311.1,196,2056.7,4332,9.7,20.5,81,5.6,835.6,0,29.9,45.8,28.7,0
462.250,14.8,99.6,19.5,19,-0.7,-3,0,0,-0.3,0,0,78.7,3,104,12.83,12.91,181,200.7,319.4,196,2066.4,4429,9.8,20.9,81,6,835.7,0,27.9,44.4,28.8,0
462.349,14.8,99.6,19.5,19,-0.7,-3,0,0,-0.3,0,0,70.2,3,104,12.76,12.89,181.6,200.6,327.5,196,2089.8,4539,9.7,20.8,81,6.8,844.6,0,26.8,43.4,29.3,0
462.445,14.8,99.6,19.4,19,-0.3,-2.7,0,0,0,0,0,72.2,3,104,12.73,12.72,181.6,200.6,334.8,196,2090.8,4628,9.4,20.8,81,7.1,848.5,0,31.4,47.1,29.6,0
462.550,14.8,99.6,19.3,19,-0.3,-2.7,0,-3,0,0,0,71.6,3,104,12.73,12.61,181.5,200.6,342.1,196,2098.6,4723,9.2,20.2,81,7.1,844.7,0,30.5,46.2,29.8,0
462.651,14.8,99.6,19.2,19.1,0,-2.3,0,-3,0,0,0,71.3,3,104,12.66,12.62,181.8,200.6,349.3,196,2116,4839,9.1,20.4,81,7.1,845.6,0,32.3,49,30.4,0
462.749,14.8,99.6,19.1,19.1,0,-2.3,0,-2.7,0,0,0,77.6,3,104,12.61,12.49,181.8,200.6,355.8,196,2111.5,4897,8.5,19.8,81,7.1,847.9,0,25,41.4,30.4,0
462.844,14.8,99.6,19,19.1,0,-2,0,-2.7,0,0,0,84.2,3,104,12.45,12.48,182.1,200.6,363.2,196,2094.3,5027,7.6,18.9,81,7.5,851.6,0,35,50.8,31.3,0
462.940,14.8,99.6,18.5,19.1,0,-2,0,-2.7,0,0,0,68.4,3,104,12.39,12.39,180.4,200.6,369.7,196,2111.7,5086,7.3,18.9,81,7.5,855.1,0,29.2,45.8,31.4,0
463.039,14.8,99.6,18.5,19.1,0,-2,0,-2.3,0,0,0,84.7,3,104,12.43,12.42,181.3,200.6,376.1,196,2111.7,5170,7.1,18.4,81,7.5,857.5,0,25.9,41.3,31.6,0
463.143,14.8,99.6,18.4,19.1,0,-1.7,0,-2.3,0,0,0,70.9,3,104,12.38,12.38,181.2,200.6,382.3,196,2124.7,5245,6.6,18,81,7.5,859.5,0,41.9,58,32,0
463.244,14.8,99.6,18.3,19.1,0,-1.7,0,-2,0,0,0,68.8,3,104,12.38,12.29,181.3,200.6,388.7,196,2133.5,5355,6,16.8,81,7.5,863.6,0,26,42.4,32.5,0
463.354,14.8,99.6,18.5,19.1,0,-1.3,0,-2,0,0,0,68.6,3,104,12.16,12.19,183.2,200.6,396.5,196,2102.9,5446,5,16.4,81,7.5,868.5,0,41.8,58,32.9,0
463.462,14.8,99.6,18.2,19.1,0,-1.3,0,-1.7,0,0,0,70.5,3,104,12.32,12.2,180.8,200.6,403.6,196,2144.9,5544,4.9,15,81,7.9,875.3,0,30.9,47.5,33.1,0
463.562,14.8,99.6,18.8,19.1,0,-1,0,-1.7,0,0,0,69.2,3,104,12.16,12.16,184.8,200.6,409.7,196,2107.4,5633,4.2,14.6,81,7.9,878.9,0,35,50.8,33.4,0
463.673,14.8,99.6,18.2,19.1,0,-1,0,-1.3,0,0,0,79.4,3,104,12.06,11.96,183,200.6,416.2,196,2091.3,5697,3.1,13.4,81,7.9,883.5,0,44.9,62.2,34.1,0
463.782,14.8,99.6,18.2,19.1,0,-1,0,-1.3,0,0,0,66.7,3,104,12.15,12.06,182.3,200.6,423,196,2122.6,5802,3.2,13,81,7.9,888,0,29,45.6,34.5,0
463.883,14.8,99.6,18.7,19.1,0,-0.7,0,-1.3,0,0,0,68.3,3,104,11.95,12.06,184.8,200.6,429.5,196,2092.1,5911,2.3,13.1,81,7.9,892.3,0,32.4,49.2,35,0
463.988,14.8,99.6,18.2,19.1,0,-0.7,0,-1,0,0,0,65.8,3,104,11.97,11.93,182.7,200.6,435.8,196,2066.9,5970,2.5,12.3,81,8.2,898.2,0,46.4,63.8,35.1,0
464.092,14.8,99.6,18.2,19.1,0,-0.7,0,-1,0,0,0,64.7,3,104,11.99,12.02,182.6,200.6,441.5,196,2076.9,6049,2.2,12.6,81,8.6,904,0,32.1,48.8,35.6,0
464.193,14.8,99.6,18.6,19.1,0,-0.3,0,-1,0,0,0,77.5,3,104,11.87,11.95,185.5,200.5,447.9,196,2058,6130,3,12.9,81,8.6,906.7,0,40.4,56.5,36.4,0
464.302,14.8,99.6,18,19.1,0,-0.3,0,-0.7,0,0,0,78.9,3,104,11.89,11.83,182.1,200.5,454.3,196,2060.7,6197,1.9,11.2,81,8.6,908,0,52.5,69.1,36.7,0
464.403,14.8,99.6,18,19.1,0,-0.3,0,-0.7,0,0,0,73,3,104,11.87,11.95,181.6,200.5,460.1,196,2066.7,6307,2.4,12.2,81,8.6,913.7,0,32.5,48.3,36.8,0
464.501,14.8,99.6,18,19.1,0,0,0,-0.7,0,0,0,70.9,3,104,11.83,11.97,182.1,200.5,465.9,196,2055,6382,2,13,81,9,914.1,0,50.4,66.9,37.2,0
464.599,14.8,99.6,18,19.1,0,0,0,-0.3,0,0,0,71.8,3,104,11.76,11.72,182.3,200.5,471.7,196,2052,6465,1.1,11,81,9,916.1,0,42.2,58.3,37.6,0
464.701,14.8,99.6,18,19.1,0,0,0,-0.3,0,0,0,77.8,3,104,11.76,11.85,181.9,200.5,477.5,196,2048.5,6522,0.4,11.1,81,9,912.8,0,39.7,56.8,37.7,0
464.802,14.8,99.6,18,19.1,-4,0,0,-0.3,0,0,0,69.9,3,104,11.76,11.83,181.9,200.5,482.8,196,2065.9,6595,-0.8,11.1,81,4.9,904.1,0,51.5,67.7,38,0
464.913,14.8,99.6,17.7,19.1,-4,0,0,-0.3,0,0,0,66.2,3,106,11.74,11.74,180.1,200.5,488.9,196,2050.6,6678,-1.3,10,81,4.9,908,0,56.8,74.4,38.4,0
465.013,14.8,99.6,17.6,19.1,-4,0,0,0,0,0,0,71.6,4,106,11.93,11.87,179.5,200.5,490.8,196,2081.1,6552,-1.1,10.1,81,4.5,905.8,0,39.3,56.1,37.2,0
465.124,14.8,99.6,20.3,19.1,-3.7,-3.3,0,0,0,0,0,66.3,4,106,12.35,13.24,191.6,208.2,461.9,196,2266.3,5567,2.3,0,81,4.1,875.7,0,28,44.4,34,0
465.233,14.8,99.6,21.4,19.1,-3.7,-3.3,0,-3.3,-3.3,-3.3,0,73.4,4,106,12.48,13.42,196.9,209.9,435.3,196,2268.4,5369,2.7,0,81,3.4,838.1,0,28.8,44.1,33.1,0
465.343,14.8,99.6,20,19.1,-3.3,-3.3,0,-3.3,-3.3,-3.3,0,67.7,4,106,12.43,13.48,189.7,209.6,427.4,196,2260.8,5468,3.3,0,81,3.8,839.8,0,37.5,53,34,0
465.442,14.8,99.6,19.5,19.1,-3.3,-3,0,-3,-3,-3,0,66.2,4,106,12.33,13.45,188,209,425.9,196,2328.3,5487,3.6,0,81,3.8,843.7,0,38.2,54.8,33.5,0
465.544,14.8,99.6,19.4,19.1,-3.3,-3,0,-3,-3,-3,0,63.5,4,106,12.38,13.38,186.7,208.6,426.4,196,2357.7,5554,4.1,0,81,4.1,850.3,0,34.9,50.4,33.9,0
465.650,14.8,99.6,19.4,19.1,-3,-2.7,0,-2.7,-2.7,-3,0,71.6,4,106,12.29,13.42,187.2,208.2,428.6,196,2359.8,5595,4.1,0,81,4.5,855.1,0,33.9,49.3,34.4,0
465.753,14.8,99.6,18.9,19.1,-3,-2.7,0,-2.7,-2.7,-2.7,0,60.5,4,106,12.2,13.28,184.5,207.7,430.8,196,2363,5645,3.2,0,81,4.5,858.5,0,34.2,50.7,34.6,0
465.865,14.8,99.6,18.9,19.1,-2.7,-2.3,0,-2.7,-2.7,-2.7,0,79.4,4,106,12.26,13.31,184.4,207.1,433.7,196,2370.8,5707,4.6,0,81,4.9,860.6,0,33.4,49.9,34.7,0
465.972,14.8,99.6,18.9,19.1,-2.7,-2.3,0,-2.3,-2.3,-2.3,0,79.6,4,108,12.06,13.34,184.5,206.6,436.5,196,2372.8,5745,4.2,0,81,4.5,863.3,0,39.4,55.1,34.6,0
466.073,14.8,99.6,18.7,19.1,-2.7,-2.3,0,-2.3,-2.3,-2.3,0,82.9,4,108,12.06,13.12,184,206.4,439.1,196,2361.9,5786,3,0,81,4.5,864.8,0,39.9,55.6,35,0
466.182,14.8,99.6,18.6,19.1,-2.3,-2,0,-2,-2,-2.3,0,66.5,4,108,12.07,13.19,184,205.4,442,196,2387.1,5846,3,0,81,4.9,867.2,0,32.3,48.7,35.1,0
466.279,14.8,99.6,18.6,19.1,-2.3,-2,0,-2,-2,-2,0,69.7,4,108,12.07,13.21,183.3,205.1,444.5,196,2383,5898,3.4,0,81,4.9,872.1,0,37,53,35.5,0
466.385,14.8,99.6,18.4,19.1,-2.3,-2,0,-2,-2,-2,0,90.8,4,108,12.02,13.11,182.6,204.6,447.2,196,2361,5954,3.4,0,81,4.9,874.6,0,43.5,60.7,35.5,0
466.492,14.8,99.6,18.4,19.1,-2,-1.7,0,-1.7,-1.7,-2,0,64,4,108,11.99,13.06,183,204.4,449.7,196,2359.9,5987,3.3,0,81,5.2,877.9,0,29.9,46.5,35.6,0
466.592,14.8,99.6,18.4,19.1,-2,-1.7,0,-1.7,-1.7,-1.7,0,75.3,4,108,12.02,13.16,183,204.1,452.1,196,2358.4,6029,4,0,81,6,887.7,0,41.8,57.6,36.1,0
466.693,14.8,99.6,18.3,19.1,-2,-1.7,0,-1.7,-1.7,-1.7,0,69.2,4,108,11.89,12.95,181.9,204.1,455,196,2348.1,6077,3,0,81,6,888.4,0,45.7,62.7,36.1,0
466.803,14.8,99.6,18.2,19.1,-1.7,-1.3,0,-1.3,-1.3,-1.7,0,63.1,4,108,11.97,13.05,182.1,204.1,459.2,196,2367.1,6145,3.4,0,81,6.4,892.3,0,32.5,48,36.7,0
466.912,14.8,99.6,18.7,19.1,-1.7,-4.7,0,-1.3,-1.3,-1.3,0,59.4,4,108,11.9,12.83,184.7,204.1,463.2,196,2307.6,6180,1.7,0,81,6.4,894.2,0,46.3,62.3,36.8,0
467.012,14.8,99.6,18.6,19.1,-1.7,-4.7,0,-1.3,-1.3,-1.3,0,64.5,4,108,11.95,12.89,183.8,204.1,466.2,196,2298.9,6234,2.4,0,81,6.4,887.7,0,32.3,49.1,36.6,0
467.122,14.8,99.6,18.6,19.1,-1.3,-4.3,0,-1,-1.3,-1.3,0,84.7,4,109,11.95,12.86,183.5,204.1,469.4,196,2332.7,6281,2.8,0,81,6.8,890.6,0,36.7,53.7,36.9,0
467.232,14.8,99.6,18.6,19.1,-1.3,-4.3,0,-4.3,-1,-1,0,66.5,4,109,11.8,12.83,184,204.1,472.9,196,2314.2,6311,2.1,0,81,6.8,887.6,0,37.6,54.6,37.3,0
467.342,14.8,99.6,18.5,19.1,-1.3,-4.3,0,-4.3,-1,-1,0,63.8,4,109,11.8,12.86,183.9,204.1,476.4,196,2314.9,6365,1.5,0,81,7.1,888.1,0,40.9,57.9,37.3,0
467.454,14.8,99.6,18.4,19.1,-1,-4,0,-4,-0.7,-1,0,71.3,4,109,11.83,12.83,183.4,204,480.2,196,2338.1,6425,2,0,81,7.5,891,0,46.9,63.4,37.7,0
467.562,14.8,99.6,18.4,19.1,-1,-4,0,-4,-0.7,-0.7,0,62.2,4,111,11.83,12.36,182.6,204,483.5,196,2303.3,6465,1.4,8.1,81,7.5,892.5,0,51.1,67.8,37.3,0
467.658,14.8,99.6,18.3,19.1,-1,-4,0,-4,-0.7,-0.7,0,74.5,4,111,11.79,12.1,182.6,203.9,486.7,196,2235,6519,0.4,6.7,81,7.5,888.8,0,48.9,65.1,38,0
467.762,14.8,99.6,18.2,19.1,-0.7,-3.7,0,-4,-0.7,-0.7,0,72.3,4,111,11.8,12.07,181.8,203.9,489.7,196,2217.5,6526,0.3,8.5,81,7.9,888.6,0,49.9,66.1,38,0
467.868,14.8,99.6,18.2,19.1,-0.7,-3.7,0,-3.7,-0.3,-0.3,0,64.5,4,111,11.85,11.93,181.9,203.8,492.6,196,2194.4,6568,-0.6,10.2,81,7.9,892,0,50.4,66.7,38.1,0
467.966,14.8,99.6,18.2,19.1,-0.7,-3.7,0,-3.7,-0.3,-0.3,0,69.9,4,111,11.76,11.93,181.7,203.8,495.3,196,2188.6,6636,-0.4,9.5,81,8.2,895.4,0,55.6,72.2,38.5,0
