﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
108.399,14.8,5.4,-8.7,0,0,0,0,0,0,0,0,72.9,3,109,15.14,14.76,23.8,23.8,22.6,198,702.4,2731,4.8,7.9,7.9,3,40.5,0,54.4,0,54.5,0
108.494,14.8,4.5,-8.7,0,0,0,0,0,0,0,0,72.3,3,109,15.29,14.73,23,19.6,20.6,198,696.3,2585,5.3,7.8,7.4,2.6,37.4,0,58.7,0,58.9,0
108.598,14.8,4.1,-9.4,0,0,0,0,0,0,0,0,71.6,3,109,15.33,14.79,19.3,18.2,17.1,198,705.1,2384,5,8.3,5.6,1.5,31.2,0,57.8,0,57.9,0
108.698,14.8,4.3,-9.5,0,0,0,0,0,0,0,0,72.2,3,109,15.11,14.66,19.2,18.9,15.2,198,706.4,2197,3.9,7,5.5,2.6,30.2,0,57.5,0,57.7,0
108.799,14.8,0,-9.9,0,0,0,0,0,0,0,0,71.8,3,109,14.99,14.64,17.5,11.8,11.3,198,717.6,2041,4.1,6,3.3,-0.8,23.4,0,55.6,0,55.7,0
108.899,14.8,0,-9.4,0,0,0,0,0,0,0,0,72.3,3,109,14.76,14.79,21.8,20,13.1,198,727.3,1970,3.6,5.9,9.2,12.8,66.5,16,57.3,0,57.4,0
108.994,14.8,0,-10.1,0,0,0,0,0,0,0,0,72,3,109,14.53,14.46,18.2,12.4,10.3,198,723.7,1977,2.8,2.7,2.9,4.1,36.7,8,55.6,0,55.7,0
109.099,14.8,0,-11.2,0,0,0,0,0,0,0,0,72.9,3,109,14.3,14.4,12.5,12.3,8.6,198,749.3,1935,0.4,0.4,3,9.4,28.5,8,55.6,0,55.7,0
109.201,14.8,0,-11.1,0,0,0,0,0,0,0,0,72.2,3,109,14.07,13.82,12.8,11.9,8.4,198,739.9,1897,-1.5,-5.4,3.5,2.6,23.8,8,55.6,0,55.8,0
109.311,14.8,2.1,-11.2,0,0,0,0,0,0,0,0,71.6,3,109,13.75,13.65,12.3,12.1,7.9,198,729.1,1876,-3.7,-7.2,3.3,11.6,25.9,8,55.6,0,55.8,0
109.419,14.8,2.6,-11,0,0,0,0,0,0,0,0,72,3,109,13.68,15.36,13.5,13.9,8.7,198,734.2,1927,-3.8,9,3.6,24,41.2,8,55.8,0,56,0
109.532,14.8,4.1,-11,0,0,0,0,0,0,0,0,72.2,3,109,13.87,15.89,13.5,15.9,9.4,198,747.4,1922,-2.3,10.2,3.9,24,41,0,56.1,0,56.2,0
109.641,14.8,6.3,-10.3,0,0,0,0,0,0,0,0,72,3,109,14.17,15.65,17.4,19.7,11.6,198,763.8,1925,0.6,7.7,5.3,28.9,57.6,0,57.1,0,57.2,0
109.747,14.8,7.4,-9.2,0,0,0,0,0,0,0,0,72.7,3,109,14.38,15.11,22.4,27.4,15.2,198,791.2,1952,1.7,5.2,7.5,32.2,76.6,0,56.9,0,57.1,0
109.853,14.8,7.4,-7.7,0,0,0,0,0,0,0,0,72.7,3,109,14.68,14.81,28.7,29.9,18.7,198,795.5,1913,2.5,4.2,7.5,31.9,100,0,55.4,0,55.5,0
109.961,14.8,7.4,-7.4,0,0,0,0,0,0,0,0,73.9,3,109,15.11,14.93,29.2,30,19.6,198,815.2,1939,3.7,5.1,7.4,32.2,102,0,55.1,0,55.2,0
110.065,14.8,7.4,-7.3,0,0,0,0,0,0,0,0,73.6,3,109,15.09,14.84,29.8,29.9,19.9,198,810.4,1927,2.6,4.9,7.4,31.9,104.2,0,55.3,0,55.4,0
110.171,14.8,7.2,-7.2,0,0,0,0,0,0,0,0,72.9,3,109,15.09,15.06,30,29.4,20,198,766.5,1946,2,5.3,7.4,33,105.1,0,55.5,0,55.7,0
110.278,14.8,7.4,-7.3,0,0,0,0,0,0,0,0,72.5,3,109,15.29,15.33,29.8,30,19.8,198,736,1953,3.2,7.2,7.1,32.2,104.1,0,55,0,55.1,0
110.381,14.8,7.4,-7.2,0,0,0,0,0,0,0,0,72.7,3,109,15.4,15.09,29.4,30.1,20.2,198,721.6,1954,3.3,5.8,7.3,32.2,102.7,0,54.9,0,55,0
110.484,14.8,7.4,-7.1,0,0,0,0,0,0,0,0,72.3,3,109,15.36,15.03,29.7,30.1,20.3,198,689.9,1966,3.1,5.9,7.3,33,103.9,0,54.8,0,55,0
110.589,14.8,7.4,-6.9,0,0,0,0,0,0,0,0,72.3,3,109,15.36,15.09,29.3,30.1,20.4,198,684.1,1970,2.9,6.3,7.3,33,102.5,0,54.8,0,54.9,0
110.700,14.8,7.4,-6.7,0,0,0,0,0,0,0,0,72.5,3,109,15.26,14.87,29,30.3,20.6,198,695.2,1979,2.6,4.9,7.3,33,101.4,0,54.6,0,54.8,0
110.799,14.8,10.9,-6.5,0,0,0,0,0,0,0,0,72.7,3,109,15.06,14.87,30.5,37.6,22.5,198,704.6,1986,1.6,4.6,8.1,33.4,107.2,0,51.1,0,51.2,0
110.899,14.8,13.7,-3.9,0,0,0,0,0,0,0,0,72,3,109,14.99,15.14,44.5,48.8,29.6,198,686.8,2016,1.9,5.1,13.6,23.2,161.3,0,49.9,0,50,0
111.013,14.8,13.5,-3,0,0,0,0,0,0,0,0,73.2,3,109,15.29,15.82,48.7,49.1,33.3,198,729.5,2021,3.4,8.2,14.3,19.5,176.4,0,48.3,0,48.4,0
111.122,14.8,13.5,-2.9,0,0,0,0,0,0,0,0,74.5,3,109,15.5,15.85,48.5,48.7,33.9,198,774.8,2045,4.9,9.2,14.3,19.5,175.7,0,46.9,0,47,0
111.231,14.8,13.3,-2.7,0,0,0,0,0,0,0,0,73.2,3,109,15.72,15.92,48.6,48.8,34.5,198,773.2,2064,6.3,9.7,14.6,18.8,176.6,0,45.6,0,45.7,0
111.337,14.8,13.3,-2.6,0,0,0,0,0,0,0,0,73.4,3,109,15.92,16.03,48.7,48.5,34.7,198,742.9,2090,8.4,12.9,14.6,19.9,176.6,0,44.5,0,44.6,0
111.443,14.8,21.9,-2.4,0,0,0,0,0,0,0,0,73.2,3,109,16.13,15.85,50.4,54.5,36.2,198,695,2108,9.4,14.6,16.8,19.9,182,0,43.2,0,43.3,0
111.546,14.8,99.6,-1,16.7,0,0,0,0,0,0,0,70.4,3,109,16.29,15.6,71.6,203.6,90.2,198,721,2181,10.7,15.8,67.5,12,249.7,0,65,82.3,39.1,0
111.648,14.8,99.6,-0.9,17.5,0,0,0,0,0,0,0,74.1,3,109,15.19,15.26,71.5,203.3,132.8,198,1048.4,2162,10.5,16.9,78.6,12,255,0,65,81,67.8,0
111.758,14.8,99.6,-0.5,17.6,0,0,0,0,0,0,0,77.1,3,109,14.27,14.54,76.3,204.4,150.4,198,1080.5,2227,6.1,13.5,80.9,7.1,267.7,0,65,80.5,53.1,0
111.856,14.8,99.6,-0.1,17.8,0,0,0,0,0,0,0,74.8,3,109,14.96,14.61,79.1,204.7,157.2,198,977.3,2248,8.1,13,81,12.4,285.4,0,65,81.6,47.2,0
111.961,14.8,99.6,0.3,18,0,0,0,0,0,0,0,73.7,3,109,15.53,15.39,83.4,205.2,162.1,198,910.1,2288,11.1,16.7,81.1,12.8,303.8,0,65,81.9,41.8,0
112.072,14.8,99.6,0.7,18.3,0,0,0,0,0,0,0,73.6,3,109,15.14,15.65,88.3,205.8,166.3,198,847.3,2338,11.6,19.4,81,13.5,323.9,0,65,82.2,33.3,0
112.181,14.8,99.6,1.3,18.6,0,0,0,0,0,0,0,73,3,109,15.14,15.26,93.9,206.4,170.4,198,866.6,2384,14.9,20,81.1,12.8,344.1,0,65,82,29.6,0
112.293,14.8,99.6,1.8,19,0,0,0,0,0,0,0,72.3,3,109,14.48,14.68,98.6,207,175,198,899.5,2435,14.9,20,81,12.8,363.9,0,65,82,26.4,0
112.398,14.8,99.6,2.5,19.6,0,0,0,0,0,0,0,74.8,3,109,14.33,14.71,104.2,207.7,179.5,198,1040.2,2490,14.8,20,81,12.4,387.1,0,65,82.1,25.1,0
112.499,14.8,99.6,3.3,19.8,0,0,0,0,0,0,0,72.9,3,109,14.58,14.96,109.5,208.1,183.5,198,1177,2542,15.6,22.7,81,12.4,413.5,0,65,82.1,22.6,0
112.605,14.8,99.6,4,19.8,0,0,0,0,0,0,0,73.4,3,109,14.54,14.79,114,208.4,188.3,198,1349.5,2597,15.8,24,81,12,442,0,65,82.2,21.9,0
112.705,14.8,99.6,5.1,19.8,0,0,0,0,0,0,0,74.8,3,109,14.5,14.58,121.5,208.8,193.3,198,1573.8,2657,16.4,24.8,81,10.9,486.6,0,65,82.2,21.4,0
112.812,14.8,99.6,5.9,19.8,0,0,0,0,0,0,0,75.3,3,109,14.23,14.31,127.4,209.3,198.3,198,1794.3,2728,16,24.8,81,9.8,520.5,0,65,83.7,21.1,0
112.920,14.8,99.6,7.1,19.8,0,0,0,0,0,0,0,74.6,3,109,14.4,14.41,135.5,209.7,203.6,198,2166.3,2800,18.2,26.1,81,9,560.7,0,65,82.2,20.9,0
113.035,14.8,99.6,8.3,19.8,0,0,0,0,0,0,0,76.2,3,109,14.17,14.05,141,209.9,209.3,198,2422,2877,18.9,25.1,81,8.2,594,0,65,83.1,21,0
113.142,14.8,99.6,9.2,19.8,0,0,0,0,0,0,0,73.6,3,109,13.88,13.75,144.3,209.9,215.1,198,2704.5,2960,19.7,26.4,81,8.2,618.7,0,65,83,21,0
113.248,14.8,99.6,11.2,19.8,0,0,0,0,0,0,0,76,3,109,13.64,13.47,157.4,209.9,221.7,198,2832.7,3056,20.3,27.9,81,7.5,672.2,0,65,82.2,28,0
113.352,14.8,99.6,12.9,19.8,-2.7,0,0,0,0,0,0,79.7,3,109,13.06,13.08,161.4,209.9,228.1,198,2839.6,3131,18,24.1,81,3.8,693.9,0,65,82,27.4,0
113.463,14.8,99.6,14.5,19.8,-2.7,0,0,0,0,-2.7,0,65.8,3,109,13.34,13.57,153.9,209.9,234.6,198,2917.3,3219,16.5,25.4,81,4.5,672.7,0,65,82.4,26.7,0
113.568,14.8,99.6,16,19.8,-2.3,0,-2.7,-2.7,-2.7,-2.7,0,58.2,3,109,13.31,13.37,165.1,209.9,242.2,198,2917.4,3301,16.3,23.8,81,4.1,703.3,0,62.2,79.2,26.9,0
113.669,14.8,99.6,17.3,19.8,-2.3,0,-2.7,-2.7,-2.3,-2.3,0,84.5,3,109,13.18,12.86,171.6,209.9,249.6,198,2820,3404,15.5,23.1,81,3.8,729.3,0,45.9,62.9,26.8,0
113.766,14.8,99.6,19.4,19.6,-2,0,-2.3,-2.3,-2.3,-2.3,0,81,3,109,12.65,12.76,181.4,209.9,257.2,198,2617.7,3510,11.8,21.2,81,4.1,769.8,0,24.3,40.3,27.1,0
113.870,14.8,99.6,20,19.5,-1.7,0,-2,-2,-2,-2,0,87.5,3,109,12.78,12.91,182.9,209.9,265.2,198,2471,3600,11.1,20.4,80.9,4.5,780.2,0,25.9,41,27.4,0
113.975,14.8,99.6,20.6,19.3,-1.7,0,-2,-2,-2,-1.7,0,97.8,3,109,12.92,12.83,187.5,209.9,273.9,198,2359.1,3704,9.9,18.6,80.9,4.5,802.1,0,25.5,41.6,27.4,0
114.079,14.8,99.6,20.6,19.2,-1.3,0,-1.7,-1.7,-1.7,-1.7,0,55.5,3,108,12.92,13.08,186.5,209.9,281.9,198,2299.5,3803,8.9,19.1,80.9,4.9,804.6,0,25.5,40.6,27.8,0
114.180,14.8,99.6,20.6,19.1,-1.3,0,-1.7,-1.7,-1.3,-1.3,0,82.4,3,108,12.73,13.06,185.3,209.9,290.6,198,2230.1,3906,7.3,18.5,80.9,4.9,812.6,0,25.6,40.8,28.3,0
114.273,14.8,99.6,20.6,19,-1,0,-1.3,-1.3,-1.3,-1.3,0,91.8,3,108,12.78,12.94,184.1,209.9,298.4,198,2188.3,4008,6.9,17.5,81,5.2,819,0,25.5,41.7,28.4,0
114.374,14.8,99.6,20.5,19,-0.7,0,-1,-1,-1,-1,0,82,3,108,12.92,12.82,185.5,209.9,306.8,198,2161.3,4096,7.1,16.8,81,6,828.6,0,27.4,43.7,28.9,0
114.471,14.8,99.6,20.4,19,-0.7,0,-1,-1,-1,-1,0,75.3,3,108,12.95,13.01,185.1,209.9,314.9,198,2140.1,4188,6.9,16.7,81,6,832.5,0,28.5,43.8,29.3,0
114.578,14.8,99.6,20.3,19,-0.3,0,-0.7,-0.7,-0.7,-0.7,0,50.4,3,108,12.81,12.83,184.9,209.9,324.4,198,2106.2,4328,6.6,16.8,81,6.4,837.3,0,28.9,44.3,29.6,0
114.680,14.8,99.6,20,19,-0.3,-3,-0.7,-0.7,-0.7,-0.3,0,76.2,3,108,12.91,12.91,183.2,209.9,332.9,198,2135,4392,7.2,17.7,80.9,6.4,834.3,0,27.3,42.6,29.9,0
114.779,14.8,99.6,20,19,0,-3,-0.3,-0.3,-0.3,-0.3,0,78.3,3,108,12.86,12.83,183.3,209.9,340.7,198,2128.1,4511,7.7,18,81,6.8,842.7,0,28.4,43.8,30.5,0
114.881,14.8,99.6,20,19,0,-2.7,-0.3,-0.3,-0.3,0,0,81.9,3,108,12.75,12.73,184.6,209.9,349,198,2149.9,4598,7.3,17.8,80.9,7.1,842.8,0,28.8,45.2,31.5,0
114.977,14.8,99.6,20,19,0,-2.7,0,0,0,0,0,77.5,3,106,12.69,12.66,185.1,209.9,356.6,198,2166.4,4710,7.2,17.5,81,7.1,847,0,29.1,45.6,31.9,0
115.077,14.8,99.6,20,19.1,0,-2.3,0,0,0,0,0,76.7,3,106,12.61,12.58,185.6,209.9,364.2,198,2163.8,4805,6.7,17,81,7.1,850.5,0,32.7,48.3,32.5,0
115.179,14.8,99.6,20,19.1,0,-2.3,0,0,0,0,0,69.7,3,106,12.61,12.52,186.6,209.9,371.3,198,2144.4,4897,6.3,16.6,81,7.1,853.6,0,33.5,49.2,33.3,0
115.274,14.8,99.6,20,19.1,0,-2,0,0,0,0,0,73.4,3,106,12.45,12.52,187.2,209.9,378.8,198,2151.9,4993,5,16.3,81,7.1,856.8,0,30.7,47.2,34,0
115.380,14.8,99.6,19.9,19.1,0,-2,0,0,0,0,0,82,3,106,12.43,12.52,187.9,209.9,386.4,198,2170.3,5095,5,15.9,81,7.9,863.2,0,31,47.6,34.5,0
115.478,14.8,99.6,19.9,19.1,0,-1.7,0,0,0,0,0,76.4,3,106,12.38,12.39,188.8,209.9,393.7,198,2141.2,5181,4,15,81,7.9,864.8,0,32.2,48.8,35.1,0
115.579,14.8,99.6,19.9,19.1,0,-1.7,0,0,0,0,0,69.2,3,106,12.29,12.26,189.6,209.9,401,198,2142.1,5285,2.7,13.8,81,7.9,868,0,34.8,50.8,35.6,0
115.680,14.8,99.6,19.9,19.1,0,-1.3,0,0,0,0,0,82.4,3,106,12.33,12.35,189.9,209.9,408.7,198,2155.2,5375,2.3,13.6,81,7.9,871.5,0,34.5,50.5,36.4,0
115.779,14.8,99.6,19.9,19.1,0,-1.3,0,0,0,0,0,67.9,3,106,12.25,12.23,189.9,209.9,415.7,198,2142.2,5472,1.4,12.3,81,7.9,874.7,0,34.9,52,36.9,0
115.880,14.8,99.6,19.8,19.1,0,-1.3,0,0,0,0,0,65.8,3,106,12.28,12.29,189.8,209.9,422.5,198,2143.3,5524,1.4,12.5,81,8.2,879.2,0,33.7,50.4,37.6,0
115.980,14.8,99.6,19.7,19.1,0,-1,0,0,0,0,0,77.1,3,106,12.2,11.99,190.3,209.9,429,198,2159.5,5617,0.9,10.1,80.9,8.2,884.4,0,35.5,51.6,38.3,0
116.076,14.8,99.6,19.2,19.1,0,-1,0,0,0,0,0,84.2,3,108,12.03,12.2,188,209.9,435.4,198,2163.9,5694,-0.5,10.7,81,8.2,888.1,0,37.3,54.1,38.8,0
116.182,14.8,99.6,19.2,19.1,0,-1,0,0,0,0,0,83.8,3,108,12.2,12.19,187.8,209.9,441.9,198,2182.7,5791,0.6,11.3,81,8.2,892.1,0,35.5,52.3,39.3,0
116.290,14.8,99.6,19.2,19.1,0,-0.7,0,0,0,0,0,77.8,3,108,12.03,11.97,187.7,209.9,449.3,198,2163.8,5903,0.3,10.9,81,8.2,895.9,0,40.5,56.9,40.4,0
116.393,14.8,99.6,18.9,19.1,0,-0.7,0,0,0,0,0,68.8,3,108,11.9,11.99,186.1,209.9,455.9,198,2156.6,5987,-0.3,10.7,81.1,8.2,898.9,0,40,55.9,40.8,0
116.501,14.8,99.6,18.9,19.1,0,-0.3,0,0,0,0,0,73.2,3,108,12.06,12.02,185.9,209.9,463.1,198,2185.6,6049,0.7,11.1,81,8.6,906,0,38.7,54.9,41.6,0
116.594,14.8,99.6,18.9,19.1,0,-0.3,0,0,0,0,0,66,3,108,11.93,11.97,185.9,209.9,469.1,198,2116.1,6126,0.4,11.3,81,8.6,907.4,0,38.4,55.6,41.9,0
116.694,14.8,99.6,18.8,19.1,0,-0.3,0,0,0,0,0,66.8,3,108,11.83,11.87,185.1,209.9,475.6,198,2089.9,6218,-0.5,10.8,81,8.6,909.1,0,40.8,57.2,42.6,0
116.801,14.8,99.6,18.7,19.1,0,-0.3,0,0,0,0,0,67,3,108,11.79,11.85,184.9,209.9,481.7,198,2158.5,6286,-1.3,10.3,81,8.6,910.5,0,44.5,61.1,43,0
116.900,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,63.3,3,108,11.85,11.8,184.8,209.9,487.5,198,2087,6355,-1.1,9.5,81,9.4,917.4,0,45.7,62.3,43.5,0
116.997,14.8,99.6,18.6,19.1,0,0,0,-3.3,0,0,0,74.5,3,108,11.83,11.85,183.7,209.9,493.2,198,2023,6433,-1.8,9.4,81,9.4,912.8,0,48.2,64.9,44.4,0
117.102,14.8,99.6,18.4,19.1,0,0,0,-3.3,0,0,0,76.4,3,108,11.69,11.79,183.3,209.9,499,198,2139.8,6497,-3.1,9.1,81,9.4,909.5,0,43.5,61,44.7,0
117.213,14.8,99.6,18.3,19.1,0,0,0,-3.3,0,0,0,64.9,3,108,11.8,11.87,182.6,209.9,506.1,198,2120.5,6625,-2.4,9,81,9.4,908.6,0,46.2,62.8,46.1,0
117.316,14.8,99.6,18.3,19.1,0,0,0,-3,0,0,0,75,3,108,11.7,11.76,182.7,209.9,512.1,198,2008.5,6680,-4.4,8.3,80.9,9.4,909.1,0,50.3,67.1,46.4,0
117.421,14.8,99.6,18.3,19.1,0,0,0,-3,0,0,0,74.6,4,109,11.87,11.89,183.1,209.9,514.4,198,2107.3,6621,-3.9,8.5,81,9.4,909.7,0,39.7,57,45.3,0
117.531,14.8,99.6,21.1,19.1,-3.3,0,0,-3,0,0,0,81.2,4,109,12.25,14.04,196.3,209.9,485.6,198,2340.2,5611,0,0,81,4.5,878.8,0,29.8,46.4,37.9,0
117.640,14.8,99.6,22.3,19.1,-3.3,-3.3,0,-2.7,-3,-3.3,0,72,4,109,12.2,13.18,201.9,209.9,447,198,2296.7,5385,0.6,7.2,81,4.1,844.1,0,30.7,46.2,36.2,0
117.740,14.8,99.6,21,19.1,-3,-3.3,0,-2.7,-3,-3.3,0,67,4,109,12.3,12.68,194.9,209.9,432.4,198,2234.7,5432,0.1,7.3,80.9,4.5,847.1,0,35.5,51.2,36.1,0
117.837,14.8,99.6,20.3,19.1,-3,-3,0,-2.7,-3,-3,0,68.6,4,109,12.39,12.55,192.2,209.9,428,198,2255.4,5485,1.1,8.9,80.9,4.1,845.6,0,39.4,55.3,36.9,0
117.941,14.8,99.6,20.2,19.1,-3,-3,0,-2.3,-2.7,-3,0,80.8,4,109,12.2,12.45,191.8,209.9,428.6,198,2289,5541,0.1,8.9,80.9,4.9,857.8,0,38.3,55.2,37.3,0
118.049,14.8,99.6,20.2,19.1,-2.7,-3,0,-2.3,-2.7,-3,0,75.5,4,109,12.26,12.3,191.4,209.9,431.4,198,2282.9,5612,0.4,9.7,80.9,4.9,856.8,0,35.9,52.4,37.7,0
118.152,14.8,99.6,20.2,19.1,-2.7,-2.7,0,-2,-2.3,-2.7,0,67.9,4,109,12.23,12.33,191.4,209.9,434.3,198,2248.8,5641,0.3,9.6,80.9,4.9,861.3,0,35.6,51.3,37.7,0
118.255,14.8,99.6,20.2,19.1,-2.3,-2.7,0,-2,-2.3,-2.7,0,77.3,4,111,12.07,12.23,192,209.9,438.4,198,2258.1,5692,-0.6,9.8,80.9,5.2,864.4,0,38.4,55,38.5,0
118.421,14.8,99.6,20.2,19.1,-2.3,-2.3,0,-1.7,-2,-2.3,0,72.3,4,111,12.1,12.07,192.3,209.9,444.1,198,2204.4,5771,-0.8,9.4,81,5.2,870.5,0,37.6,53.5,39.5,0
118.532,14.8,99.6,20.1,19.1,-2,-2.3,0,-1.7,-2,-2.3,0,72.5,4,111,11.99,12.07,190.8,209.9,448.1,198,2217.1,5818,-1.1,9.2,81,5.6,872.7,0,38.3,54.9,39.4,0
118.635,14.8,99.6,20,19.1,-2,-2,0,-1.7,-2,-2,0,66.7,4,111,12.06,12.03,191,209.9,452.4,198,2217.3,5877,-1.1,8.9,81,5.6,875.6,0,37.6,54.2,40,0
118.742,14.8,99.6,20,19.1,-2,-2,0,-1.3,-1.7,-2,0,79,4,111,11.99,12.02,190.9,209.9,456,198,2227.1,5924,-1.5,8.8,81,5.6,880.9,0,37.8,54.4,40.3,0
118.847,14.8,99.6,19.9,19.1,-1.7,-2,0,-1.3,-1.7,-2,0,70.7,4,111,12.03,12.03,189.9,209.9,460.1,198,2234.6,5979,-1.9,8.6,81,6,883,0,40.6,57.7,40.8,0
118.945,14.8,99.6,19.5,19.1,-1.7,-1.7,0,-1,-1.7,-1.7,0,70.5,4,111,12.07,12.1,188.2,209.9,463.3,198,2248.1,6012,-1.6,9.5,80.9,6.8,885.1,0,39.5,55.5,40.7,0
119.047,14.8,99.6,19.4,19.1,-1.7,-1.7,0,-1,-1.3,-1.7,0,79,4,111,12.03,11.99,188.1,209.9,466.3,198,2267.2,6041,-1.7,9.4,81,6.8,895.5,0,40.7,56.4,40.9,0
119.144,14.8,99.6,19.4,19.1,-1.3,-1.7,0,-1,-1.3,-1.7,0,82,4,111,11.97,12.02,186.8,209.9,469.9,198,2234.9,6110,-1.4,9.7,81.1,7.1,896.6,0,40.3,57.4,41.4,0
119.253,14.8,99.6,19.3,19.1,-1.3,-1.3,0,-1,-1.3,-1.3,0,77.8,4,111,11.97,11.99,186.7,209.9,474,198,2253.2,6166,-1,9.7,80.9,7.1,898.8,0,43.1,59.3,42.2,0
119.361,14.8,99.6,19.2,19.1,-1.3,-1.3,0,-0.7,-1,-1.3,0,72.2,4,111,11.97,11.9,185.8,209.9,478.1,198,2266.9,6191,-0.7,9.5,80.9,7.1,899.3,0,39.7,56.4,42.2,0
119.462,14.8,99.6,19.2,19.1,-1,-1.3,0,-0.7,-1,-1.3,0,74.5,4,111,11.89,11.99,185.5,209.9,481,198,2241.2,6245,-1,10.5,81,7.5,901.5,0,40.2,56.3,42,0
119.570,14.8,99.6,19.2,19.1,-1,-1,0,-0.7,-1,-1,0,77.8,4,111,11.89,11.85,185.3,209.9,484.4,198,2237.8,6300,-1.5,10.4,81,7.5,903.4,0,42.8,60,42.7,0
119.673,14.8,99.6,19,19.1,-1,-1,0,-0.3,-0.7,-1,0,67.7,4,111,11.85,11.85,184.5,209.9,487.9,198,2230.7,6336,-1.4,9.2,81,7.9,909,0,44.2,60.5,42.9,0
119.781,14.8,99.6,18.9,19.1,-0.7,-1,0,-0.3,-0.7,-1,0,68.6,4,113,11.87,11.85,184,209.9,491.4,198,2270.5,6374,-1.5,9.4,81,8.2,909.2,0,44.8,61.1,43.3,0
119.881,14.8,99.6,18.9,19.1,-0.7,-0.7,0,-0.3,-0.7,-0.7,0,67.7,4,113,11.79,11.9,183.7,209.9,494.5,198,2253.2,6412,-2.4,10,81,8.2,909.3,0,36.7,53.7,43.9,0
119.991,14.8,99.6,18.9,19.1,-0.7,-0.7,0,0,-0.3,-0.7,0,83.5,4,113,11.83,11.85,184.4,209.9,498.7,198,2278.4,6478,-2.5,8.9,81,8.2,911.2,0,44.2,61.6,44.3,0
120.090,14.8,99.6,18.6,19.1,-0.3,-0.7,0,0,-0.3,-0.7,0,74.8,4,113,11.79,11.76,182.9,209.9,501.9,198,2275.6,6508,-2.9,9,81,8.6,908.7,0,52.3,69,44.6,0
120.200,14.8,99.6,18.6,19.1,-3.7,-0.7,0,0,-0.3,-0.7,0,86.3,4,113,11.85,11.85,183.2,209.9,505.4,198,2308.9,6543,-3.2,9.1,81,4.9,909.5,0,41.8,58.7,45,0
120.301,14.8,99.6,18.6,19.1,-3.7,-0.3,0,0,-0.3,-0.3,0,67.4,4,113,11.89,11.9,182.2,209.9,507.7,198,2296,6580,-2.8,9.3,81,4.9,904.6,0,48.2,64.6,45,0
120.402,14.8,99.6,18.6,19.1,-3.7,-0.3,0,0,0,-0.3,0,70.5,4,115,11.76,11.74,182.8,209.9,510.4,198,2272.8,6615,-4,8.6,81,5.2,907.7,0,55.1,71.9,45.8,0
120.512,14.8,99.6,18.6,19.1,-3.3,-0.3,0,0,0,-0.3,0,72.9,4,115,11.76,11.79,182.6,209.9,514,198,2310.4,6668,-4,8.9,81,5.2,904.3,0,53.6,70.3,46.5,0
120.612,14.8,99.6,18.4,19.1,-3.3,0,0,0,0,0,0,74.6,4,115,11.83,11.8,181.2,209.9,517.8,198,2314.1,6714,-5.1,7.5,81,5.6,907.3,0,49.2,66.8,46.8,0
120.720,14.8,99.6,18.4,19.1,-3.3,-3.3,0,0,0,0,0,70.9,4,115,11.8,11.89,181.1,209.9,520.6,198,2283.6,6749,-4.4,8.7,81,5.6,900.9,0,42.1,59.3,46.9,0
120.830,14.8,99.6,18.8,19.1,-3,-3.3,0,0,0,0,0,72.3,4,115,11.83,11.87,183.3,209.9,523.5,198,2310.4,6772,-4.7,8.4,81,6.4,905.2,0,56.6,73.4,47.3,0
120.932,14.8,99.6,18.7,19.1,-3,-3.3,0,0,0,0,0,71.3,4,115,11.76,11.79,182.6,209.9,526.2,198,2285.8,6811,-6.7,6.7,81.1,6.4,904.7,0,49.2,66.7,47.7,0
121.028,14.8,99.6,18.7,19.1,-3,-3,0,-3.3,-3.3,0,0,72.3,4,115,11.79,11.8,182.7,209.9,529,198,2252.3,6847,-6.8,7.5,81,6.4,894.1,0,47.2,63.4,48.1,0
121.129,14.8,99.6,18.7,19.1,-2.7,-3,0,-3.3,-3.3,0,0,73.7,4,115,11.79,11.76,182.5,209.9,531.6,198,2271.3,6873,-7,6.8,81,6.8,894,0,49.2,66.6,48.1,0
121.230,14.8,99.6,18.7,19.1,-2.7,-3,0,-3.3,-3.3,0,0,67.2,5,115,11.8,11.93,181.8,209.9,525.5,198,2288.7,6401,-7.5,6.7,81,-0.4,775,4,38.2,53.7,43.5,0
121.339,14.8,99.6,21.2,19.1,-2.7,-2.7,0,-3.3,-3,0,0,66.7,5,117,12.5,12.29,193.4,209.9,485.1,198,2381.6,5762,-1.8,10.7,81,5.2,872.6,0,30.2,46.4,38.6,0
