﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
13.119,14.8,6.3,-7.7,0,0,0,0,0,0,0,0,72.3,2,109,15.89,15.4,26.5,25.3,21.6,196,734.4,2387,5,5.7,7.7,36,93.8,0,50.5,66.8,54.9,0
13.213,14.8,6.3,-7.9,0,0,0,0,0,0,0,0,72.7,2,109,15.82,15.26,27.1,25.4,21.1,196,721.4,2393,4.5,5.1,7.4,36,95.6,0,50.4,67.8,54.8,0
13.314,14.8,6.3,-8.2,0,0,0,0,0,0,0,0,72.5,2,109,15.67,15.29,26,25.4,21.1,196,717,2407,4.3,5.3,7.4,36,91.6,0,50.3,66.6,54.7,0
13.421,14.8,6.3,-8.2,0,0,0,0,0,0,0,0,72.5,2,109,15.14,15.29,25.2,25.5,20.8,196,714.7,2412,2.9,4.3,7.3,36,88.5,0,50.3,67.6,54.7,0
13.530,14.8,6.3,-8.2,0,0,0,0,0,0,0,0,72.5,2,109,15.11,15.46,25.2,25.5,21.2,196,698.6,2427,3.9,5,7.4,36,88.5,0,50.2,66.5,54.5,0
13.636,14.8,6,-8.2,0,0,0,0,0,0,0,0,72.2,2,109,15.22,15.65,25.1,24.5,21.1,196,712.1,2430,5,5.6,7.4,36.4,87.9,0,50.8,67.2,55.3,0
13.735,14.8,6.1,-8.2,0,0,0,0,0,0,0,0,72.5,2,109,15.11,15.67,24.9,24.6,20.8,196,721.4,2443,4.8,5.4,7.3,36.4,87.4,0,50.7,68.1,55.1,0
13.838,14.8,6.1,-8.3,0,0,0,0,0,0,0,0,72.2,2,109,15.03,15.53,24.8,24.6,20.7,196,713.8,2448,4.4,4.2,7.3,36.4,86.7,0,50.7,68,55.1,0
13.939,14.8,6.1,-8.3,0,0,0,0,0,0,0,0,72.5,3,109,15.03,15.43,24.7,24.6,20.8,196,723.8,2456,4.3,4.1,7.3,36.4,86.7,0,50.7,68,55.1,0
14.045,14.8,6.1,-8.4,0,0,0,0,0,0,0,0,72.3,3,109,15.36,15.33,24.4,24.7,21,196,725.7,2467,5.3,5,7.3,3,39.3,0,50.5,67.3,54.9,0
14.149,14.8,5.7,-8.4,0,0,0,0,0,0,0,0,72.9,3,109,15.5,15.14,24.3,23.4,19.9,196,713.8,2375,5.4,4.6,6.7,2.2,37.8,0,51.8,68.2,56.3,0
14.255,14.8,5.4,-8.5,0,0,0,0,0,0,0,0,72.7,3,109,15.4,15.03,24,22,18.4,196,716.6,2241,4,4.4,6,2.6,37.6,0,52.8,69.7,57.4,0
14.353,14.8,5.6,-8.9,0,0,0,0,0,0,0,0,72.5,3,109,15.14,14.87,22.3,22.7,17,196,720.7,2081,2.1,3.4,5.7,3.8,35.9,0,52.7,68.1,57.2,0
14.461,14.8,5.5,-8.8,0,0,0,0,0,0,0,0,72.9,3,109,14.84,14.58,22.3,22.1,15.7,196,702.6,1920,0.7,1.5,5.6,2.6,35.6,0,52.6,69.5,57.2,0
14.565,14.8,5.9,-8.8,0,0,0,0,0,0,0,0,72.3,3,109,14.76,14.44,23,23.2,14.8,196,714.9,1817,-0.6,0.6,5.4,18,74,0,52.5,69.4,57.1,0
14.664,14.8,6.4,-8.7,0,0,0,0,0,0,0,0,71.6,3,109,14.84,14.41,23.1,25.1,14.9,196,727.1,1785,0.3,-0.1,5.4,30.4,79,0,52.6,68.9,57.1,0
14.771,14.8,6.4,-8.5,0,0,0,0,0,0,0,0,71.6,3,109,14.84,14.54,24.2,24.7,15,196,742.1,1764,0.8,0.2,5.5,30.4,82.9,0,52.5,69.9,57.1,0
14.880,14.8,6.9,-8.4,0,0,0,0,0,0,0,0,72.9,3,109,14.84,14.76,24.4,26.6,15.4,196,742.5,1777,1.3,0.6,5.7,30.4,83.9,0,52.6,69,57.2,0
14.986,14.8,6.9,-8.1,0,0,0,0,0,0,0,0,72.5,3,109,14.81,14.96,25.5,26.5,16,196,755.4,1777,1.8,1.1,5.8,30.4,87.9,0,52.6,68.5,57.2,0
15.083,14.8,6.9,-8,0,0,0,0,0,0,0,0,73,3,109,14.79,15.14,25.6,26.5,16.2,196,767.1,1780,1.8,1.6,5.8,30.4,88.1,0,52.6,68.5,57.2,0
15.199,14.8,6.9,-7.9,0,0,0,0,0,0,0,0,72.7,3,109,14.64,15.19,25.9,26.5,16.3,196,769.2,1787,1,1.5,5.8,30.4,89.1,0,52.6,68.5,57.2,0
15.303,14.8,6.9,-7.8,0,0,0,0,0,0,0,0,72.5,3,109,14.61,15.11,26.2,26.7,16.4,196,752.6,1792,1,0.5,5.8,30.4,90.4,0,52.7,68.5,57.2,0
15.404,14.8,8.3,-7.7,0,0,0,0,0,0,0,0,72.3,3,109,14.64,15.11,26.9,30.3,17.3,196,751,1794,1.2,0.3,6.4,30.4,93,0,51.6,68.4,56,0
15.505,14.8,13,-6.2,0,0,0,0,0,0,0,0,72.2,3,109,14.71,15.09,34.1,41.6,21.6,196,741.4,1810,1.6,0.8,9.5,27.4,121.3,0,49.5,66.3,53.8,0
15.610,14.8,21.2,-2.9,0,0,0,0,0,0,0,0,72.5,3,109,14.96,15.11,49.8,60.3,30.4,196,730,1826,2.1,2,15.8,16.9,180.6,0,47.9,65.2,52.1,0
15.718,14.8,50,-0.6,4.8,0,0,0,0,0,0,0,72.3,3,109,16.03,15.53,74.6,123.9,54.4,196,788.4,1869,5,5.3,56.2,11.2,265.8,0,60,76.1,46.7,0
15.819,14.8,99.6,-0.6,15.7,0,0,0,0,0,0,0,74.1,3,109,16.84,17.15,70.8,188.4,99.4,196,982.5,1871,10.2,14.8,77.2,11.2,252.1,0,60,76.1,88.4,0
15.928,14.8,99.6,-0.3,15.9,0,0,0,0,0,0,0,76.2,3,109,17.04,17.41,72,189.6,119,196,1105.2,1921,14.5,20,80,10.1,251.8,0,60,76.2,90.4,0
16.029,14.8,99.6,-0.1,15.6,0,0,0,0,0,0,0,75.9,3,109,16.84,17.32,74.9,190.1,125.8,196,984.6,1952,17.1,20,81.1,12.4,266.6,0,60,77.2,88.1,0
16.128,14.8,99.6,0.2,15.8,0,0,0,0,0,0,0,73.4,3,109,17.24,17.37,78.8,190.7,129.9,196,936.6,1985,20,20,81.1,12.8,281.8,0,60,76.5,85.8,0
16.228,14.8,99.6,0.5,16.1,0,0,0,0,0,0,0,73.2,3,109,16.84,17.8,82.2,191.2,133.3,196,864.4,2025,20,20,81.1,13.5,294.7,0,60,76.6,84.2,0
16.330,14.8,99.6,0.8,16.4,0,0,0,0,0,0,0,73.9,3,109,16.71,17.62,85.6,191.9,136.4,196,809,2069,20,20,81,13.5,308,0,60,76.6,81.5,0
16.439,14.8,99.6,1.2,16.3,0,0,0,0,0,0,0,73.4,3,109,16.51,17.45,89.3,192.7,140,196,801.9,2118,20,20,81,13.1,320.1,0,60,76.6,78.5,0
16.544,14.8,99.6,1.5,16.4,0,0,0,0,0,0,0,72.7,3,109,16.1,17.41,92.9,193.5,144,196,796.7,2166,20,20,81,12.8,335.7,0,60,77.1,72.4,0
16.647,14.8,99.6,1.9,16.5,0,0,0,0,0,0,0,72.7,3,109,15.92,16.96,96.9,194.2,147.7,196,875.1,2210,20,20,81,12.8,351.5,0,60,77.1,64.1,0
16.748,14.8,99.6,2.4,16.6,0,0,0,0,0,0,0,73.2,3,109,15.29,16.65,101.5,195,151.8,196,921.4,2261,22,29.1,81,12.4,368.1,0,60,77.1,56.6,0
16.851,14.8,99.6,2.9,16.8,0,0,0,0,0,0,0,73.2,3,109,15.11,15.7,105,195.8,156.3,196,1045.7,2325,22.5,29,81,12.4,384.1,0,60,77.1,49.2,0
16.951,14.8,99.6,3.4,16.9,0,0,0,0,0,0,0,74.3,3,109,14.84,15.24,109.5,196.5,160.6,196,1183.6,2380,23.9,31.2,81,12,402.3,0,60,78.1,43.3,0
17.061,14.8,99.6,4.2,17.1,0,0,0,0,0,0,0,74.8,3,109,14.34,14.9,115.5,197.2,165.7,196,1357.2,2436,24.1,33,81,11.2,428.5,0,60,78.1,34,0
17.168,14.8,99.6,4.9,17.3,0,0,0,0,0,0,0,76.4,3,109,14.34,14.43,122,197.9,170.5,196,1509,2501,23.3,31,81,10.9,460.1,0,60,76.6,28.9,0
17.280,14.8,99.6,5.8,17.5,0,0,0,0,0,0,0,73.9,3,109,14.25,14.44,128.2,198.4,175.9,196,1704.8,2567,22.8,31.7,81.1,10.5,498.3,0,60,76.6,25.5,0
17.382,14.8,99.6,6.6,17.6,0,0,0,0,0,0,0,72.5,3,109,14.07,14.13,132.6,198.8,180.6,196,2106.1,2633,21.5,30.8,81,9.8,528.1,0,60,77.1,23.6,0
17.485,14.8,99.6,7.4,18.4,0,0,0,0,0,0,0,76.6,3,109,13.84,13.98,136.6,199.2,186.2,196,2448.5,2702,20.6,30.1,81,9.4,549.6,0,60,77.1,23.6,0
17.590,14.8,99.6,8.4,18.7,0,0,0,0,0,0,0,77.1,3,109,14.01,14.08,142.6,199.7,191.5,196,2651,2778,21.6,30.8,81,9.4,586.6,0,60,77.1,22,0
17.701,14.8,99.6,9.7,19.3,0,0,0,0,0,0,0,74.3,3,109,13.94,13.8,149,200.2,197.9,196,2774.9,2864,22.8,31.1,81,9,622.1,0,60,77.2,21.6,0
17.810,14.8,99.6,10.6,19.8,0,0,0,0,0,0,0,75.2,3,108,13.65,13.64,149.9,200.8,204.4,196,2878.8,2951,22.2,31,81,8.2,640.6,0,60,77.9,21.2,0
17.916,14.8,99.6,11.6,19.8,0,0,0,0,0,0,0,77.6,3,109,13.52,13.61,153.7,201.1,211,196,2928.2,3040,22.3,31.7,81,9,662.8,0,60,77.2,28.2,0
18.021,14.8,99.6,13.4,19.8,0,0,0,0,0,0,0,82.2,3,108,13.15,12.98,158.3,201.1,217.2,196,2882.3,3122,21,30.1,81,9,692.1,0,60,77.2,28,0
18.131,14.8,99.6,14.2,19.8,0,0,0,0,0,0,0,59.2,3,108,13.28,13.34,156.5,201.1,224.2,196,2844.7,3225,19.5,28.5,81,9,694,0,60,77.2,27.5,0
18.238,14.8,99.6,15.8,19.8,0,0,0,0,0,0,0,73,3,108,13.06,13.11,165.2,201.1,231.7,196,2756.3,3314,17.9,27.5,81,8.2,727.8,0,60,76.5,26.8,0
18.338,14.8,99.6,17.2,19.8,0,0,0,0,0,0,0,58.2,3,108,12.92,12.89,173.2,201.1,238.8,196,2678.2,3424,17,24.7,81,7.9,762.6,0,51.5,69.3,26.7,0
18.434,14.8,99.6,18.6,19.6,0,0,0,0,0,0,0,82.4,3,108,12.81,12.99,177.9,201.1,246.5,196,2521,3526,13.5,23.2,81,7.5,779.7,0,26.5,42.9,26.6,0
18.532,14.8,99.6,19.9,19.5,0,0,0,0,0,0,0,90.5,3,108,12.95,13.06,182.8,201.1,254.5,196,2412.9,3615,13.1,22.3,81,7.5,802.2,0,22.9,38.4,26.7,0
18.638,14.8,99.6,19.8,19.3,0,0,0,0,0,0,0,60.5,3,108,12.96,13.11,179.2,201.1,262.5,196,2282.9,3722,12,21.9,81,7.5,810.6,0,26.3,43,26.7,0
18.737,14.8,99.6,19.6,19.2,0,0,0,0,0,0,0,77.3,3,108,12.96,12.96,177.3,201.1,270.1,196,2231.4,3817,12.1,21.4,81,7.5,810.7,0,23,39.5,26.7,0
18.837,14.8,99.6,19.6,19,0,0,0,0,0,0,0,64.2,3,108,13.01,12.99,178.4,201.1,278.4,196,2189.3,3936,12,22,81,7.5,815.6,0,25.1,40.6,27,0
18.940,14.8,99.6,19.3,19,0,0,0,0,0,0,0,56.4,3,108,12.86,12.78,179.8,201,286.9,196,2140.5,4019,10.9,20.6,81,7.9,825.4,0,27.3,43.8,27.1,0
19.042,14.8,99.6,19.3,19,0,0,0,0,0,0,0,59.4,3,108,12.88,12.86,178.2,200.9,295.3,196,2129.1,4137,10.2,20.2,81,7.9,828.9,0,24.8,40.1,27.3,0
19.147,14.8,99.6,19.2,19,0,0,0,0,0,0,0,56.2,3,108,12.86,13.02,176.7,200.8,302.7,196,2141.1,4235,10,21,81,7.9,832.3,0,27.8,44.3,27.5,0
19.250,14.8,99.6,19.1,19,0,0,0,0,0,0,0,64.5,3,108,12.94,12.99,176.7,200.7,311.2,196,2110.8,4337,10.3,21.3,81,7.9,834.1,0,26.3,41.4,27.8,0
19.349,14.8,99.6,19,19,0,0,0,0,0,0,0,66.2,3,108,12.91,12.86,176.3,200.7,319.3,196,2159.6,4416,10.9,21.1,81,7.9,837.9,0,29.1,44.3,27.8,0
19.448,14.8,99.6,19,19,0,0,0,0,0,0,0,75.3,3,108,12.82,12.73,177.7,200.6,326.8,196,2210,4519,10.6,20.7,81,8.2,842.3,0,27.8,43,28.1,0
19.547,14.8,99.6,18.9,19,0,0,0,0,0,0,0,64.4,3,106,12.72,12.69,177.8,200.6,334.7,196,2220.5,4627,10.3,20.5,81,8.2,847.5,0,25.9,42.2,28.5,0
19.648,14.8,99.6,18.8,19,0,0,0,0,0,0,0,66.2,3,106,12.66,12.66,178.2,200.6,341.6,196,2258.5,4721,10.2,20.2,81,8.2,852.3,0,29.9,45.4,28.6,0
19.749,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,63.7,3,106,12.68,12.65,178.8,200.6,348.8,196,2264.9,4795,10.7,20.5,81,8.2,859.8,0,33.8,49.4,28.9,0
19.849,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,65.8,3,106,12.69,12.68,178.9,200.6,355.1,196,2307.5,4878,11.7,21.7,81,8.2,867.6,0,24.7,41.3,29,0
19.952,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,66,3,106,12.61,12.66,179.7,200.6,362.6,196,2265.1,5003,12.6,22.8,81,8.2,877.1,0,33.2,48.8,29.6,0
20.059,14.8,99.6,18.3,19.1,0,0,0,0,0,0,0,83.1,3,106,12.39,12.46,179.1,200.6,369.5,196,2254.2,5093,12.5,22.9,81,8.2,879.8,0,25.3,41.9,29.8,0
20.159,14.8,99.6,18.9,19.1,0,0,0,0,0,0,0,66.7,3,106,12.42,12.46,182.6,200.6,376.9,196,2206.4,5204,13.3,24,81,8.2,885.1,0,24.6,39.6,30,0
20.258,14.8,99.6,18.2,19.1,0,0,0,0,0,0,0,70,3,106,12.25,12.33,179,200.6,383.3,196,2197.5,5265,13.7,24.3,81,8.2,887.2,0,39.4,56.2,30,0
20.359,14.8,99.6,18.8,19.1,0,0,0,0,0,0,0,82.9,3,106,12.38,12.38,182.9,200.6,389.5,196,2198.7,5349,14.7,25.4,80.9,8.2,890.7,0,24.1,40.2,30.4,0
20.458,14.8,99.6,18.7,19.1,0,0,0,0,0,0,0,67.9,3,106,12.03,12.16,183.6,200.6,395.9,196,2121.4,5431,14.6,26.1,81,8.2,895.1,0,38.9,54.6,30.7,0
20.557,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,65.6,3,106,12.12,12.1,179.9,200.6,402.7,196,2107.4,5537,14.9,25.7,81,9,905.9,0,34.2,50.9,31.2,0
20.657,14.8,99.6,18.6,19.1,0,0,0,0,0,0,0,80.1,3,106,11.97,12.06,183.3,200.6,409.8,196,2081,5619,16.2,26.4,81,9,909.5,0,28.6,44.3,31.3,0
20.756,14.8,99.6,18,19.1,0,0,0,0,0,0,0,70.5,3,106,11.85,11.85,181.2,200.6,415.7,196,2018.1,5680,14.5,25.7,81,9,911.4,0,43.2,59.2,31.6,0
20.858,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,70.4,3,106,11.92,11.85,180.2,200.6,421.3,196,2015.9,5793,15,25.6,81,9,915.2,0,29.7,46.5,31.8,0
20.958,14.8,99.6,17.9,19.1,0,0,0,0,0,0,0,65.6,3,106,11.87,11.96,181,200.6,428.3,196,1989.8,5878,14.9,25.8,81,9,918,0,36.8,52.9,32.4,0
21.058,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,65.6,3,106,11.83,11.83,179.9,200.6,434.3,196,1978.9,5942,15.1,25.8,81,9,919.5,0,42.4,59.7,32.6,0
21.159,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,72.7,3,106,11.8,11.87,179.4,200.6,440.2,196,1982.1,6041,15.1,25.8,81,9,921.7,0,29.5,45.9,32.9,0
21.261,14.8,99.6,17.8,19.1,0,0,0,0,0,0,0,71.1,3,106,11.83,11.89,179.1,200.6,446.7,196,1880.9,6105,15.9,26.8,81,9,922.5,0,45.8,61.8,33.2,0
21.369,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,75,3,106,11.72,11.62,179.5,200.5,452.6,196,1825.5,6179,15.4,25.3,81,9,923.4,0,33.5,50.5,33.4,0
21.471,14.8,99.6,17.6,19.1,0,0,0,0,0,0,0,71.6,3,106,11.76,11.83,178.5,200.5,458.4,196,1761.8,6281,15.8,26.6,81,9,924.5,0,30.6,46.4,33.4,0
21.581,14.8,99.6,17.5,19.1,0,0,0,0,0,0,0,72,3,106,11.69,11.7,179.4,200.5,464.5,196,1641.4,6342,16.1,27.7,81,9.4,927.6,0,46.2,63.7,33.6,0
21.690,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,71.1,3,106,11.7,11.69,178.6,200.5,470.7,196,1628.3,6462,16.1,26.8,81,9.4,927.8,0,37.8,53.9,34,0
21.798,14.8,99.6,17.4,19.1,0,0,0,0,0,0,0,71.4,3,106,11.69,11.74,178.5,200.5,477.3,196,1539,6531,15.9,27.6,81,9.4,925.3,0,38,55.1,34.1,0
21.910,14.8,99.6,17.3,19.1,0,0,0,0,0,0,0,73.4,3,106,11.66,11.67,177.7,200.5,483.4,196,1486.8,6615,15.6,27.5,81,9.4,924,0,39.5,56.6,34.1,0
22.010,14.8,99.6,17,19.1,0,0,0,0,0,0,0,72,3,108,11.7,11.83,176.2,200.5,488.7,196,1467.2,6663,15.8,28.8,81,9.4,922.9,0,42.4,58.6,34.3,0
22.119,14.8,99.6,17,19.1,0,0,0,0,0,0,0,72.5,3,108,11.69,11.97,176.2,200.5,492.8,196,1445.4,6676,15.6,31.1,81,9.4,923,0,37.4,54.5,33.4,0
22.219,14.8,99.6,17.7,19.1,0,0,0,0,0,0,0,71.1,4,108,11.89,11.95,178.5,200.5,479.6,196,1590.5,5876,0,0,81,-1.9,815.9,4,30.6,46.3,32,0
22.326,14.8,99.6,19.8,19.1,0,0,0,0,0,0,0,71.8,4,108,12.94,13.78,188.4,209.9,446.3,196,2159.6,5406,7.9,0,81,8.2,894.7,0,28.1,44.7,31.4,0
22.430,14.8,99.6,19.3,19.1,0,0,0,0,-3.3,0,0,69,4,108,12.68,14.08,186.1,209.6,432,196,2408.8,5459,8.2,0,81,8.2,891.2,0,34.1,49.5,31.1,0
22.531,14.8,99.6,18.6,19.1,0,0,0,0,-3.3,0,0,70.7,4,108,12.62,14.08,182.9,208.9,427.6,196,2550.2,5491,12.4,0,81,9,899.2,0,37.5,53.1,31.8,0
22.641,14.8,99.6,18.6,19.1,0,0,0,0,-3.3,0,0,68.6,4,108,12.29,14.05,182.5,208.6,427.3,196,2558.7,5547,12.9,0,81,9,901.8,0,26.8,43.2,31.5,0
22.751,14.8,99.6,18.6,19.1,0,0,0,0,-3,0,0,66.7,4,108,12.29,14.04,182.7,208,429.1,196,2547.2,5609,14.6,0,81,9,904.5,0,34.9,50.6,31.7,0
22.859,14.8,99.6,18,19.1,0,0,0,0,-3,0,0,71.6,4,108,12.03,13.88,180.1,207.3,431.4,196,2577.5,5662,14.3,0,81,9,906,0,41.4,58.5,31.9,0
22.960,14.8,99.6,18.6,19.1,0,0,0,0,-2.7,0,0,63.5,4,108,12.07,13.98,183.6,206.9,434.4,196,2562.3,5710,16.3,0,81,9,908.6,0,25.7,42.1,32,0
23.061,14.8,99.6,18,19.1,0,0,0,0,-2.7,0,0,72.9,4,108,11.83,13.77,180.2,206.6,437.3,196,2489.5,5776,15.4,0,81,9,909.7,0,45.2,61,32.4,0
23.170,14.8,99.6,17.8,19.1,0,0,0,0,-2.7,0,0,73,4,108,11.9,13.85,179.5,205.9,439.8,196,2542.6,5820,15.9,0,81,9,911.9,0,28.2,44.5,32.3,0
23.280,14.8,99.6,18.4,19.1,0,0,0,0,-2.3,0,0,60.8,4,109,11.8,13.81,182.8,205.5,442.6,196,2484.1,5885,15.4,0,81,9,914.1,0,40.3,56.3,32.6,0
23.382,14.8,99.6,17.7,19.1,0,0,0,0,-2.3,0,0,64.7,4,109,11.79,13.62,179,204.9,445.1,196,2481.9,5933,15,0,81,9,915.3,0,45,61.2,32.4,0
23.485,14.8,99.6,18.3,19.1,0,0,0,0,-2.3,0,0,69.3,4,109,11.87,13.85,181.6,204.2,447.7,196,2535.3,5974,16.3,0,81,9,916.6,0,27.7,44,32.7,0
23.584,14.8,99.6,18.3,19.1,0,0,0,0,-2,0,0,68.4,4,109,11.83,13.75,181.5,204.1,450.3,196,2468.9,6020,16.6,0,81,9,917.6,0,44.4,60.6,32.9,0
23.691,14.8,99.6,17.8,19.1,0,0,0,0,-2,0,0,80.3,4,109,11.66,13.55,178.9,204.1,453.8,196,2489.4,6091,15.4,0,81,9,918.4,0,45.4,62.6,33.2,0
23.801,14.8,99.6,18.2,19.1,0,0,0,0,-2,0,0,70.4,4,109,11.87,13.78,181.4,204.1,457.6,196,2538.3,6127,16.8,0,81,9,918.7,0,28,44.5,32.9,0
23.912,14.8,99.6,18.2,19.1,0,0,0,0,-1.7,0,0,58.9,4,109,11.72,13.7,181.6,204.1,461.1,196,2466.7,6165,16.5,0,81,9,921,0,45.4,61.7,33,0
24.019,14.8,99.6,17.7,19.1,0,0,0,0,-1.7,0,0,78.9,4,111,11.72,13.57,178.7,204.1,464,196,2481.9,6210,16,0,81,9,921.1,0,33.7,50.5,33,0
24.120,14.8,99.6,17.7,19.1,0,0,0,0,-1.7,0,0,62.2,4,111,11.79,13.75,178.9,204.1,467.3,196,2505.8,6235,17,0,81,9,921.8,0,33.7,49.5,33.5,0
24.228,14.8,99.6,17.6,19.1,0,0,0,0,-1.3,0,0,75.3,4,111,11.69,13.71,178.2,204.1,471.6,196,2510.7,6330,17.3,0,81.1,9.4,926.2,0,46.3,62.6,33.7,0
24.325,14.8,99.6,17.5,19.1,0,0,0,0,-1.3,0,0,79.2,4,111,11.72,13.55,177.8,204.1,475,196,2514.4,6330,17.2,0,81,9.4,926.3,0,32.5,49.5,33.1,0
24.427,14.8,99.6,17.5,19.1,0,0,0,0,-4.7,0,0,66.3,4,111,11.74,13.72,178.1,204.1,477.8,196,2509.3,6374,17.3,0,81,9.4,920.1,0,36.9,52.9,33.3,0
24.527,14.8,99.6,17.5,19.1,0,0,0,0,-4.3,0,0,64.5,4,111,11.7,13.65,177.6,204,481.1,196,2510.8,6430,17.3,0,81,9.4,920.3,0,46.6,63.1,34,0
24.626,14.8,99.6,17.3,19.1,0,0,0,0,-4.3,0,0,67.9,4,111,11.69,13.59,176.7,204,484.1,196,2551.4,6466,16.9,11,81,9.4,920.4,0,33,49.6,33.8,0
24.729,14.8,99.6,17.3,19.1,0,0,0,0,-4.3,0,0,75.5,4,111,11.64,12.56,176.3,203.9,487,196,2399.2,6522,16.4,17.2,81,9.4,917.9,0,43.8,59,33.5,0
24.826,14.8,99.6,17.2,19.1,0,0,0,0,-4,0,0,70,4,111,11.56,12.19,175.7,203.9,490,196,2226.2,6559,14.9,16.3,81,9.4,918.3,0,43.6,60.6,33.9,0
24.926,14.8,99.6,17.2,19.1,0,0,0,0,-4,0,0,72.5,4,111,11.5,12.2,176.1,203.9,492.6,196,2136.2,6571,13.3,20.1,81,9.4,918.1,0,32.5,49.1,33.7,0
25.025,14.8,99.6,17.2,19.1,0,0,0,0,-4,0,0,72,4,111,11.62,11.89,175.3,203.8,495.6,196,2107.4,6632,13,20.7,81,9.4,917.2,0,40.7,58,34.1,0
25.127,14.8,99.6,17.2,19.1,0,0,0,0,-4,0,0,71.1,5,111,11.62,11.87,175.9,203.8,495.8,196,2092.7,6508,12.2,22,81,9.4,919.1,0,35.7,52.8,33.3,0
25.226,14.8,99.6,18.7,19.1,0,0,0,0,-3.7,0,0,69.5,5,113,12.07,12.1,182.6,207.3,470.6,196,2187.9,5649,15.2,24.6,81,9,906.4,0,27.3,43.7,31.9,0
25.326,14.8,99.6,19.4,19.1,0,0,0,0,-3.7,0,0,76.2,5,113,11.99,12.03,185.1,208,447.3,196,2194.3,5598,15.5,25.3,81,9,903.4,0,33.2,48.8,31.7,0
25.432,14.8,99.6,18.3,19.1,0,0,0,0,-3.3,0,0,64.9,5,113,12.02,11.92,180,207.8,438.4,196,2202,5636,15.4,24.6,81,9,903.8,0,42.5,58.5,32.2,0
25.537,14.8,99.6,18.2,19.1,0,0,0,0,-3.3,0,0,76.7,5,113,11.92,11.92,178.6,207.6,435.6,196,2252.7,5677,15.3,24.7,81,9,904.7,0,27.1,43.5,32.1,0
25.651,14.8,99.6,18.2,19.1,0,0,0,0,-3.3,0,0,73,5,115,11.97,12.12,178.7,207,435.6,196,2265.1,5704,15.8,26.8,81,9,906.7,0,35.5,50.9,31.8,0
25.762,14.8,99.6,17.7,19.1,0,0,0,0,-3,0,0,78.7,5,115,11.8,11.72,176.9,206.7,436.3,196,2255.4,5717,15.1,24.9,81,9,908.4,0,44.5,60.6,31.6,0
25.871,14.8,99.6,18.3,19.1,0,0,0,0,-3,0,0,75.3,5,115,11.97,11.99,179.9,206.6,437.7,196,2317.3,5760,16.2,26.1,81.1,9,909.4,0,26.6,43,32.1,0
25.971,14.8,99.6,18.2,19.1,0,0,0,0,-2.7,0,0,74.6,5,115,11.74,11.79,179.1,206.2,439.5,196,2265,5825,14.8,25.4,81,9,911.3,0,44.9,61,32.2,0
26.069,14.8,99.6,17.7,19.1,0,0,0,0,-2.7,0,0,79,5,115,11.83,11.8,177.3,205.8,441.2,196,2283.6,5814,14.9,24.8,81,9,911.7,0,29.4,45.9,31.9,0
26.171,14.8,99.6,18.3,19.1,0,0,0,0,-2.7,0,0,67.9,5,115,11.89,12.02,179.3,205.7,442.5,196,2271.2,5840,15.7,26.9,81,9,912.5,0,26.8,42.2,32.1,0
26.279,14.8,99.6,18.2,19.1,0,0,0,0,-2.3,0,0,68.4,5,115,11.72,11.7,179.1,205.3,444,196,2220.6,5886,14.8,25.3,81.1,9,914,0,45,61.1,32.4,0
26.379,14.8,99.6,17.7,19.1,0,0,0,0,-2.3,0,0,87,5,115,11.85,11.74,176.5,204.9,445.6,196,2265.1,5927,14.6,24.8,81,9,915.3,0,29.7,46.2,32.1,0
26.480,14.8,99.6,18.3,19.1,0,0,0,0,-2.3,0,0,66.8,5,115,11.83,11.92,180.2,204.7,447,196,2254.3,5929,16,26.3,81,9,916,0,30.7,46.2,32.4,0
26.587,14.8,99.6,18.1,19.1,0,0,0,0,-2,0,0,69.5,5,117,11.74,11.72,178.1,204.2,448.9,198,2193.4,5982,14.8,25,81,9,916.6,0,45.2,61.4,32.6,0
26.688,14.8,99.6,18,19.1,0,0,0,0,-2,0,0,76.7,5,117,11.76,11.7,177.7,204.3,450.2,198,2216.1,6006,14.6,24.3,81,9,916.9,0,28.4,45.2,32.3,0
