﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v2 - WBAKG1C57DJ217768.mhd
635.908,14.8,10.9,-4.7,0,0,0,0,0,0,0,73,2,3,104,14.81,14.73,32.8,32.9,26.6,749,2362,5.5,5.5,9.3,29.2,119.2,0,25.3,41.2,25.7,0
636.019,14.8,10.6,-4.8,0,0,0,0,0,0,0,72,2,3,104,14.87,14.73,32.7,32.3,26.5,764.8,2387,6,5.7,9.3,29.2,119.3,0,25.5,41.5,26,0
636.148,14.8,10.6,-4.9,0,0,0,0,0,0,0,73.2,2,3,104,14.84,14.79,32.3,32.3,26.6,748.6,2397,6.1,6.1,9.3,29.2,117.7,0,25.4,41.4,25.9,0
636.292,14.8,10.6,-5,0,0,0,0,0,0,0,71.6,2,3,104,14.79,14.79,32.3,32.4,26.8,762.1,2413,6.2,6.3,9.4,29.2,117.7,0,25.2,41.3,25.6,0
636.396,14.8,10.6,-4.9,0,0,0,0,0,0,0,73,2,3,104,14.9,14.81,32.3,32.4,26.9,787.3,2421,6.7,6.6,9.4,30,117.7,0,25.1,41,25.5,0
636.499,14.8,10.6,-4.9,0,0,0,0,0,0,0,72.5,2,3,104,14.81,14.76,32.4,32.4,27,788.2,2429,6.5,6.8,9.5,29.2,118.6,0,25,39.9,25.5,0
636.602,14.8,10.6,-4.8,0,0,0,0,0,0,0,72.5,2,3,104,14.73,14.79,32.6,32.5,27.2,788.4,2443,6.5,6.7,9.5,29.2,118.7,0,24.8,39.7,25.2,0
636.778,14.8,10.6,-4.8,0,0,0,0,0,0,0,72.2,2,3,104,14.76,14.64,32.1,32.5,27.4,763.8,2459,6.9,6,9.5,29.2,117.1,0,24.5,40.2,25,0
636.886,14.8,10.6,-4.8,0,0,0,0,0,0,0,72.5,2,3,104,14.68,14.66,32.6,32.5,27.5,746.4,2471,6.6,6.1,9.5,29.2,119.3,0,24.4,40.3,24.9,0
636.988,14.8,10.6,-4.8,0,0,0,0,0,0,0,73,2,3,104,14.68,14.71,32.5,32.5,27.6,724.7,2477,6.5,6.4,9.5,29.2,118.5,0,24.3,40.2,24.7,0
637.085,14.8,10.6,-4.9,0,0,0,0,0,0,0,73.2,2,3,104,14.73,14.68,32.4,32.5,27.8,744.2,2483,6.8,6.2,9.5,29.2,118.6,0,24.2,39.1,24.7,0
637.190,14.8,10.6,-4.9,0,0,0,0,0,0,0,72.7,2,3,104,14.73,14.66,32.6,32.5,27.9,735.5,2501,6.7,6.1,9.6,29.2,119.3,0,24,38.9,24.5,0
637.297,14.8,10.6,-4.9,0,0,0,0,0,0,0,72.2,2,3,104,14.71,14.64,32.3,32.7,28.1,732.3,2508,6.8,6,9.6,30,118.1,0,23.8,39.6,24.2,0
637.476,14.8,10.6,-4.8,0,0,0,0,0,0,0,72.9,2,3,104,14.61,14.68,32.8,32.8,28.3,754.6,2529,6,5.9,9.7,30,120,0,23.4,39.5,23.9,0
637.595,14.8,10.6,-4.8,0,0,0,0,0,0,0,73.4,2,3,104,14.61,14.61,32.6,32.8,28.5,763.8,2537,6,5.6,9.7,30,119.2,0,23.3,39.2,23.8,0
637.698,14.8,10.6,-4.8,0,0,0,0,0,0,0,72.7,2,3,104,14.64,14.61,32.9,32.8,28.7,744.3,2547,5.9,5.5,9.8,30,120.4,0,23.1,39,23.6,0
637.799,14.8,10.6,-4.8,0,0,0,0,0,0,0,73,2,3,104,14.66,14.71,32.8,32.9,28.9,738.3,2558,5.9,5.8,9.9,30,120.2,0,22.9,37.7,23.3,0
637.944,14.8,10.6,-4.7,0,0,0,0,0,0,0,72.9,2,3,104,14.79,14.68,32.9,33,29.1,748.5,2573,6.5,5.9,9.9,29.2,121.1,0,22.7,37.5,23.1,0
638.120,14.8,10.9,-4.7,0,0,0,0,0,0,0,73.2,2,3,104,14.76,14.76,33.2,33.1,29.5,735,2593,6.6,6.2,10,30,120.6,0,22.3,38.1,22.7,0
638.226,14.8,89.9,-4.2,0,0,0,0,0,0,0,71.3,2,3,104,14.68,14.68,35.6,53.9,35.5,727.4,2602,6.4,5.9,13.8,28.9,142.1,0,20.8,36.8,21.2,0
638.441,14.8,99.6,1.1,7.7,0,0,0,0,0,0,76.6,2,3,104,12.3,12.3,85.9,123.6,104.3,1482.3,2685,2.1,1.4,73.2,1.1,344.2,0,100,100,18.9,0
638.620,14.8,99.6,2.1,13.2,0,0,0,0,0,0,81.5,2,3,104,12.02,12.46,90.7,142.6,127.1,1689.7,2735,-8.5,-1.9,79.7,12,411.8,0,100,100,21.4,0
638.769,14.8,99.6,4,16.8,0,0,0,0,0,0,73.9,2,3,104,13.54,13.57,100.6,151.2,152.5,2051,2844,-4.7,-0.1,81.1,15,510.1,0,86.8,100,22.5,0
638.870,14.8,99.6,4.4,18,0,0,0,0,0,0,73.7,2,3,104,13.77,13.81,103,155.6,162,2360.9,2899,-4.3,0.9,81.1,14.2,518.3,0,86.8,100,22.6,0
638.968,14.8,99.6,5.9,19.5,0,0,0,0,0,0,74.6,2,3,104,14.15,14.24,111.1,162.7,171.8,2594.3,2974,-2.6,3,81,12.8,576.3,0,87,100,23.8,0
639.093,14.8,99.6,7,20,0,0,0,0,0,0,77.3,2,3,104,13.85,14.07,116.4,164.8,184.6,2741,3050,-3.8,2.7,81,12.8,593.4,0,86.7,100,22.1,0
639.207,14.8,99.6,9,20,0,0,0,0,0,0,74.5,2,3,104,13.9,13.94,127,169.3,196.5,2674.1,3133,-3.4,1.3,81,10.9,622.8,0,86.6,100,21.3,0
639.386,14.8,99.6,11.5,20,0,0,0,0,0,0,76,2,3,104,14.48,14.33,136.1,170,212.5,2630.7,3262,-2.9,2,81,5.2,628.6,0,67.4,83.6,21.3,0
639.487,14.8,99.6,15,20,0,0,0,0,0,0,76.9,2,3,104,14.71,14.4,145.2,170,221.6,2683.5,3357,0,4.4,81,0.4,650.1,0,32.9,47.7,21.9,0
639.589,14.8,99.6,17.9,20,0,0,0,0,0,0,75.5,2,3,106,14.33,14.13,152.9,170,229.2,2711.7,3435,1.9,6.4,81,-1.1,639.3,0,24.5,39.1,22.1,0
639.695,14.8,99.6,19.2,20,0,0,0,0,0,0,79.2,2,3,106,14.4,14.48,156.3,170,237.6,2580.6,3555,6.6,13.1,81,-3,629.9,0,22.1,36.8,22.7,0
639.796,14.8,99.6,19.2,20,0,0,0,0,0,0,78.9,2,3,106,13.91,14.04,156.2,170,243.6,1874.4,3624,10.1,16.1,81,-2.6,633.9,0,22.4,36.1,22.8,0
639.928,14.8,99.6,19.1,20,0,0,0,0,0,0,58.9,2,3,106,13.52,13.52,155.7,170,248.3,2017.3,3702,13.3,18.2,81.1,-2.2,635.1,0,25,38.7,22.9,0
640.074,14.8,99.6,17.9,20,0,0,0,0,0,0,59.8,2,3,104,13.22,13.42,152.4,170,253.8,2257.1,3872,14.7,21.9,81,0,642.7,0,26.6,41.5,23.2,0
640.197,14.8,99.6,17.6,20,0,0,0,0,0,0,91.2,2,3,104,13.19,13.15,151.6,170,257.3,2364.2,3954,15.4,23.5,81,0.4,646.7,0,26.6,41.6,23.2,0
640.300,14.8,99.6,17.5,20,0,0,0,0,0,0,66.5,2,3,104,13.04,12.99,151.5,170,262,2357.1,4119,17.2,22.7,81,7.9,720.1,0,27.4,42.3,23.9,0
640.394,14.8,99.6,17.3,20,0,0,0,0,0,0,59.2,2,3,104,12.82,12.88,151,170,268.5,2351,4162,16.5,23.2,81,7.9,723.4,0,28,44.3,24.1,0
640.624,14.8,99.6,17.3,20,0,0,0,0,0,0,77.6,2,3,104,12.82,12.76,150.8,170,273.7,2330.5,4279,17.1,23.8,81,7.9,720.3,0,28.1,43.3,24.2,0
640.775,14.8,99.6,17.2,20,-3.7,0,0,0,-3,0,67.5,2,3,104,12.63,12.62,150.7,170,288.9,2189,4553,20.3,26.9,81,3.4,710.8,0,29.5,44.3,25.7,0
640.873,14.8,99.6,17.2,20,-3.3,0,0,0,-2.7,0,70,2,3,104,12.56,12.61,150.7,170,294.8,2125.9,4639,21.5,28.8,81,3.8,714.5,0,29.9,45.7,25.9,0
640.977,14.8,99.6,17.2,20,-3.3,0,0,0,-2.7,0,67,2,3,104,12.39,12.42,150.7,170,300.7,2101.9,4745,21.5,30.1,81,3.8,717.6,0,30.4,45.3,26.5,0
641.108,14.8,99.6,17.2,20,-3,0,0,0,-2.3,0,69.7,2,3,104,12.3,12.39,150.7,170,307.3,2169.9,4833,22.5,30.5,81,4.1,727.9,0,30.9,46,26.8,0
641.300,14.8,99.6,17.2,20,-2.7,0,0,0,-2.3,0,78,2,3,104,12.15,12.16,150.7,170,318.7,2170.3,5006,24.3,32.6,81,4.5,738,0,31.7,47.6,27.6,0
641.408,14.8,99.6,17.2,20,-2.7,0,0,0,-2,0,66,2,3,104,11.92,11.97,150.8,170,329.1,2093.2,5124,24.4,33.3,81,4.5,752.5,0,32.6,47.9,28.3,0
641.510,14.8,99.6,17.2,20,-2.3,0,0,0,-2,0,65.3,2,3,104,11.87,11.8,150.8,170,336,2069.2,5221,24.3,32.7,81,4.9,756.5,0,33.2,48.5,28.9,0
641.609,14.8,99.6,18.2,20,-2.3,0,0,0,-1.7,0,67.4,2,3,104,11.52,11.56,153.3,170,343,1969.4,5327,22.7,32.2,81,4.9,776.2,0,33.8,49.1,29.5,0
641.704,14.8,99.6,18.2,20,-2,0,0,0,-1.7,0,70,2,3,104,11.64,11.64,153.3,170,349.7,1949.4,5402,23.1,32.1,81,5.2,777.9,0,34.4,49.7,30,0
641.821,14.8,99.6,18.2,20,-2,0,0,0,-1.3,0,64.2,2,3,104,11.5,11.57,153.3,170,356.2,1898.3,5512,22.1,31.9,81,5.2,782.4,0,35,50.4,30.3,0
641.963,14.8,99.6,18,20,-1.7,0,0,0,-1.3,0,74.3,2,3,102,11.46,11.53,153,170,366.8,1895,5637,21.2,30.5,81,6,787.9,0,36.1,51.6,31.2,0
642.069,14.8,99.6,17.8,20,-1.7,0,0,0,-1,0,70.5,2,3,102,11.42,11.5,152.4,170,372.7,1899.6,5707,19.6,29.7,81,6,786.4,0,36.8,52.3,31.7,0
642.176,14.8,99.6,17.6,20,-1.7,0,0,0,-1,0,76.7,2,3,102,11.52,11.5,151.8,170,379.6,1949.4,5810,19,28.3,81,6,778.7,0,37.5,53,32,0
642.285,14.8,99.6,17.3,20,-1.3,0,0,0,-0.7,0,74.6,2,3,102,11.52,11.47,151.2,170,385.5,1965.1,5903,18.6,27.4,81,6.4,779.8,0,38.2,53.7,32.5,0
642.402,14.8,99.6,17.1,20,-1.3,0,0,0,-0.7,0,76.6,2,3,102,11.53,11.53,150.8,170,392.3,2007.1,5999,18,26.7,81,6.4,779.2,0,38.9,54.5,33,0
642.597,14.8,99.6,17,20,-1,0,0,0,-0.7,0,65.3,2,3,102,11.52,11.57,150.3,170,400.1,2049.3,6101,17.5,25.5,81,7.1,777.6,0,39.7,55.3,33.4,0
642.700,14.8,99.6,16.8,20,-1,0,0,0,-0.3,0,68.3,2,3,102,11.46,11.53,149.8,170,409.6,2021.3,6230,15.5,23.8,81,7.1,774.3,0,41.1,56.8,34.4,0
642.811,14.8,99.6,16.7,20,-1,0,0,0,-0.3,0,71.8,2,3,102,11.47,11.57,149.5,170,415,2076.7,6312,14.5,23.7,81,7.1,773.4,0,41.2,57,34.3,0
642.920,14.8,99.6,16.7,20,-0.7,0,0,0,-0.3,0,71.4,2,3,102,11.47,11.5,149.5,170,420.6,2069.3,6393,14.1,23.2,81,8.2,779.3,0,42.2,58,35.1,0
643.059,14.8,99.6,16.7,20,-0.7,0,0,0,0,0,72.7,2,3,102,11.46,11.5,149.5,170,425.9,2089.8,6463,13.2,21.6,81,8.2,779.7,0,42.7,58.6,35.3,0
643.229,14.8,99.6,16.6,20,-0.3,0,0,0,0,0,75.7,2,3,102,11.44,11.44,149.3,170,436.1,2017.1,6625,11.3,20.1,81,8.6,773,0,44,59.9,36.2,0
643.328,14.8,99.6,16.5,20,-0.3,0,0,0,0,0,70.5,2,3,102,11.42,11.52,149.1,170,441.2,2030.3,6681,9,19.4,81,8.6,772.7,0,44.6,60.6,36.4,0
643.428,14.8,99.6,16.5,20,-0.3,0,0,0,0,0,68.8,2,3,102,11.44,11.39,149.1,170,445.9,1976.8,6767,8.4,17.5,81,9,774.5,0,45.1,61.1,36.7,0
643.528,14.8,99.6,16.4,20,0,0,0,0,0,0,75.5,2,3,102,11.5,11.46,148.8,170,450.4,1957.8,6836,7.3,17.1,81,9.4,776,0,45.7,62.1,37,0
643.629,14.8,99.6,16.3,20,0,0,0,0,0,0,74.6,2,3,102,11.4,11.47,148.6,170,455,1948.4,6888,5.8,16,81,9.4,771.7,0,46.2,62.7,37.4,0
643.757,14.8,99.6,16.3,20,0,0,0,0,0,0,70.9,2,3,102,11.5,11.42,148.6,170,459.8,1951.9,6957,5,14.7,81,9.4,773.1,0,46.7,62.8,37.7,0
643.911,14.8,99.6,16.3,20,0,0,0,0,0,0,71.8,2,3,102,11.46,11.52,148.6,170,467,1909.1,7061,3.3,13.2,81,9.8,772.9,0,47.5,63.5,38.1,0
644.020,14.8,99.6,16.3,20,0,0,0,0,0,0,71.6,2,3,102,11.47,11.5,148.6,170,471.7,1867.9,7161,2.5,12.7,81,9.8,768.2,0,48,65.1,38.5,0
644.135,14.8,99.6,16.3,20,0,0,0,0,0,0,74.3,2,3,102,11.5,11.46,148.6,170,476.3,1854.6,7182,1.7,10.8,81,9.8,773.3,0,48.1,65.2,38.5,0
644.256,14.8,99.6,16.3,20,0,0,0,0,0,0,73.2,2,4,102,11.56,11.62,148.5,170,478,1857.5,7135,1,11.1,81,9.8,770.7,0,47.7,65.3,37.9,0
644.389,14.8,99.6,19,20,0,0,0,0,0,0,71.6,2,4,102,12.55,14.4,155.6,170,441.4,1452.4,5882,0,0,81,7.9,799.4,0,34,50.5,33.6,0
644.529,14.8,99.6,19,20,0,0,0,0,-3.3,0,68.8,2,4,102,12.98,13.01,155.6,170,412.4,687.6,6119,15.4,21.1,81,7.9,794.5,0,36.5,51.9,34.2,0
644.640,14.8,99.6,18.2,20,0,-3.3,0,0,-3.3,0,65.1,2,4,102,12.22,12.56,153.6,170,411.4,1115.4,6129,23,31.7,81,8.2,782.6,0,35.9,52.3,33.2,0
644.748,14.8,99.6,18.1,20,0,-3.3,0,0,-3,0,72.7,2,4,102,13.12,11.92,153.3,170,404.1,1176.8,5951,29.3,30.4,81,7.9,781.1,0,34.4,49.7,32.3,0
644.848,14.8,99.6,18,20,0,-3.3,0,0,-3,0,72.9,2,4,102,11.06,11.47,153,170,401.3,1287,5971,29.3,29,81,7.9,779.7,0,34.6,51,32.3,0
644.965,14.8,99.6,17.7,20,-3.3,-3,0,0,-3,0,72.5,2,4,102,11.23,11.56,152.2,170,400.5,1380,6017,17,28.9,81,4.5,770.2,0,35,51.2,32.4,0
645.137,14.8,99.6,16.8,20,-3.3,-3,0,0,-2.7,0,74.3,2,4,102,11.46,11.52,149.8,170,402.6,1677.5,6099,20,29.2,81,4.5,757.8,0,36.4,52.7,33.3,0
645.250,14.8,99.6,16.6,20,-3,-2.7,0,0,-2.7,0,76,2,4,102,11.44,11.42,149.3,170,406.6,1838.7,6157,17.9,26.3,81,4.9,759.7,0,37.1,52.4,33.6,0
645.353,14.8,99.6,16.6,20,-3,-2.7,0,0,-2.3,0,71.3,2,4,102,11.44,11.39,149.3,170,409.1,1959.1,6188,16.8,24.6,81,4.9,761.2,0,37.3,52.6,33.6,0
645.458,14.8,99.6,16.6,20,-3,-2.7,0,0,-2.3,0,74.6,2,4,102,11.5,11.53,149.3,170,412.4,2025.9,6232,15.2,23.4,81,4.9,762.6,0,37.8,54.2,33.9,0
645.557,14.8,99.6,16.6,20,-2.7,-2.3,0,0,-2.3,0,73.4,2,4,102,11.56,11.52,149.3,170,415.4,2018.1,6280,14.6,23.4,81,5.2,762.6,0,38.1,54.5,34,0
645.689,14.8,99.6,16.6,20,-2.7,-2.3,0,0,-5.7,0,72.5,2,4,104,11.53,11.5,149.3,170,418.4,1994.2,6346,14.4,23.5,81,6,762.6,0,38.8,54.1,34.6,0
645.850,14.8,99.6,16.6,20,-2.7,-2.3,0,0,-5.3,0,70,2,4,104,11.53,11.52,149.1,170,424,1908.3,6404,13.5,21.6,81,6,762.5,0,39.6,54.6,34.9,0
645.960,14.8,99.6,16.6,20,-2.3,-2,0,0,-5.3,0,70.9,2,4,104,11.57,11.5,149.1,170,426.8,1931.7,6465,12.9,21.7,81,6.4,763.7,0,39.7,55,34.8,0
646.067,14.8,99.6,16.6,20,-2.3,-2,0,0,-5,0,75.9,2,4,104,11.47,11.52,149.1,170,429.9,1895.3,6515,12.1,20.7,81,6.4,766.2,0,40.5,55.5,35.3,0
646.168,14.8,99.6,16.6,20,-2.3,-2,0,0,-5,0,72,2,4,104,11.53,11.56,149.1,170,432.7,1930.1,6538,11.5,20.5,81,6.4,757.1,0,40.7,57.1,35.2,0
646.297,14.8,99.6,16.5,20,-2,-1.7,0,0,-5,0,71.4,2,4,104,11.5,11.52,148.8,170,435.6,1864.9,6580,10.8,19.8,81,6.8,759.3,0,41.2,57.6,35.5,0
646.478,14.8,99.6,16.5,20,-2,-1.7,0,0,-4.7,0,71.4,2,4,104,11.53,11.52,148.8,170,440.9,1882.9,6654,9.5,18.5,81,6.8,757.2,0,41.9,57.4,35.8,0
646.577,14.8,99.6,16.5,20,-1.7,-1.3,0,0,-4.7,0,69.7,2,4,104,11.56,11.47,148.7,170,443.2,1843,6706,8.8,18.6,81,7.1,759,0,42.1,58.6,35.8,0
646.678,14.8,99.6,16.5,20,-1.7,-1.3,0,0,-4.7,0,72,2,4,104,11.5,11.59,148.7,170,446,1780.6,6741,8.2,17.6,81,7.1,760.4,0,42.9,58.4,36.3,0
646.778,14.8,99.6,16.5,20,-1.7,-1.3,0,0,-4.3,0,72.3,2,4,104,11.5,11.59,148.7,170,449,1783.5,6775,8.1,17.9,81,7.5,760.3,0,43.3,59.9,36.6,0
646.885,14.8,99.6,16.5,20,-1.3,-1,0,0,-4.3,0,74.1,2,4,104,11.63,11.52,148.7,170,451.3,1732.7,6802,7.3,17.4,81,7.9,761.6,0,43.3,59.5,36.4,0
647.058,14.8,99.6,16.5,20,-1.3,-1,0,0,-4,0,72,2,4,104,11.57,11.63,148.6,170,455.5,1667.5,6899,7.3,17.5,81,7.9,763.2,0,44.3,59.9,37.1,0
647.158,14.8,99.6,16.5,20,-1.3,-1,0,0,-4,0,74.5,2,4,104,11.59,11.53,148.6,170,458.5,1619.6,6929,6.9,16.7,81,7.9,762.6,0,44.3,61,36.8,0
647.254,14.8,99.6,16.5,20,-1,-0.7,0,0,-4,0,70.7,2,4,104,11.56,11.53,148.6,170,460.7,1641.4,6949,7.3,16.7,81,8.2,764.6,0,44.6,61.3,37,0
647.353,14.8,99.6,16.5,20,-1,-0.7,0,0,-3.7,0,73.6,2,4,104,11.56,11.57,148.6,170,463,1661.6,6977,7,16.7,81,8.2,762.5,0,45.2,61.9,37.5,0
647.462,14.8,99.6,16.5,20,-1,-0.7,0,0,-3.7,0,74.5,2,4,104,11.52,11.57,148.5,170,465.2,1680.4,7015,5.8,16.5,81,8.6,760.9,0,45.2,61.9,37.4,0
647.654,14.8,99.6,16.5,20,-0.7,-0.3,0,0,-3.7,0,70.2,2,4,104,11.46,11.5,148.5,170,468.2,1726.2,7061,4.8,15.3,81,9,766,0,46,61.7,37.7,0
647.752,14.8,99.6,16.5,20,-0.7,-0.3,0,0,-3.3,-3.3,73.9,2,4,104,11.62,11.47,148.4,170,472.2,1711.1,7134,4.6,14.6,81,9,757.8,0,47.3,63.1,37.8,0
647.857,14.8,99.6,16.5,20,-0.3,0,0,0,-3.3,-3.3,73.2,2,4,104,11.56,11.34,148.4,170,474.6,1701.3,7174,3.9,13.3,81,9.4,759.5,0,47.6,63.4,38.1,0
647.957,14.8,99.6,16.5,20,-0.3,0,0,0,-3,-3.3,71.6,2,4,104,11.63,11.36,148.4,170,476.4,1674.7,7167,3.9,12.1,81.1,9.4,759.2,0,46.5,63.3,37.8,0
648.055,14.8,99.6,16.5,19,-0.3,0,0,0,-3,-3,74.1,2,5,104,11.64,11.5,148.4,167.9,473.9,1681.5,6901,4.3,12.3,81,9,766,4,44.7,61.5,36.4,0
648.173,14.8,99.6,17.6,19,0,0,0,0,-3,-3,75.2,2,5,104,12.19,12.42,151.1,170,446.6,1034.7,6250,9.2,18.8,81,8.2,773.8,0,34.1,50.1,34,0
648.348,14.8,99.6,18.4,19,0,0,0,-3.3,-2.7,-3,70.7,2,5,106,11.92,12.19,153.3,170,420,1185.5,6150,14.6,28.4,81,8.2,776.4,0,32.6,47.9,32.8,0
648.448,14.8,99.6,18,17,0,0,0,-3.3,-2.7,-2.7,73.6,2,6,106,11.74,11.56,152.1,154,408.2,1366.9,6120,16.5,28.1,81,-3.4,773.4,0,30.3,46,31,0
648.543,14.8,99.6,17.9,17,0,0,0,-3,-2.7,-2.7,72,2,6,106,11.89,11.7,151.6,160,393,1613.6,6153,19,29,81,-3.4,640.3,0,29.9,45,30.5,0
648.648,14.8,0,17.5,17,0,0,0,-3,-2.3,-2.7,70.5,2,6,106,11.57,11.57,150.7,160,387.8,1692.1,6139,18,28.6,81,-3.8,628,0,31.8,47.1,32,0
648.748,14.8,0,8,0,0,0,0,-3,-2.3,-2.3,71.1,2,6,106,11.52,11.39,120.4,12.9,290.5,1937.2,6625,0,0,25.2,-4.1,415.3,128,31.1,46.5,31.4,0
648.873,14.8,0,-8.9,0,0,0,0,-3,-2.3,-2.3,81.9,2,6,106,14.15,65.99,27.9,12.5,101.4,2899.8,6444,0,0,3.8,-1.9,0,128,31.8,46.5,32,0
649.041,14.8,0,-11.6,0,0,0,0,0,0,0,76.9,2,6,106,19.63,18.89,11.5,12.1,31.2,1686.4,5873,0,0,4.9,7.5,0,16,42.2,57.2,42.5,0
649.144,14.8,0,-11,0,0,0,0,0,0,0,79.4,2,6,106,36.65,37.89,15.3,16.5,30.5,1149.3,5615,0,0,9.2,9.8,50.6,16,39,55.3,39.2,0
649.245,14.8,0,-10.8,0,0,0,0,0,0,0,78.9,2,6,104,20.59,19.8,16.9,17.3,32.2,1012,5475,0,0,9.5,11.2,45.2,16,36.2,52.4,36.4,0
649.343,14.8,0,-10.7,0,0,0,0,0,0,0,77.6,2,6,104,16.13,14.84,17.3,18,33.2,857.5,5372,0,0,9.1,10.1,43.5,16,31.2,47.6,31.4,0
649.461,14.8,0,-10.6,0,0,0,0,0,0,0,78,2,6,104,15.14,14.71,17.8,18.4,33.1,705.1,5270,0,0,8.9,10.9,40.5,16,28,44.3,28.2,0
649.623,14.8,0,-11.5,0,0,0,0,0,0,0,78,2,6,104,16.33,16.99,13,11.7,26.8,471.5,5195,0,0,3.8,4.9,24.1,8,42.9,58.7,43.2,0
649.724,14.8,0,-11.7,0,0,0,0,0,0,0,76.7,2,6,104,14.96,14.73,11.1,11.7,22.3,407.3,5188,0,0,6.6,6,13,8,42.9,58.7,43.2,0
649.827,14.8,0,-11.6,0,0,0,0,0,0,0,74.8,2,6,104,14.9,15.82,11.4,11.6,21.1,375.7,5164,0,0,6.9,6,19.9,0,42.9,58.8,43.2,0
649.925,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,2,6,104,15.57,17.11,11.5,11.6,20.7,314.8,5145,0,0,7,6,20.3,0,42.9,58.8,43.2,0
650.024,14.8,0,-11.6,0,0,0,0,0,0,0,74.1,2,6,104,14.76,15.11,11.3,11.4,20.5,284.5,5127,0,0,7.1,6.4,0,0,43,58.9,43.3,0
650.182,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,2,6,104,17.04,17.11,11.2,11.4,20.2,330.2,5100,0,0,7.1,6,0,0,43,58.5,43.3,0
650.312,14.8,0,-11.5,0,0,0,0,0,0,0,71.1,2,6,104,81.05,79.07,11.2,11.4,19.8,385.8,5045,0,0,7,6,0,0,43.1,58.5,43.4,0
650.417,14.8,0,-11.5,0,0,0,0,0,0,0,70.5,2,6,104,107.8,99.62,11.2,11.4,19.7,410.4,5022,0,0,6.9,5.6,0,0,43.1,59,43.4,0
650.513,14.8,0,-11.5,0,0,0,0,0,0,0,70.4,2,6,104,126.28,105.86,11.2,11.3,19.5,437.2,4987,0,0,6.9,6.4,0,0,43.1,59,43.4,0
650.617,14.8,0,-11.5,0,0,0,0,0,0,0,70,2,6,104,159.44,97.52,11.2,11.3,19.4,469.9,4954,0,0,6.9,6,0,0,43.1,58.6,43.5,0
650.751,14.8,0,-11.5,0,0,0,0,0,0,0,69.2,2,6,104,153.31,91.61,11.2,11.3,19.2,510.8,4921,0,0,6.9,6,0,0,43.2,59.1,43.5,0
650.928,14.8,0,-11.5,0,0,0,0,0,0,0,68.1,2,7,104,127.73,95.89,11.1,11.3,19,579.9,4877,0,0,6.8,5.6,0,0,43.2,59.1,43.5,0
651.036,14.8,0,-11.5,0,0,0,0,0,0,0,68.3,2,7,104,134.47,95.85,10.9,11.2,18.6,619.1,4742,0,0,6.9,5.6,0,0,43.3,58.8,43.7,0
651.138,14.8,0,-11.5,0,0,0,0,0,0,0,68.3,2,7,104,134.57,100.01,10.9,11.1,18,652.8,4580,0,0,7.4,5.2,0,0,43.2,59.3,43.5,0
651.238,14.8,0,-11.4,0,0,0,0,0,0,0,68.8,2,7,104,147.84,108.36,11.4,11.4,17.5,686.6,4413,0,0,7.3,4.5,0,0,42.9,59,43.2,0
651.423,14.8,0,-11.3,0,0,0,0,0,0,0,68.6,2,7,104,174.25,116.57,11.7,11.6,17.2,723.2,4248,0,0,6.9,4.1,0,0,42.6,58.7,42.9,0
651.597,14.8,0,-11.3,0,0,0,0,0,0,0,68.6,2,7,104,180.68,147.62,11.9,11.8,16.2,766,3915,0,0,6.2,3.4,0,0,41.4,57.4,41.7,0
651.698,14.8,0,-11.4,0,0,0,0,0,0,0,68.8,2,7,104,180.68,140.48,11.7,11.6,15.7,784.3,3840,0,0,6,3,0,0,40.7,56.7,40.9,0
651.808,14.8,0,-11.5,0,0,0,0,0,0,0,68.8,2,7,104,187.1,140.26,11.4,11.6,15.4,800.8,3842,0,0,6,3,0,0,40.7,57.1,41,0
