﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v5.mhd
114.099,14.8,10.1,-4.2,0,0,0,0,0,0,0,0,72.5,3,106,15.09,15.29,39.8,38.4,26.5,199,657.3,1982,8.7,12.1,9,25.9,144.2,0,48.7,65.7,48.9,0
114.208,14.8,10,-4.5,0,0,0,0,0,0,0,0,72.2,3,106,14.96,15.29,38.6,38,26.4,199,650.6,1991,8.6,11.3,9,27,139.2,0,48.7,65.6,48.8,0
114.319,14.8,9.9,-4.6,0,0,0,0,0,0,0,0,72.3,3,106,14.9,15.22,38.7,38.1,26.3,199,652.8,2009,8.7,10.6,8.9,27.4,139.7,0,48.6,65.6,48.7,0
114.429,14.8,9.5,-4.8,0,0,0,0,0,0,0,0,72.3,3,106,15.06,15.36,38.6,37.6,26.2,199,651.5,2022,9.1,11.9,8.9,27.4,139,0,48.5,64.4,48.6,0
114.536,14.8,9.5,-5,0,0,0,0,0,0,0,0,72.5,3,106,15.43,15.22,37.5,37.1,26,199,669.4,2038,9.5,12.5,8.8,28.5,135.4,0,48.7,65.7,48.8,0
114.639,14.8,9,-5.1,0,0,0,0,0,0,0,0,72.5,3,106,15.53,14.93,37,36.5,25.9,199,716,2050,9.2,11.3,8.7,28.5,133.2,0,49,66.5,49.1,0
114.749,14.8,9,-5.3,0,0,0,0,0,0,0,0,72.2,3,106,15.4,14.87,36.5,36,25.6,199,736.8,2060,8.5,11.5,8.6,28.9,131.4,0,49.4,66.9,49.5,0
114.859,14.8,9.1,-5.4,0,0,0,0,0,0,0,0,72.7,3,104,15.57,14.93,36,36.1,25.7,199,745.2,2079,9.1,12.1,8.7,29.2,129.5,0,49.1,66.1,49.2,0
114.968,14.8,9.1,-5.4,0,0,0,0,0,0,0,0,73.2,3,104,15.53,14.99,36.1,36.2,25.9,199,744.3,2086,8.9,12.4,8.8,29.2,130.1,0,49,66,49.1,0
115.076,14.8,9.1,-5.4,0,0,0,0,0,0,0,0,72.5,3,104,15.5,15.09,35.8,36.3,26.2,199,741.1,2101,9.2,12.1,8.8,30,129.3,0,48.8,64.8,48.9,0
115.188,14.8,9.1,-5.3,0,0,0,0,0,0,0,0,72.5,3,104,15.22,15.33,36.4,36.4,26.4,199,741.8,2110,9.3,12.4,8.9,29.2,131.2,0,48.7,65.7,48.8,0
115.301,14.8,9.1,-5.3,0,0,0,0,0,0,0,0,72.7,3,104,15.03,15.5,36.4,36.4,26.6,199,760.5,2119,9.2,12.8,9,30,131.1,0,48.6,64.5,48.7,0
115.410,14.8,9.1,-5.3,0,0,0,0,0,0,0,0,72.2,3,104,15.11,15.43,36.4,36.5,26.8,199,766,2137,10,12.1,9,29.2,131.2,0,48.2,64.6,48.3,0
115.511,14.8,8.9,-5.4,0,0,0,0,0,0,0,0,72.2,3,104,14.99,15.46,36.2,35.8,26.5,199,784.4,2149,9.6,12.2,9,30,130.4,0,48.8,66.2,48.9,0
115.617,14.8,8.9,-5.4,0,0,0,0,0,0,0,0,72.3,3,104,14.93,15.4,35.8,35.7,26.5,199,798.8,2158,9.4,12.1,9,30,128,0,48.8,65.2,48.9,0
115.727,14.8,8.9,-5.5,0,0,0,0,0,0,0,0,72.7,3,104,15.11,15.29,35.7,35.9,26.7,199,789.8,2173,9.5,12.2,9,30.4,128.5,0,48.4,65.9,48.5,0
115.835,14.8,8.7,-5.5,0,0,0,0,0,0,0,0,72.9,3,104,15.14,15.29,35.6,35,26.6,199,779.5,2184,8.7,12.2,8.9,30.4,128.3,0,49.1,65.5,49.2,0
115.945,14.8,8.7,-5.6,0,0,0,0,0,0,0,0,72.7,3,104,15.09,15.09,35.3,35.1,26.6,199,784.3,2197,8.6,11.5,8.9,30.8,127.2,0,48.9,65.3,49,0
116.044,14.8,8.7,-5.7,0,0,0,0,0,0,0,0,72.3,3,104,15.09,15.03,35.2,35.1,26.7,199,777,2209,8.6,10.9,8.9,30.8,126.4,0,48.8,66.2,48.9,0
116.146,14.8,8.7,-5.7,0,0,0,0,0,0,0,0,73,3,104,15.19,15.09,35,35.1,26.8,199,770.7,2216,9.2,11.1,8.9,30.8,125.2,0,48.7,66.1,48.8,0
116.252,14.8,8.7,-5.7,0,0,0,0,0,0,0,0,72.3,3,104,15.22,15.29,35.1,35.2,27,199,753.4,2231,9.3,11.2,9,31.5,125.4,0,48.4,65.8,48.5,0
116.354,14.8,8.7,-5.7,0,0,0,0,0,0,0,0,72.2,3,104,15.19,15.36,34.9,35.3,27.1,199,748,2241,9.2,11.3,9,30.8,124.7,0,48.2,65.6,48.3,0
116.455,14.8,8.2,-5.7,0,0,0,0,0,0,0,0,72,3,104,15.14,15.43,34.8,33.5,26.8,199,749.7,2249,9.3,11.3,8.9,30.8,125.7,0,49.7,66.2,49.9,0
