﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
188.845,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.2,3,104,15.4,15.09,20.7,20.8,14.7,194,739.9,2052,3.4,5.9,5.5,32.2,70.3,0,56.8,73,57.5,0
188.956,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.9,3,104,15.36,15.09,20.7,20.8,14.7,194,734.6,2059,3.2,5.9,5.5,32.2,70.2,0,56.8,73,57.5,0
189.064,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.3,3,104,15.4,15.09,20.8,20.7,14.7,194,737.7,2052,3.4,6.1,5.5,32.2,70.3,0,56.8,73.5,57.5,0
189.175,14.8,4.8,-9.3,0,0,0,0,0,0,0,0,72,3,104,15.46,15.09,20.6,19.8,14.4,194,746.8,2058,3.7,6.4,5.4,32.2,69.7,0,56.9,73.6,57.6,0
189.283,14.8,3.8,-9.8,0,0,0,0,0,0,0,0,72.9,3,104,15.39,15.09,18.6,16,12.6,194,745.4,2054,3.4,5.8,4.1,18.4,60.8,0,55.9,73,56.6,0
189.393,14.8,3.7,-10.3,0,0,0,0,0,0,0,0,72.3,3,104,15.14,15.14,17,16,11.6,194,727.3,2046,2.2,5.5,4.2,18.4,55.2,0,55.8,73,56.5,0
189.498,14.8,3.7,-10.5,0,0,0,0,0,0,0,0,72.2,3,104,14.73,15.09,16.3,16.1,11.4,194,708.3,2055,-0.4,4.8,4.4,28.9,53.6,0,55.9,72,56.6,0
189.604,14.8,3.7,-10.5,0,0,0,0,0,0,0,0,72.5,3,104,14.46,14.99,16.1,16.1,11.4,194,701.1,2046,-1.7,3.1,4.5,28.9,52.5,0,55.9,72,56.6,0
189.714,14.8,3.7,-10.5,0,0,0,0,0,0,0,0,72,3,104,14.68,14.96,16.1,16.1,11.3,194,692.8,2047,1.2,2.8,4.5,28.9,52.6,0,55.9,72,56.6,0
189.826,14.8,3.7,-10.5,0,0,0,0,0,0,0,0,72.5,3,104,15.09,15.11,16.2,16.1,11.4,194,694.6,2047,4.5,3.7,4.5,28.9,53,0,55.9,73.1,56.6,0
189.928,14.8,4.3,-10.4,0,0,0,0,0,0,0,0,72.5,3,104,15.5,15.4,16.4,18,11.9,194,696.8,2042,7.5,6,4.6,28.9,54,0,56.4,72.5,57.1,0
190.032,14.8,4.3,-10.2,0,0,0,0,0,0,0,0,72.2,3,104,15.33,15.67,17.3,18,12.5,194,705.1,2049,6.6,7.9,4.9,30,57.4,0,56.4,73,57.1,0
190.131,14.8,4.3,-9.9,0,0,0,0,0,0,0,0,72.5,3,104,15.09,15.75,17.1,18,12.6,194,726.3,2040,4.9,8.3,4.9,30,56.7,0,56.3,73,57,0
190.231,14.8,4.3,-9.9,0,0,0,0,0,0,0,0,72.3,3,104,14.99,15.67,17.6,18,12.6,194,738.4,2040,4,8.6,4.8,30.4,58.4,0,56.3,73.5,57,0
190.333,14.8,4.3,-9.8,0,0,0,0,0,0,0,0,72.7,3,104,15.09,15.36,17.5,18,12.6,194,739.3,2042,4.2,7.1,4.8,30,58,0,56.4,72.5,57.1,0
190.437,14.8,4.3,-9.8,0,0,0,0,0,0,0,0,72.7,3,104,15.33,15.09,17.7,18,12.6,194,732,2037,4.9,6.3,4.9,30.4,59,0,56.3,73.5,57,0
190.542,14.8,4.5,-9.7,0,0,0,0,0,0,0,0,72.9,3,104,15.46,14.93,17.9,18.9,13,194,727.8,2039,5.7,5.8,5,30.4,59.6,0,56.6,72.7,57.3,0
190.642,14.8,4.5,-9.7,0,0,0,0,0,0,0,0,73,3,104,15.53,14.93,18.3,18.9,13.1,194,713.3,2035,5.7,6,5,30.8,61.2,0,56.6,72.7,57.3,0
190.737,14.8,4.5,-9.7,0,0,0,0,0,0,0,0,73.2,3,104,15.57,14.96,18.2,18.9,13.2,194,730.6,2042,5.8,6.5,5,30.8,60.8,0,56.6,73.3,57.3,0
190.838,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,73,3,104,15.5,15.03,18.5,18.8,13.2,194,719.3,2034,5,7.7,5,30.8,61.8,0,56.5,73.2,57.2,0
190.948,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,72,3,104,15.46,15.03,18.7,18.8,13.2,194,724.7,2034,4.6,7.6,5.1,31.5,62.5,0,56.5,73.8,57.2,0
191.051,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,73,3,104,15.43,15.03,18.7,18.9,13.2,194,727.3,2034,4.5,7.5,5.1,31.5,62.8,0,56.6,73.2,57.3,0
191.151,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,72.5,3,104,15.33,15.14,18.7,18.8,13.2,194,724.1,2036,4.4,7.8,5.1,31.5,62.8,0,56.5,73.2,57.3,0
191.249,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,72.7,3,104,15.19,15.29,18.7,18.8,13.2,194,727.8,2039,4.2,8.2,5,31.5,62.9,0,56.6,73.2,57.3,0
191.347,14.8,4.5,-9.6,0,0,0,0,0,0,0,0,72.5,3,104,15.14,15.33,18.8,18.8,13.2,194,732,2034,4.4,7.8,5.1,31.5,63.2,0,56.5,73.2,57.2,0
191.448,14.8,4.8,-9.6,0,0,0,0,0,0,0,0,72,3,104,15.14,15.36,18.7,19.8,13.5,194,732.4,2043,4.9,7.6,5.2,31.5,62.6,0,56.8,73.5,57.5,0
191.551,14.8,4.8,-9.5,0,0,0,0,0,0,0,0,72.7,3,104,15.09,15.36,19.2,19.8,13.8,194,735.5,2035,4.9,7.4,5.2,31.9,64.1,0,56.8,73,57.5,0
191.652,14.8,5.3,-9.4,0,0,0,0,0,0,0,0,73,3,104,15.11,15.4,19.6,21.3,14.2,194,732,2041,5.4,7.5,5.4,31.9,66.1,0,56.7,74.4,57.4,0
191.754,14.8,5.3,-9.1,0,0,0,0,0,0,0,0,72.9,3,104,15.06,15.43,21.4,21.7,15,194,740.2,2040,5.2,7.5,5.8,33,72.9,0,56.6,74.4,57.4,0
191.859,14.8,5.3,-9.1,0,0,0,0,0,0,0,0,72.5,3,104,14.99,15.43,21.5,21.8,15.2,194,753.8,2041,4.6,7.2,5.7,33,73.5,0,56.6,73.3,57.4,0
191.960,14.8,5.3,-9.1,0,0,0,0,0,0,0,0,72.7,3,104,14.76,15.33,21.6,21.8,15.3,194,742.7,2048,3.7,6.4,5.7,33,73.6,0,56.6,74.4,57.4,0
192.065,14.8,5.3,-9,0,0,0,0,0,0,0,0,72.3,3,104,14.79,15.11,21.6,21.7,15.3,192,751.6,2044,3.2,4.9,5.7,33,73.6,0,56.6,74.4,57.3,0
192.174,14.8,5.1,-9.1,0,0,0,0,0,0,0,0,72.7,3,104,15.14,14.99,21.6,20.7,14.8,192,752.1,2052,5.1,5.1,5.5,33,73.6,0,56.8,73.5,57.5,0
192.281,14.8,5.1,-9.2,0,0,0,0,0,0,0,0,72.5,3,104,15.33,14.96,21.1,20.8,14.6,192,762.4,2049,5.7,5.5,5.5,33,71.8,0,56.8,74.5,57.5,0
192.383,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.7,3,104,15.29,14.96,20.8,20.7,14.7,192,747.3,2053,5,5.9,5.5,32.2,70.6,0,56.8,73,57.5,0
192.483,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72,3,104,15.19,14.93,20.7,20.8,14.7,192,737.9,2057,3.5,6,5.5,32.2,70.5,0,56.8,74.5,57.5,0
192.590,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.9,3,104,15.19,14.93,20.7,20.8,14.7,192,731.2,2054,3.7,6.5,5.5,32.2,70.3,0,56.8,73,57.5,0
192.688,14.8,5.1,-9.3,0,0,0,0,0,0,0,0,72.9,3,104,15.29,14.93,20.7,20.8,14.7,192,737.2,2063,3.9,6.7,5.5,32.2,70.2,0,56.8,73,57.5,0
192.793,14.8,4.8,-9.3,0,0,0,0,0,0,0,0,72.3,3,104,15.4,14.93,20.6,19.9,14.5,192,738.1,2057,4.5,6.8,5.5,32.2,69.9,0,56.9,73.1,57.6,0
192.892,14.8,4.8,-9.3,0,0,0,0,0,0,0,0,72.9,3,104,15.36,14.99,20.4,19.9,14.2,192,732.4,2063,4.3,6.8,5.4,32.2,69.2,0,56.9,74.6,57.6,0
192.988,14.8,4.8,-9.3,0,0,0,0,0,0,0,0,72.7,3,104,15.09,15.09,20.2,19.8,14.1,192,749.8,2060,3,6.5,5.3,32.2,68.4,0,56.9,73.6,57.6,0
193.093,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.2,3,104,14.87,15.19,19.9,19.9,14.1,192,746.8,2061,2.3,6.9,5.2,31.9,67.5,0,56.9,73.6,57.6,0
193.197,14.8,4.8,-9.5,0,0,0,0,0,0,0,0,72.3,3,104,14.81,15.22,19.4,19.9,14.1,192,742.2,2066,2.6,6.3,5.2,31.9,65.4,0,56.9,73.6,57.6,0
193.300,14.8,4.8,-9.5,0,0,0,0,0,0,0,0,72,3,104,14.87,15.26,19.4,19.9,14.1,192,739,2060,3.6,6.6,5.2,31.9,65.3,0,56.9,73.6,57.6,0
193.401,14.8,4.8,-9.5,0,0,0,0,0,0,0,0,72.2,3,104,14.96,15.36,19.4,19.9,14.1,192,736.8,2067,4.1,6.9,5.3,31.9,65.3,0,56.9,73.1,57.6,0
193.505,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.5,3,104,15.06,15.5,19.8,19.9,14.1,192,731.6,2064,5.3,7.9,5.3,31.9,67,0,56.9,73.1,57.6,0
193.609,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,73,3,104,14.99,15.5,19.7,19.9,14.1,192,731.2,2066,5,7.5,5.3,31.9,66.5,0,56.9,74.7,57.6,0
193.708,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.5,3,104,14.93,15.33,19.7,19.9,14.1,192,745,2063,4.5,6.8,5.3,31.9,66.6,0,56.9,73.1,57.6,0
193.814,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.7,3,104,14.99,14.96,19.8,19.9,14.1,192,742.7,2063,4.2,4.9,5.3,31.9,67,0,56.9,73.1,57.6,0
193.918,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72,3,104,15.09,14.81,19.6,19.9,14.1,192,736.3,2073,4,4.5,5.3,31.9,66.3,0,56.9,73.6,57.6,0
194.027,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.9,3,104,15.11,14.81,19.7,19.9,14.1,192,733.5,2065,3.6,4.9,5.3,31.9,66.7,0,56.9,73.1,57.6,0
194.135,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.5,3,104,15.22,14.9,19.5,19.9,14.2,192,735,2074,3.8,6.4,5.3,31.9,66,0,56.9,74.7,57.6,0
194.241,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.3,3,104,15.36,14.96,19.8,19.9,14.2,192,739,2073,4.9,7.1,5.4,31.9,67.1,0,56.9,73.6,57.6,0
194.345,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,72.3,3,104,15.43,15.03,19.7,19.9,14.1,192,742.5,2071,5,7.8,5.3,31.9,66.2,0,56.9,73.6,57.6,0
194.452,14.8,4.8,-9.4,0,0,0,0,0,0,0,0,73,3,104,15.36,14.96,19.8,19.9,14.2,192,738.5,2079,3.6,7.3,5.4,31.9,67.1,0,56.9,73.6,57.6,0
194.564,14.8,5.3,-9.4,0,0,0,0,0,0,0,0,72.5,3,104,15.29,14.99,19.8,20.9,14.4,192,739.9,2072,3.7,7,5.4,31.9,66.6,0,56.8,74.5,57.5,0
194.676,14.8,13.8,-8.2,0,0,0,0,0,0,0,0,72.7,3,104,15.03,15.09,26.7,36.1,19.9,192,729.1,2081,3.1,6.5,9.2,33.8,92.7,0,54.1,71.8,54.8,0
194.783,14.8,14.7,-4.1,0,0,0,0,0,0,0,0,72.2,3,104,14.96,15.19,47.3,50,31.4,192,743.3,2124,3.6,6.3,14.9,20.2,169.5,0,51.8,69.3,52.4,0
194.895,14.8,14.4,-3.3,0,0,0,0,0,0,0,0,74.6,3,104,15.43,15.57,49,49.2,35.2,192,836,2108,6.4,7.1,14.2,18.8,177.5,0,49.3,66.7,50,0
195.004,14.8,18.6,-2.8,0,0,0,0,0,0,0,0,75.3,3,104,14.96,15.57,49.8,55.5,37.1,192,872.4,2144,5.3,7.4,15.7,18.8,180.5,0,46.9,64.2,47.5,0
195.116,14.8,58.4,-0.6,6.8,0,0,0,0,0,0,0,72.7,3,104,15.85,15.82,75.7,141.1,66.4,192,797,2207,7.4,10.9,63.3,12.4,272.4,0,65,82.7,42.4,0
195.226,14.8,99.6,-0.3,18.1,0,0,0,0,0,0,0,73.6,3,104,14.79,15.29,76.5,193.9,122,192,1038.8,2194,6.6,12.3,78.6,12.8,275.4,0,65,82.4,80.4,0
195.331,14.8,99.6,0.1,18.2,0,0,0,0,0,0,0,76.9,3,104,14.61,14.87,80.5,194.9,143.6,192,1046.3,2260,5,10.5,80.8,10.5,285.8,0,65,81,65.3,0
195.432,14.8,99.6,0.5,17.8,0,0,0,0,0,0,0,75.5,3,104,15.11,15.06,85.1,195.4,151.7,192,957.7,2299,7.1,11.6,81.1,13.5,311.6,0,65,82.1,54,0
195.533,14.8,99.6,1,17.4,0,0,0,0,0,0,0,73.7,3,104,15.53,15.43,89.3,195.8,157.1,192,897.7,2334,10,14.4,81,13.5,328.4,0,65,82.1,48,0
195.640,14.8,99.6,1.6,17.3,0,0,0,0,0,0,0,73.4,3,104,15.03,15.39,95,196.6,162,192,871.7,2395,12.2,17.9,81.1,12.8,349.9,0,65,82,41.3,0
195.737,14.8,99.6,2.1,16.9,0,0,0,0,0,0,0,72.7,3,104,14.37,14.71,99.8,197.1,165.8,192,917.4,2439,12.3,17.8,81.1,12.8,368.5,0,65,82,33.5,0
195.846,14.8,99.6,2.8,16.7,0,0,0,0,0,0,0,74.6,3,104,14.51,14.58,105,197.8,170,192,982.3,2490,13.5,18.6,81,12.4,390.1,0,65,82,29.4,0
195.956,14.8,99.6,3.6,16.9,0,0,0,0,0,0,0,72.9,3,104,14.76,15.03,111,198.2,174.7,192,1187.8,2556,14.2,20,81,11.6,421.7,0,65,82.1,25.7,0
196.066,14.8,99.6,4.5,17,0,0,0,0,0,0,0,73.7,3,104,14.58,14.87,116.9,198.7,179.6,192,1442.6,2615,15.1,21.2,81,11.2,457.1,0,65,83,23.7,0
196.177,14.8,99.6,5.3,17.1,0,0,0,0,0,0,0,75.2,3,104,14.64,14.73,122.8,199.1,184.7,192,1649.4,2691,16.6,23.4,81,10.9,496.7,0,65,82,22.4,0
196.280,14.8,99.6,6.5,17.2,0,0,0,0,0,0,0,74.8,3,104,14.93,14.73,131.6,199.5,189.6,192,1929.1,2745,19,25,81,9,537.1,0,65,82.9,21.8,0
196.380,14.8,99.6,7.4,17.4,0,0,0,0,0,0,0,76,3,104,14.47,14.43,137,199.8,194.9,192,2083.5,2815,20.2,26.9,81,8.2,566.8,0,65,81.8,21.5,0
196.483,14.8,99.6,8.6,17.9,0,0,0,0,0,0,0,76.7,3,104,14.3,14.28,143.4,200.3,200.3,192,2395,2904,21.5,28.6,81,7.9,605.8,0,65,81.8,22.6,0
196.580,14.8,99.6,9.9,18.4,0,0,0,0,0,0,0,77.1,3,104,13.71,13.92,149.5,200.8,206,192,2616.7,2969,21.7,29.8,81,6.8,634.4,0,65,82.7,22.2,0
196.681,14.8,99.6,12.4,18.5,-2.7,0,0,0,0,0,0,71.8,3,104,13.71,13.8,166.9,201.1,212.1,192,2709.6,3068,22.7,29.6,81,3.4,682.3,0,65,81.8,27,0
196.782,14.8,99.6,14.2,19.8,-2.7,0,0,0,0,0,0,83.1,3,104,12.92,12.91,162.5,201.1,218.1,192,2687.7,3121,19.5,27.3,81,3.4,690.6,0,65,81.5,30,0
196.882,14.8,99.6,15,19.8,-2.3,0,0,0,0,0,0,66,3,104,13.26,13.49,159.3,201.1,224.2,192,2750.4,3235,18.4,26.9,81,4.1,691.5,0,65,81.5,27.3,0
196.977,14.8,99.6,16.4,19.8,-2.3,0,0,0,-2.7,0,0,58.3,3,104,13.24,13.19,170.9,201.1,231.1,192,2693.1,3313,18.6,26.9,81,3.8,727.9,0,59.4,76.5,26.9,0
197.082,14.8,99.6,18.4,19.8,-2,0,-2.7,0,-2.7,0,0,87.7,3,104,13.05,13.02,180.6,201.1,237.9,192,2603.6,3405,16.6,25.5,81,3.8,761,0,34.4,50.6,26.7,0
197.181,14.8,99.6,19.7,19.6,-2,0,-2.3,0,-2.3,0,0,72.7,3,104,12.71,12.83,187.6,201.1,245.5,192,2416.4,3520,14,23.1,81,3.8,778.9,0,23.6,38.4,26.8,0
197.279,14.8,99.6,20.2,19.4,-1.7,0,-2.3,0,-2.3,0,0,76.2,3,104,12.76,12.95,186,201.1,253.2,192,2253.2,3604,12.6,22.7,80.8,4.1,791.3,0,25,41,26.9,0
197.382,14.8,99.6,20.2,19.3,-1.3,0,-2,0,-2,0,0,57.7,3,104,12.94,12.94,185.9,201.1,261,192,2204.7,3714,11.9,22.4,80.9,4.5,803.2,0,25.9,41,27,0
197.481,14.8,99.6,20.1,19.2,-1.3,0,-2,-3,-1.7,0,0,70.2,3,104,12.92,12.82,186.9,201.1,268.5,192,2137.9,3796,11.1,21.2,80.9,4.5,796.1,0,26,42.1,27.2,0
197.582,14.8,99.6,20.1,19.1,-1,0,-1.7,-3,-1.7,0,0,58.2,3,102,12.99,12.88,185.7,201.1,276.5,192,2096.8,3910,10.1,20.8,81,4.9,809.6,0,25.4,40.5,27.5,0
197.682,14.8,99.6,20.1,19,-1,0,-1.3,-2.7,-1.3,0,0,57.3,3,102,12.82,13.04,184.3,201,284,192,2077.5,4002,10,20,81,4.9,817.5,0,25.4,41.4,27.6,0
197.781,14.8,99.6,19.9,19,-0.7,0,-1.3,-2.7,-1.3,0,0,53.4,3,102,12.88,12.96,183.5,200.9,292.3,192,2075,4119,9.6,20.7,81,6,823.8,0,27.5,43.7,28.1,0
197.882,14.8,99.6,19.9,19,-0.3,0,-1,-2.3,-1,0,0,68.1,3,102,12.91,12.95,184.7,200.8,300.6,192,2020.3,4216,9.9,20.1,81,6.4,833.5,0,26.4,41.8,28.4,0
197.982,14.8,99.6,19.8,19,-0.3,0,-1,-2,-1,0,0,86.5,3,102,12.83,12.94,183.7,200.8,308.2,192,2008.7,4298,9.9,20.2,81,6.4,833.1,0,29.5,44.5,28.5,0
198.081,14.8,99.6,19.6,19,0,0,-0.7,-2,-0.7,0,0,83.7,3,102,12.95,12.85,183.4,200.7,315.9,194,2036.5,4404,10.6,20.8,81,6.8,841,0,30.3,45.4,28.9,0
198.183,14.8,99.6,19.5,19,0,0,-0.7,-1.7,-0.7,0,0,81.2,3,102,12.79,12.73,183.3,200.6,324.1,194,2040.3,4512,10.2,21,81,6.8,845.5,0,29.3,45.6,29.2,0
198.282,14.8,99.6,19.4,19,0,0,-0.3,-1.7,-0.3,0,0,69,3,100,12.69,12.75,182.7,200.6,332.4,194,2064.7,4594,10,20.2,81,7.5,848.5,0,30.5,45.7,29.4,0
198.383,14.8,99.6,19.3,19,0,-3,-0.3,-1.3,-0.3,0,0,73.6,3,100,12.69,12.75,182.8,200.6,339.6,194,2060.8,4699,9.7,20.3,81,7.5,846.2,0,29.4,44.8,29.8,0
198.485,14.8,99.6,18.9,19.1,0,-3,0,-1.3,0,0,0,78,3,100,12.56,12.71,181.6,200.6,346.8,194,2108.3,4799,9.2,20.1,81,7.5,851,0,32.8,48.1,30.3,0
198.594,14.8,99.6,18.9,19.1,0,-2.7,0,-1,0,0,0,72.9,3,100,12.66,12.55,182.4,200.6,354.8,194,2113.1,4890,9.5,19.5,81,7.5,853.8,0,28.4,44.5,30.8,0
198.695,14.8,99.6,18.7,19.1,0,-2.7,0,-1,0,0,0,68.8,3,100,12.45,12.48,181.8,200.6,361.8,194,2110.5,5006,8.5,18.8,81.1,7.5,857,0,29.6,46.1,30.9,0
198.804,14.8,99.6,18.6,19.1,0,-2.7,0,-0.7,0,0,0,71.1,3,100,12.42,12.5,182.3,200.6,369.4,194,2116,5081,8,18.6,81,7.9,860.4,0,31.9,47.1,31.4,0
198.913,14.8,99.6,18.6,19.1,0,-2.3,0,-0.7,0,0,0,64.2,3,100,12.39,12.42,183.2,200.6,376.9,194,2126.8,5200,6.9,18.3,81,7.9,863.2,0,36,51.4,31.9,0
199.012,14.8,99.6,18.5,19.1,0,-2.3,0,-0.7,0,0,0,74.8,3,100,12.28,12.29,183.1,200.6,383.4,194,2123.5,5292,5.6,16.7,81,7.9,865.8,0,40.6,56.5,32,0
199.114,14.8,99.6,18.5,19.1,0,-2,0,-0.3,0,0,0,73.9,3,100,12.39,12.3,183.5,200.6,390.6,194,2131.7,5392,5.9,16.3,81,7.9,870.3,0,30.3,45.7,32.8,0
199.214,14.8,99.6,18.5,19.1,0,-2,0,-0.3,0,0,0,74.1,3,100,12.29,12.35,183.9,200.6,397.3,194,2130.4,5476,5.3,16.2,81,7.9,873,0,38.5,54.3,32.9,0
199.314,14.8,99.6,18.5,19.1,0,-1.7,0,0,0,0,0,72.9,3,100,12.23,12.15,184.1,200.6,403.6,194,2122.5,5535,4.5,14.9,81,8.2,880.4,0,29.8,46.2,33.2,0
199.413,14.8,99.6,18.5,19.1,0,-1.7,0,0,0,0,0,61.7,3,100,12.15,12.2,185.1,200.6,409.8,194,2104.1,5615,4,14.6,81,8.2,883,0,30.8,46.2,33.5,0
199.514,14.8,99.6,18.5,19.1,0,-1.7,0,0,0,0,0,70,3,102,12.07,12.1,185.3,200.6,416,194,2102.9,5709,3.3,13.9,81,8.2,887.8,0,44.2,60.2,33.9,0
199.610,14.8,99.6,18.5,19.1,0,-1.3,0,0,0,0,0,68.8,3,102,11.99,11.99,184.8,200.6,422.3,194,2101.4,5802,2,12.8,81,8.2,891.1,0,35.8,52.5,34.4,0
199.714,14.8,99.6,18.5,19.1,0,-1.3,0,0,0,0,0,69.2,3,102,12.1,12.06,185.2,200.6,429,194,2094.2,5883,2.6,12.8,81,8.2,894.9,0,33.1,48.7,34.9,0
199.813,14.8,99.6,18.5,19.1,0,-1.3,0,0,0,0,0,91.6,3,102,11.99,11.95,185.5,200.6,435.3,194,2067,5970,2.4,12.3,81,8.2,897.7,0,49,65.2,35.4,0
199.913,14.8,99.6,18.1,19.1,0,-1,0,0,0,0,0,73,3,102,12.03,11.92,183.8,200.6,441.3,194,2094.1,6044,2.6,11.8,81,9,908.5,0,31.2,48,35.7,0
200.015,14.8,99.6,18.6,19.1,0,-1,0,0,0,0,0,74.6,3,102,11.92,11.95,186.1,200.5,447.2,194,2065.1,6131,2.3,12,81,9,910.1,0,34.8,50.5,36.1,0
200.123,14.8,99.6,18.5,19.1,-3.3,-1,0,0,0,0,0,77.8,3,102,11.83,11.79,185.4,200.5,453.4,192,2018,6215,1.1,11.4,81,5.2,905.2,0,49.4,65.5,36.4,0
200.224,14.8,99.6,18,19.1,-3.3,-0.7,0,0,0,0,0,79.7,3,102,11.99,11.85,183.3,200.5,457.8,192,2072.3,6210,0.2,10.9,81,5.2,905.2,0,31.7,48.4,36.1,0
200.335,14.8,99.6,19.1,19.1,-3.3,-0.7,0,0,0,0,0,75.3,4,102,12.16,13.41,186.5,200.5,444.6,192,2227.5,5454,0,0,81,0,746.8,0,30.9,45.4,32.8,0
200.443,14.8,99.6,20.8,19.1,-3,-0.3,0,-3,-3,0,0,67.9,4,104,12.52,13.47,192.8,209.9,418.4,192,2308.7,5075,3.1,0,80.9,4.5,850.6,0,28.9,44.1,32,0
200.546,14.8,99.6,20.1,19.1,-3,-3.3,0,-3,-3,-3,0,52.9,4,104,12.62,13.61,190.3,209.9,403.9,192,2352.1,5090,3.1,0,80.9,4.5,838,0,34.8,50.2,31.7,0
200.653,14.8,99.6,19.7,19.1,-2.7,-3.3,0,-2.7,-2.7,-3,0,61.9,4,104,12.63,13.75,187.3,209.9,400.2,192,2398,5152,4,0,81,4.9,840.6,0,35.1,51.6,32.5,0
200.764,14.8,99.6,19.7,19.1,-2.7,-3,0,-2.7,-2.7,-2.7,0,88.4,4,104,12.55,13.72,187.6,209.9,401.8,192,2442.5,5226,4.4,0,81,4.9,843.1,0,31.4,46.6,32.8,0
200.876,14.8,99.6,19.7,19.1,-2.3,-3,-3,-2.3,-2.3,-2.7,0,77.8,4,104,12.55,13.72,188.2,209.9,404.5,192,2424,5256,5.1,0,81,4.9,836.8,0,31.3,47.5,32.9,0
200.984,14.8,99.6,19.7,19.1,-2.3,-2.7,-3,-2.3,-2.3,-2.3,0,80.5,4,104,12.42,13.71,188,209.9,408.3,192,2390.2,5324,4.9,0,81.1,4.9,839.6,0,31.4,47.5,33.1,0
201.094,14.8,99.6,19.7,19.1,-2,-2.7,-2.7,-2,-2,-2.3,0,65.6,4,104,12.35,13.67,188.6,209.9,412.5,192,2368.6,5381,4.6,0,81,5.2,844.4,0,34.1,49.3,33.1,0
201.200,14.8,99.6,19.7,19.1,-2,-2.3,-2.7,-2,-2,-2.3,0,64.5,4,104,12.33,13.52,189.4,209.5,417.1,192,2375.1,5449,4.7,0,81,5.2,846.8,0,35.2,51.5,33.6,0
201.304,14.8,99.6,19.6,19.1,-1.7,-2.3,-2.3,-1.7,-2,-2,0,89,4,104,12.29,13.38,188.8,209.2,420.7,192,2360.8,5482,3.9,0,81,5.6,850.9,0,35.4,50.7,33.7,0
201.398,14.8,99.6,19.4,19.1,-1.7,-2,-2.3,-1.7,-1.7,-2,0,73.4,4,104,12.3,13.35,187.7,208.9,423.5,192,2373.9,5542,4,0,81,6,858,0,32.9,48.1,34.1,0
201.504,14.8,99.6,19.1,19.1,-1.7,-2,-2.3,-1.7,-1.7,-1.7,0,54.7,4,104,12.33,13.42,185.6,208.4,426.1,192,2377.3,5582,4,0,81,6,861.6,0,30.9,47.1,34,0
201.614,14.8,99.6,19,19.1,-1.3,-2,-2,-1.3,-1.3,-1.7,0,79.2,4,104,12.15,13.35,186.1,207.7,429.9,192,2405.5,5653,3.5,0,81,6.4,867.4,0,37.9,54.4,34.5,0
201.719,14.8,99.6,18.8,19.1,-1.3,-1.7,-2,-1.3,-1.3,-1.7,0,59.8,4,104,12.25,13.29,184.9,207.4,432.6,192,2410.5,5702,3.9,0,81,6.4,869.6,0,29.6,44.7,34.5,0
201.826,14.8,99.6,18.8,19.1,-1,-1.7,-1.7,-1,-1.3,-1.3,0,67.9,4,104,12.1,13.28,185.6,206.9,435,192,2387,5729,4,0,81,6.8,874.1,0,35.8,51.2,34.7,0
201.935,14.8,99.6,18.7,19.1,-1,-1.3,-1.7,-1,-1,-1.3,0,77.1,4,104,12.02,13.09,184.6,206.1,438.1,192,2390.3,5799,3,0,81,6.8,879.7,0,42.6,58.3,35.2,0
202.043,14.8,99.6,18.5,19.1,-1,-1.3,-1.7,-1,-1,-1,0,77.1,4,104,12.06,13.08,183.9,205.8,441.2,194,2375.8,5831,2.6,0,81,6.8,881.5,0,35.7,52.2,35.3,0
