﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE60_INA0S_DCT_Beta15.mhd
1381.622,14.9,0,-8.5,-0.3,0,0,0,0,0,0,74.8,1,122,15.57,15.57,22.9,21.9,10.1,15.6,5,230,897,670,-0.9,-0.7,1.9,-6.4,52.7,55.5,71,71,0
1381.730,14.9,0,-8.6,-0.3,0,0,0,0,0,0,73.2,1,122,15.57,15.57,22.4,21.5,10.1,15.6,4.9,230,896.7,673,-0.9,-0.8,1.9,-6,50.3,55.5,71,71,0
1381.842,14.9,0,-8.7,-0.3,0,0,0,0,0,0,72,1,122,15.57,15.57,21.9,21.2,10.1,15.6,4.9,230,891.7,681,-0.9,-0.8,1.9,-6.8,48.5,55.5,71,71,0
1381.950,14.9,0,-8.8,-0.3,0,0,0,0,0,0,70.9,1,122,15.57,15.57,21.5,19.9,10.1,15.6,4.8,230,890.4,690,-1,-0.8,1.9,-8.6,43.3,55.6,71.1,71.1,0
1382.059,14.9,0,-9,-0.3,0,0,0,0,0,0,73.9,1,122,15.53,15.57,20.7,19.8,10.1,15.6,4.6,230,887.1,689,-1,-0.8,1.6,-7.1,40.6,55.6,71.1,71.1,0
1382.171,14.9,0,-9.1,-0.3,0,0,0,0,0,0,72.5,1,122,15.5,15.57,20.1,19.3,10.1,15.6,4.5,230,886.7,691,-1.1,-0.8,1.8,-7.5,39.4,55.6,71.1,71.1,0
1382.281,14.9,0,-9.2,-0.3,0,0,0,0,0,0,71.3,1,122,15.5,15.53,19.9,19.1,10.1,15.6,4.4,230,885.9,679,-1.1,-1,1.7,-7.5,38.1,55.6,71.1,71.1,0
1382.392,14.9,0,-9.3,-0.3,0,0,0,0,0,0,73.7,1,122,15.46,15.5,19.4,18.4,10.1,15.6,4.2,230,882.3,663,-1.2,-1,1.6,-7.1,36.9,55.6,71.1,71.1,0
1382.500,14.9,0,-9.3,-0.3,0,0,0,0,0,0,72.9,1,122,15.39,15.46,19.2,18.3,10.1,15.6,4.1,230,878.8,654,-1.3,-1.1,1.5,-5.6,38.3,55.7,71.2,71.2,0
1382.609,14.9,0,-9.4,-0.3,0,0,0,0,0,0,71.6,1,122,15.36,15.39,18.9,18.9,10.1,15.6,4.1,230,880.9,646,-1.4,-1.3,1.6,-3,42.4,55.6,72.1,72.1,0
1382.724,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70.7,1,122,15.33,15.33,18.7,19.2,10.1,15.6,4.1,230,873.8,642,-1.5,-1.6,1.6,-1.5,43.4,55.6,72.5,72.5,0
1382.832,14.9,0,-9.4,-0.3,0,0,0,0,0,0,70,1,122,15.29,15.29,18.7,19.6,10.1,15.6,4.1,230,874.3,636,-1.9,-1.6,1.6,-0.4,44.5,55.6,72.1,72.1,0
1382.941,14.9,0,-9.4,-0.3,0,0,0,0,0,0,69.3,1,122,15.29,15.22,18.7,19.7,10.1,15.6,4.2,230,873.1,633,-1.7,-1.7,1.6,-0.8,44.3,55.6,71.1,71.1,0
1383.049,14.9,0,-9.4,-0.3,0,0,0,0,0,0,68.4,1,122,15.26,15.22,18.9,19.6,10.1,15.6,4.2,230,869.2,632,-2,-1.9,1.7,-1.1,44.7,55.6,71.1,71.1,0
1383.161,14.9,0,-9.3,-0.3,0,0,0,0,0,0,70.2,1,122,15.26,15.19,19.2,19.7,10.1,15.6,4.1,230,873.5,628,-1.9,-2.1,1.7,-1.9,44.9,55.6,72.1,72.1,0
1383.266,14.9,0,-9.2,-0.3,0,0,0,0,0,0,76,1,122,15.26,15.19,19.4,19.9,10.1,15.6,4.1,230,869.4,620,-2,-2.2,1.7,-1.9,46.6,55.6,71.1,71.1,0
1383.459,14.9,0,-9.2,-0.3,0,0,0,0,0,0,75,1,122,15.26,15.19,19.6,20.1,10.1,15.6,4.1,230,877.5,618,-2,-2.2,1.7,-1.5,47.2,55.6,72.1,72.1,0
1383.562,14.9,0,-9.2,-0.3,0,0,0,0,0,0,74.3,1,122,15.29,15.22,19.9,20.2,10.1,15.6,4.2,228,874.8,620,-2.1,-2.4,1.7,-2.2,47.6,55.6,71.1,71.1,0
1383.664,14.9,0,-9.2,-0.3,0,0,0,0,0,0,73.2,1,122,15.33,15.26,19.8,20.2,10.1,15.6,4.2,228,886,623,-2.2,-2.4,1.6,-2.2,47.8,55.6,71.1,71.1,0
1383.764,14.9,0,-9.2,-0.3,0,0,0,0,0,0,72.3,1,122,15.36,15.29,19.8,20,10.1,15.6,4.2,228,883,629,-2.2,-2.4,1.7,-2.2,46.6,55.6,72.1,72.1,0
1383.878,14.9,0,-9.2,-0.3,0,0,0,0,0,0,71.3,1,122,15.39,15.33,19.7,19.9,10.1,15.6,4.2,228,887.6,636,-2,-2.4,1.7,-2.6,45.7,55.6,71.7,71.7,0
1383.977,14.9,0,-9.2,-0.3,0,0,0,0,0,0,74.1,1,122,15.39,15.36,19.6,19.7,10.1,15.6,4.2,228,882.1,638,-2.3,-2.4,1.7,-2.6,45.4,55.6,71.1,71.1,0
