﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v1 - WBAKG1C57DJ217768.mhd
16.800,14.8,0,-8.5,0,0,0,0,0,0,0,74.5,2,3,104,14.35,13.74,21.2,22.8,19,902.3,2502,0,0,7.5,7.1,60.3,16,37.1,53.2,37.4,0
16.901,14.8,0,-8.3,0,0,0,0,0,0,0,73.6,2,3,104,14.73,14.25,21.8,22.4,19.5,804.8,2521,0,0,7.7,7.1,63,16,37.6,52.7,38,0
16.995,14.8,0,-8.2,0,0,0,0,0,0,0,71.8,2,3,104,15.11,15.03,22.1,22.4,19.4,745.9,2533,0,0,7.5,6.4,59.1,16,37.6,53.7,37.9,0
17.101,14.8,0,-8.3,0,0,0,0,0,0,0,71.6,2,3,104,15.11,15.5,22.2,11.6,18.1,698.5,2545,13.1,14.5,7.6,6,59.8,0,34.8,50.8,35.1,0
17.261,14.8,0,-9.6,0,0,0,0,0,0,0,71.8,2,3,104,15.11,14.96,18.8,11.6,14.7,632.7,2633,0,0,3.6,-5.2,20.1,8,35.8,50.8,36.1,0
17.363,14.8,0,-11,0,0,0,0,0,0,0,72.3,2,3,104,15.53,14.87,12.2,11.6,11.5,677.8,2648,0,0,4,-1.1,0,0,35.7,51.4,36,0
17.472,14.8,0,-11.2,0,0,0,0,0,0,0,71.3,2,3,104,16.55,15.4,11.8,11.6,10.7,713.8,2642,0,0,4.8,-0.8,10.4,0,35.2,51.2,35.5,0
17.571,14.8,0,-11.3,0,0,0,0,0,0,0,70.7,2,3,104,25.33,22.63,11.6,11.4,10.5,703.2,2635,0,0,4.8,-0.4,0,0,34.9,51,35.3,0
17.671,14.8,0,-11.2,0,0,0,0,0,0,0,72,2,3,104,28.42,26.33,11.4,11.4,10.3,753,2612,0,0,4.6,-0.4,0,0,34.8,50.9,35.2,0
17.842,14.8,0,-11.2,0,0,0,0,0,0,0,71.3,2,3,104,38.09,36.54,11.4,11.4,10.2,775.3,2599,0,0,4.6,-0.8,0,0,34.8,49.5,35.1,0
17.944,14.8,0,-11.2,0,0,0,0,0,0,0,70.9,2,3,104,67.11,53.81,11.3,11.4,10.1,791.6,2584,0,0,4.4,-0.8,0,0,34.7,49.4,35.1,0
18.053,14.8,0,-11.2,0,0,0,0,0,0,0,71.3,2,3,104,98.23,75.56,11.4,11.4,10.1,800.8,2566,0,0,4.4,-0.8,0,0,34.7,49.4,35,0
18.162,14.8,0,-11.2,0,0,0,0,0,0,0,70.9,2,3,104,112.87,108.64,11.3,11.4,10,809.5,2556,0,0,4.3,-0.4,0,0,34.6,51,35,0
18.271,14.8,7.7,-11.2,0,0,0,0,0,0,0,70.7,2,3,104,142.54,128.76,11.3,11.6,10.1,799.2,2542,0,0,4.3,3.4,14.4,0,34.8,49.8,35.1,0
18.420,14.8,30.7,-11.2,0,0,0,0,0,0,0,72.3,2,3,104,90.12,135.82,11.6,15.9,10.9,792.2,2544,0,0,4.6,15.4,30.2,0,39,54.5,39.3,0
18.580,14.8,42.6,-4.4,0,0,0,0,0,0,0,72,2,3,104,22.9,21.68,46.8,57.3,37.4,759.6,2647,0,0,18,22.5,189.6,0,30.9,46.9,31.2,0
18.696,14.8,42.5,-0.5,2.8,0,0,0,0,0,0,74.3,2,3,104,14.64,18.83,75.3,100.2,65.1,858.5,2579,5.4,0,41.5,13.9,297.3,0,43.6,58.5,28.1,0
18.807,14.8,46.8,0.2,3.6,0,0,0,0,0,0,76.7,2,3,104,13.38,14.17,83.3,105.9,88.2,1136.7,2612,1,5.1,48.3,12,326.3,0,59.4,75.4,25.4,0
18.912,14.8,83,0.9,6.2,0,0,0,0,0,0,75.3,2,3,104,13.91,14.11,89.7,126.4,104.1,1315.7,2669,4.7,7.7,53.4,12.8,351.5,0,100,100,14.9,0
19.072,14.8,99.6,1.7,9.2,0,0,0,0,0,0,72.5,2,3,104,14.25,14.54,95.4,142.3,123.2,1710.3,2721,8.3,12.4,78.5,15,375.6,0,100,100,18.9,0
19.257,14.8,99.6,3.7,11.6,0,0,0,0,0,0,76,2,3,104,14.44,14.56,108,151.2,143.1,2180.6,2835,16.6,21.4,81.2,13.9,483.7,0,86.4,100,20.4,0
19.360,14.8,99.6,4.8,13.9,0,0,0,0,0,0,75.3,2,3,104,14.18,14.48,115.3,158.6,152,2319.3,2904,18.2,24.3,81.1,12.4,531.5,0,86.5,100,21,0
19.462,14.8,99.6,5.4,15.3,0,0,0,0,0,0,75.2,2,3,104,14.27,14.23,118.9,162.4,160.8,2505.8,2953,19.9,26.1,81,12,550,0,86.4,100,20.5,0
19.555,14.8,99.6,6.5,17,0,0,0,0,0,0,75.2,2,3,104,14.21,14.41,127,169.2,171,2561.5,3030,22,28.5,81,10.9,579.6,0,86.6,100,21.3,0
19.699,14.8,99.6,8.8,16.3,0,0,0,0,0,0,76.6,2,3,104,14.02,13.92,143.6,169.9,179.2,2585.6,3086,21.6,28.4,81,9.4,616.7,0,78.8,97.1,19.4,0
19.855,14.8,99.6,11.5,15.4,0,0,0,0,0,0,79.2,2,3,104,13.72,13.74,157.6,169.9,190.7,2658.4,3241,21.7,27.1,81,6,658.1,0,23.2,38.6,19,0
19.962,14.8,99.6,13.3,15.5,0,0,0,0,0,0,75.7,2,3,104,14.02,14,162.8,169.9,195.8,2552.9,3344,25.6,32.3,81,2.6,658.2,0,20.2,35.2,18.9,0
20.071,14.8,99.6,14.7,15.7,0,0,0,0,0,0,72.9,2,3,104,13.95,14.25,166.4,169.9,201.2,2624.1,3424,29.5,34,69.4,1.1,659.2,0,18.8,32.7,19.2,0
20.173,14.8,99.6,14.7,16.3,0,0,0,0,0,0,76,2,3,104,14.14,14.41,164.7,169.9,206.4,2604.5,3513,34,34,53.4,1.5,655.8,0,19.3,33.2,19.6,0
20.290,14.8,99.6,14.7,16.9,0,0,0,0,0,0,75.5,2,3,104,14.18,14.63,162.6,169.9,211.6,2630.5,3593,34,34,64.7,1.9,660.9,0,20.6,35.6,19.6,0
20.462,14.8,99.6,16.2,18,0,0,0,0,0,0,73.9,2,3,104,13.88,14.3,163.4,169.9,219.9,2560.3,3730,34,34,78.7,0.8,661.9,0,23.3,37.3,20,0
20.560,14.8,99.6,16.1,18,0,0,0,0,0,0,76.9,2,3,104,13.94,14.3,160.2,169.9,227.4,2566.7,3848,34,34,80.9,1.9,662.5,0,22.1,37.3,19.4,0
20.660,14.8,99.6,16,18,0,0,0,0,0,0,72.7,2,3,104,13.94,14.4,158.3,169.9,232.6,2547.9,3924,34,34,81.1,2.2,663.9,0,22.5,36.7,19.3,0
20.765,14.8,99.6,15.8,18,0,0,0,0,0,0,72.9,2,3,104,13.81,14.41,158.5,169.9,237.7,2521.8,3983,34,34,81,1.9,665.2,0,22.9,37.1,19.4,0
20.865,14.8,99.6,15.5,18,0,0,0,0,0,0,73.4,2,3,104,13.67,14.08,155.7,169.9,245.1,2487.6,4145,34,34,81,7.5,710.7,0,23.7,38.6,19.8,0
21.058,14.8,99.6,15.4,18,0,0,0,0,0,0,74.8,2,3,104,13.75,14.08,156,169.9,250.3,2400.5,4193,34,34,81,7.5,710.1,0,23.9,38.7,19.7,0
21.161,14.8,99.6,15.2,18,0,0,0,0,0,0,72.9,2,3,104,13.58,14.11,154.1,169.9,262,2232.6,4362,34,34,81.1,7.9,710.9,0,24.3,39.9,19.7,0
21.264,14.8,99.6,15.1,18,0,0,0,0,0,0,72.9,2,3,104,13.58,14.02,153.3,169.9,268.1,2138.6,4464,34,34,81,7.9,713,0,24.4,40,19.9,0
21.372,14.8,99.6,15,18,0,0,0,0,0,0,72,2,3,104,13.59,14.11,152.3,169.9,274.9,2131.2,4581,34,34,81,7.5,708.1,0,24.7,40.6,20.1,0
21.483,14.8,99.6,15,18,0,0,0,0,0,0,72.7,2,3,102,13.61,14.11,151.8,169.9,281.3,2172.5,4652,34,34,81,7.5,708.7,0,24.8,40.8,20.1,0
21.651,14.8,99.6,15,18,0,0,0,0,0,0,71.1,2,3,102,13.64,14.14,152,169.9,287.9,2168.3,4752,34,34,81,7.5,713.7,0,25.5,40.4,20.6,0
21.818,14.8,99.6,15.1,18,0,0,0,0,0,0,72.2,2,3,102,13.37,13.98,152.1,169.9,301.2,2165.4,4949,34,34,81.1,7.5,728.5,0,26.4,41.1,21,0
21.921,14.8,99.6,15.1,18,0,0,0,0,0,0,71.6,2,3,102,13.19,13.81,152.3,169.9,307.8,2108.8,5063,34,34,80.9,7.5,739.5,0,26.7,41.7,21.3,0
22.024,14.8,99.6,15.1,18,0,0,0,0,0,0,70,2,3,102,13.08,13.72,152.6,169.9,313.3,2063.9,5135,34,34,81,7.5,744.6,0,27,41.7,21.4,0
22.132,14.8,99.6,15.1,18,0,0,0,0,0,0,70,2,3,102,13.06,13.57,153,169.9,320.2,2126.8,5233,34,34,81,7.5,748.4,0,27.6,42.6,21.9,0
22.262,14.8,99.6,15.1,18,0,0,0,0,0,0,72,2,3,102,12.98,13.7,153.5,169.9,325.9,2126.9,5306,34,34,81,7.5,751.8,0,28,43,22.1,0
22.422,14.8,99.6,15.1,18,0,0,0,0,0,0,71.6,2,3,102,13.05,13.59,153.5,169.9,336.7,2163.7,5482,34,34,81,7.5,757.7,0,28.9,45,22.7,0
22.535,14.8,99.6,15.1,18,0,0,0,0,0,0,71.4,2,3,102,13.02,13.52,153.7,169.9,343,2133.5,5579,34,34,81,7.9,764.7,0,29.5,44.5,23.1,0
22.643,14.8,99.6,15.1,18,0,0,0,0,0,0,74.1,2,3,102,12.88,13.42,154.3,169.9,348.9,2137.8,5646,34,34,81,7.9,766.9,0,29.9,45,23.1,0
22.744,14.8,99.6,15,18,0,0,0,0,0,0,73.9,2,3,102,12.79,13.38,154.4,170,353.7,2108.7,5736,34,34,81,7.9,766.8,0,30.4,45.6,23.2,0
22.852,14.8,99.6,14.8,18,0,0,0,0,0,0,72.3,2,3,102,12.68,13.21,153.9,170,359.3,2060.8,5830,34,34,81,7.9,759,0,31.4,46.5,23.7,0
22.997,14.8,99.6,14.5,18,0,0,0,0,0,0,71.4,2,3,102,12.68,13.14,153.8,170,367.3,2073.7,5927,34,34,81,7.9,757.9,0,32.1,48.3,24.2,0
23.101,14.8,99.6,14.4,18,0,0,0,0,0,0,73.9,2,3,102,12.56,13.15,153.3,170,372.2,1966.9,6004,34,34,81,8.2,754,0,32.2,47.4,23.9,0
23.202,14.8,99.6,14.3,18,0,0,0,0,0,0,69,2,3,102,12.56,13.14,152.9,170,376.8,2089.9,6093,34,34,81,8.2,755.6,0,32.9,48.2,24.4,0
23.301,14.8,99.6,14.2,18,0,0,0,0,0,0,70.7,2,3,102,12.55,13.08,152.6,170,381.5,1963.6,6172,34,34,81,8.2,755,0,33.6,48.8,24.7,0
23.404,14.8,99.6,14.2,18,0,0,0,0,0,0,72.2,2,3,102,12.5,13.04,153.3,170,386.5,1985.4,6241,34,34,81,8.2,756.1,0,34.1,49.4,25,0
23.504,14.8,99.6,14.2,18,0,0,0,0,0,0,74.5,2,3,102,12.48,12.96,153.2,170,391.1,2043.3,6299,34,34,81,8.2,754.6,0,34.1,49.3,24.9,0
23.663,14.8,99.6,14.2,18,0,0,0,0,0,0,70.2,2,3,100,12.39,13.01,152.8,170,397.9,1973.7,6429,34,34,81,8.2,754.6,0,34.7,50,25.1,0
23.773,14.8,99.6,14.2,18,0,0,0,0,0,0,70.7,2,3,100,12.28,12.91,153,170,403.2,1954.9,6492,34,34,81,8.2,755.2,0,35.3,50.9,25.4,0
23.886,14.8,99.6,14.2,18,0,0,0,0,0,0,75,2,3,100,12.23,12.86,153,170,407.9,1930.2,6582,34,34,81,9,756.6,0,35.6,51,25.5,0
23.992,14.8,99.6,14.2,18,0,0,0,0,0,0,72.3,2,3,100,12.15,12.81,152.9,170,413,1912.6,6659,34,34,81,9,756.5,0,36.1,51.5,25.8,0
24.113,14.8,99.6,14.2,18,0,0,0,0,0,0,71.8,2,3,100,12.19,12.73,153.4,170,417.1,1857.6,6710,34,34,81,9,756.5,0,36.4,51.8,25.7,0
24.257,14.8,99.6,14.2,18,0,0,0,0,0,0,71.8,2,3,100,12.1,12.62,153.8,170,423.2,1837.3,6813,34,34,81,9.4,761.8,0,37,52.4,26.1,0
24.424,14.8,99.6,14.2,18,0,0,0,0,0,0,72.5,2,3,100,11.97,12.46,153,170,430.8,1825.4,6937,34,34,80.9,9.4,760.7,0,37.7,53.1,26.2,0
24.534,14.8,99.6,14.2,18,0,0,0,0,0,0,72.2,2,3,102,11.96,12.39,152.9,170,435.4,1799.6,7030,34,34,81,9.8,755.5,0,37.8,53.6,26.5,0
24.648,14.8,99.6,14.2,18,0,0,0,0,0,0,73.6,2,3,102,11.74,12.43,153.3,170,440.7,1790.7,7080,34,34,80.9,9.8,755.3,0,38,54.8,26.6,0
24.763,14.8,99.6,14.2,18,0,0,0,0,0,0,73.6,2,3,102,11.79,12.32,153,170,444.4,1802.4,7152,34,34,81,9.8,755.6,0,38.3,53.7,26.4,0
24.933,14.8,99.6,14.2,18,0,0,0,0,0,0,73.2,2,4,102,11.79,12.35,153.3,170,448.8,1644.3,7166,34,34,81,9.8,754.3,0,38.2,53.6,26.2,0
25.047,14.8,99.6,15.4,18,0,0,0,0,0,0,80.6,2,4,102,16.91,12.92,157.3,170,423.2,1308.8,6015,0,0,81,7.9,763,0,27.7,42.5,25.2,0
25.152,14.8,99.6,16.4,18,0,0,0,0,0,0,71.1,2,4,102,15.93,16.51,158.8,170,390.9,1602.2,5799,26.1,23.4,81,7.5,771.6,0,26.3,42.3,24,0
25.252,14.8,99.6,16,18,0,0,0,0,0,0,64.2,2,4,102,13.22,13.91,157.8,170,376.9,1828.4,5860,31.5,31.3,81,7.5,768.4,0,26.8,42.8,23.4,0
25.353,14.8,99.6,15.5,18,0,0,0,0,0,0,74.3,2,4,102,12.92,13.45,155.5,170,372.6,1790.4,5892,34,34,81,7.5,762.5,0,27.8,43.9,23.8,0
25.543,14.8,99.6,14.3,18,0,0,0,0,0,0,72.5,2,4,102,12.76,13.26,152.3,170,372.3,1680.5,5973,34,34,81,7.9,754.1,0,29.3,44.3,23.9,0
25.651,14.8,99.6,13.7,18,0,0,0,0,0,0,71.8,2,4,102,12.65,13.08,150.9,170,374.6,1733.8,5989,34,34,81,8.2,748.9,0,28.8,43.8,23.8,0
25.747,14.8,99.6,13.5,18,0,0,0,0,0,0,74.1,2,4,102,12.56,13.04,150.4,170,376.5,1801.4,6023,34,34,81,8.2,746.8,0,29.4,44.5,23.9,0
25.851,14.8,99.6,13.3,18,0,0,0,0,0,0,72.3,2,4,102,12.52,12.96,150.1,170,379,1838.6,6100,34,34,81,8.2,743.8,0,29.9,44.9,24,0
25.969,14.8,99.6,13.2,18,0,0,0,0,0,0,72,2,4,102,12.46,12.91,149.9,170,382.1,1843.8,6134,34,34,81,8.2,742.3,0,30.5,45.6,24.3,0
26.136,14.8,99.6,13.2,18,0,0,0,0,0,0,72,2,4,102,12.39,12.96,149.8,170,384.6,1877.7,6158,34,34,81,8.2,743.3,0,30.6,45.7,24.3,0
26.267,14.8,99.6,13.2,18,0,0,0,0,0,0,69,2,4,102,12.5,13.02,149.7,170,390.6,1898.2,6272,34,34,81,8.2,743.9,0,31.3,46.4,24.8,0
26.374,14.8,99.6,13.2,18,0,0,0,0,0,0,72.2,2,4,102,12.5,13.01,149.7,170,392.7,1930,6287,34,34,81,8.2,745.8,0,30.8,47,24.4,0
26.484,14.8,99.6,13.2,18,0,0,0,0,0,0,71.6,2,4,102,12.55,13.06,150.2,170,395.2,1894,6327,34,34,80.9,8.2,746.6,0,31.4,46.5,24.7,0
26.589,14.8,99.6,13.2,18,0,0,0,0,0,0,70.9,2,4,102,12.43,13.04,149.5,170,398.5,1909.7,6394,34,34,81,9,747.6,0,32,47.2,25.1,0
26.702,14.8,99.6,13.2,18,0,0,0,0,0,0,72.9,2,4,102,12.52,12.95,149.7,170,401,1888.2,6442,34,34,81,9,748.4,0,32.3,47.5,25,0
26.857,14.8,99.6,13.2,18,0,0,0,0,0,0,74.5,2,4,102,12.39,12.88,149.8,170,405.1,1912.5,6490,34,34,81,9,747.5,0,32.7,47.9,25,0
26.962,14.8,99.6,13.2,18,0,0,0,0,0,0,70.9,2,4,102,12.28,12.91,149.4,170,407.6,1870.6,6552,34,34,81,9,742.9,0,33.2,48.5,25.3,0
27.060,14.8,70.6,13.2,18,0,0,0,0,0,0,73.4,2,4,102,12.32,12.82,149.9,163.9,408.5,1873.5,6556,34,34,81,1.9,743,0,31.6,47.9,31.4,0
27.163,14.8,0,13.2,5.7,0,0,0,0,0,0,76.6,2,4,102,12.39,12.92,149.9,105.3,395.3,1558.8,6596,34,34,72.8,-2.6,624.1,0,23.4,38.1,24.2,0
27.257,14.8,0,2.2,0,0,0,0,0,0,0,79.7,2,4,102,12.58,12.94,93.8,63.5,266.8,1870.7,6536,34,34,17.1,-4.9,294.4,0,32,48.2,31.7,0
27.370,14.8,0,-7.3,0,0,0,0,0,0,0,78,2,4,102,13.39,13.37,37.2,25.8,131.8,952.3,6524,34,31,7.6,26.2,153.9,0,29.7,45.6,29.5,0
27.537,14.8,0,-11.6,0,0,0,0,0,0,0,68.3,2,4,104,11.93,11.85,11.5,12.7,39,986.7,6502,6.3,-6,5.3,8.2,20.4,0,41.5,58.2,41.2,0
27.641,14.8,0,-11.5,0,0,0,0,0,0,0,68.8,2,4,102,12.22,12.5,12.2,12.5,30.4,946.7,6499,0,0,6.3,8.6,0,0,42,58.3,41.7,0
27.743,14.8,0,-11.5,0,0,0,0,0,0,0,69.9,2,4,102,13.09,23.98,12.2,12.5,28.5,977.9,6496,0,0,7,8.2,0,0,41.8,57.4,41.5,0
27.849,14.8,0,-11.4,0,0,0,0,0,0,0,71.1,2,4,102,37.56,61.52,12.4,12.4,27.8,950.3,6460,0,0,7.4,8.2,0,0,42,56.8,41.6,0
27.961,14.8,0,-11.4,0,0,0,0,0,0,0,72.7,2,4,100,90.3,94.46,12.1,12.3,27.4,925.6,6441,0,0,7.5,8.2,0,0,42.1,57.4,41.8,0
28.091,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,2,4,100,108.9,105.17,11.9,12.2,26.9,903.9,6393,0,0,7.6,8.2,0,0,42.3,57.6,42,0
28.188,14.8,0,-11.5,0,0,0,0,0,0,0,73.7,2,4,100,115.3,109.29,11.8,12.2,26.8,888,6371,0,0,7.7,8.2,0,0,42.4,57.6,42,0
28.294,14.8,0,-11.4,0,0,0,0,0,0,0,75.2,2,4,100,124.62,113.58,11.8,12.2,26.6,873.4,6333,0,0,7.8,8.2,0,0,42.4,57.7,42.1,0
28.399,14.8,0,-11.4,0,0,0,0,0,0,0,75.2,2,4,100,134.05,133.64,11.9,12.1,26.3,864,6290,0,0,7.9,8.2,0,0,42.5,57.8,42.2,0
28.503,14.8,0,-11.4,0,0,0,0,0,0,0,75,2,5,100,147.32,140.58,12,12.1,26.1,856.4,6229,0,0,8,7.9,0,0,42.5,58.2,42.2,0
28.674,14.8,0,-11.4,0,0,0,0,0,0,0,75.3,2,5,100,153.94,133.64,12,12,25.5,851,6057,0,0,7.8,7.9,0,0,42.7,58,42.4,0
28.834,14.8,0,-11.4,0,0,0,0,0,0,0,76.6,2,5,102,173.42,153.43,12,11.7,23.3,844.4,5591,0,0,7.6,7.1,0,0,43.2,58.5,42.8,0
28.941,14.8,0,-11.4,0,0,0,0,0,0,0,77.8,2,5,102,133.54,166.16,11.8,11.6,21.9,835.7,5345,0,0,7,6.4,0,0,43.4,58.8,43.1,0
29.065,14.8,0,-11.5,0,0,0,0,0,0,0,77.3,2,5,102,139.65,159.95,11.4,11.4,20.9,835.7,5160,0,0,6.9,6,0,0,43.6,58.5,43.3,0
29.171,14.8,0,-11.5,0,0,0,0,0,0,0,77.8,2,5,102,159.54,146.69,11.2,11.4,20,831.3,5014,0,0,6.7,5.6,0,0,43.7,58.7,43.4,0
29.300,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,2,5,102,159.64,139.43,11.2,11.3,19.4,832.9,4920,0,0,6.7,5.6,0,0,43.8,59.2,43.5,0
29.423,14.8,0,-11.4,0,0,0,0,0,0,0,78.2,2,5,102,174.25,140.68,11.1,11.2,18.8,833.5,4801,0,0,6.7,5.2,0,0,43.9,59.3,43.6,0
29.541,14.8,0,-11.4,0,0,0,0,0,0,0,78.2,2,5,102,174.25,121.42,11.1,11.2,18.5,831.3,4768,0,0,6.9,5.2,0,0,44,59.3,43.6,0
29.656,14.8,0,-11.4,0,0,0,0,0,0,0,79,2,6,102,187.72,116.76,10.9,11.2,18.2,835.7,4704,0,0,7.3,5.2,0,0,44,59.4,43.7,0
29.763,14.8,0,-11.4,0,0,0,0,0,0,0,77.8,2,6,102,194.56,135.19,11,11.2,17.8,865.3,4573,0,0,7.5,5.2,0,0,43.9,60.2,43.5,0
29.874,14.8,0,-11.3,0,0,0,0,0,0,0,76.9,2,6,102,187.92,161.72,11.6,11.4,17.4,910.8,4376,0,0,7.4,4.5,0,0,43.5,59.9,43.2,0
30.852,14.8,0,-11.3,0,0,0,0,0,0,0,75.7,2,6,102,194.66,168.03,11.9,11.9,16.9,975,4102,0,0,6.7,3.8,0,0,42.9,59.3,42.6,0
