﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 93 Pure 600 3.5 v1 - WBAKG1C57DJ217768.mhd
64.393,14.8,16.3,-2.8,0,0,0,0,0,0,0,73,2,3,106,14.87,14.48,40.6,40.3,24.2,669.8,1750,12.5,16.7,10.8,24,148.5,0,28.4,44.5,28.2,0
64.492,14.8,16.3,-2.9,0,0,0,0,0,0,0,71.6,2,3,106,14.76,14.48,39.8,40.3,24.4,678.1,1771,12.3,16.3,10.9,24.4,145.3,0,28.3,44.6,28.1,0
64.596,14.8,16,-2.9,0,0,0,0,0,0,0,72,2,3,106,14.68,14.46,40.6,39.7,24.6,662.6,1788,12.1,15.8,11.1,24,148.5,0,28.1,44.4,27.9,0
64.695,14.8,16,-2.9,0,0,0,0,0,0,0,72.3,2,3,106,14.66,14.44,39.5,39.8,24.6,676.8,1807,12.1,15.5,10.8,24.4,144.3,0,28,44,27.8,0
64.791,14.8,15.7,-2.9,0,0,0,0,0,0,0,73,2,3,106,14.64,14.43,39.7,39.2,24.7,690.3,1826,11.9,15.1,10.7,24.4,145.1,0,27.8,44.1,27.6,0
64.918,14.8,15,-2.9,0,0,0,0,0,0,0,73,2,3,106,14.54,14.37,38.8,38.1,24.5,686.4,1838,11.4,14.3,10.4,24.4,141.7,0,27.7,44,27.5,0
65.086,14.8,13.8,-3.3,0,0,0,0,0,0,0,72.5,2,3,106,14.21,14.1,37.5,35.8,23.6,721.6,1873,9.7,11.3,9.3,25.5,136.5,0,28.3,43.5,28.1,0
65.188,14.8,12.8,-3.7,0,0,0,0,0,0,0,72.9,2,3,106,14.05,14.01,36.6,34.6,22.9,714.4,1883,8.8,9.9,8.9,25.9,133.2,0,28.9,45.2,28.7,0
65.296,14.8,12.2,-4.2,0,0,0,0,0,0,0,72.7,2,3,106,13.95,13.9,35.8,33,22.1,729.1,1901,8,8.7,8.5,27,126.8,0,31,46.4,30.8,0
65.391,14.8,10.9,-4.9,0,0,0,0,0,0,0,72.7,2,3,106,13.85,13.82,32.8,30.9,20.9,750.7,1914,7.1,7,7.5,27.4,117.9,0,34.2,49.7,33.9,0
65.507,14.8,10.9,-5.6,0,0,0,0,0,0,0,72,2,3,106,13.82,13.77,33.1,30.8,20.5,754.2,1926,6.5,5.7,7.6,27.4,119.4,0,34,50.6,33.8,0
65.687,14.8,10.9,-5.9,0,0,0,0,0,0,0,73,2,3,106,13.74,13.78,31.2,31,20.6,762.1,1945,5.4,4.2,7.9,28.5,111.5,0,33.4,49.7,33.2,0
65.927,14.8,10.9,-5.8,0,0,0,0,0,0,0,72.2,2,3,106,13.77,13.87,31.3,31,20.8,768.2,1958,5,3.7,7.7,28.5,111.9,0,33.1,49.6,32.8,0
66.132,14.8,11.4,-5.9,0,0,0,0,0,0,0,72.2,2,3,106,13.68,13.82,31.2,31.9,21.4,774.2,1979,3.7,0.7,7.7,28.5,111.4,0,31.2,46.6,31,0
66.343,14.8,11.4,-5.7,0,0,0,0,0,0,0,72.2,2,3,106,13.26,13.61,31.8,31.9,21.8,791.3,1992,0.7,-3.1,7.7,28.5,113.7,0,30.9,46.2,30.6,0
66.451,14.8,13.3,-5.5,0,0,0,0,0,0,0,73,2,3,106,13.15,13.52,31.4,34.4,22.5,795.2,2016,-1.4,-7.2,7.8,28.9,112.4,0,28.4,44.2,28.2,0
66.554,14.8,17.1,-4.8,0,0,0,0,0,0,0,72.7,2,3,106,13.19,13.54,33.8,34.9,23.8,788.2,2029,-2,-9.2,8.7,27.8,122.1,0,28.3,44,28.1,0
66.655,14.8,18,-4.3,0,0,0,0,0,0,0,72.2,2,3,106,13.22,13.68,34.6,36.2,24.7,794.1,2036,-2.8,-9.8,9,27.4,125.5,0,28.1,44.1,27.8,0
66.767,14.8,23.5,-3.9,0,0,0,0,0,0,0,72.7,2,3,106,13.08,13.74,36.1,38.9,26,779.5,2047,-4.6,-11.2,9.9,27,131.4,0,27.7,43.7,27.4,0
66.875,14.8,76.1,-1.6,0,0,0,0,0,0,0,72.7,2,3,106,13.28,13.84,49.3,65.4,35.1,755.1,2079,-4.7,-11.6,18.3,22.9,195.4,0,26.3,42.3,26.1,0
66.995,14.8,99.6,0.2,4.3,0,0,0,0,0,0,71.3,2,3,106,13.64,14.15,80.9,125.2,73.3,878.5,2132,-3.1,-8.6,45.2,6.4,311,0,100,100,23.9,0
67.107,14.8,99.6,0.6,5.2,0,0,0,0,0,0,75.2,2,3,106,14.25,14.76,87.1,126.5,88.9,1204.8,2144,1.2,-1.7,58.9,12.8,340.3,0,100,100,22.4,0
67.208,14.8,99.6,0.9,5.6,0,0,0,0,0,0,75.5,2,3,106,14.63,15.43,90.9,127.5,94.2,1403.8,2197,4.9,5.9,71.6,11.6,354,0,85.5,100,14.5,0
