﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
1152.068,14.7,0,-9.3,0,0,0,0,0,0,0,72.9,1,135,14.73,15,18.5,19,4.4,198,764,666,-1.1,-0.9,1.8,-0.4,46.7,0,167,54.1,71,56.2,0
1152.164,14.7,0,-9.3,0,0,0,0,0,0,0,73,1,135,14.76,15,18.6,19.1,4.4,198,758.3,664,-1,-1.1,1.8,0,47.7,0,167,54.1,71,56.2,0
1152.265,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.76,15,18.7,18.9,4.4,198,764.7,664,-0.9,-0.9,1.9,-1.1,46.5,0,167,54.1,70.5,56.2,0
1152.368,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.79,14.97,18.7,19,4.3,198,760.6,656,-0.8,-0.9,1.8,-1.1,48,0,167,54.1,71,56.2,0
1152.470,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.81,14.94,18.6,19.2,4.3,198,770,654,-1,-0.9,1.8,3,51,0,167,54.1,71,56.2,0
1152.573,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.87,14.91,18.7,19.2,4.4,198,768.8,664,-0.8,-0.9,1.8,0,48,0,167,54.1,70.5,56.2,0
1152.679,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.9,14.89,18.7,19.2,4.4,198,771.2,669,-0.9,-0.9,1.9,-0.8,47.1,0,167,54.1,70.9,56.2,0
1152.784,14.7,0,-9.3,0,0,0,0,0,0,0,72.9,1,135,14.93,14.84,18.7,19,4.4,198,768.2,669,-0.9,-1.3,1.9,-1.1,46.5,0,167,54.1,71,56.2,0
1152.887,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,135,14.96,14.84,18.7,18.9,4.4,198,770.9,671,-0.9,-0.9,1.9,-1.9,45.9,0,169,54.1,71,56.2,0
1152.998,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.96,14.81,18.7,18.8,4.4,198,758.4,667,-0.9,-0.9,1.8,-1.5,46.2,0,169,54.1,71,56.2,0
1153.109,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.96,14.81,18.6,18.9,4.3,198,743.2,663,-0.9,-0.9,1.9,-0.4,47,0,169,54.1,71,56.2,0
1153.220,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.93,14.79,18.6,18.8,4.3,198,730.2,665,-0.9,-0.9,1.8,-0.8,46.5,0,169,54.1,71,56.2,0
1153.323,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.93,14.76,18.6,18.8,4.3,198,716.8,659,-0.9,-1,1.8,-0.8,47.3,0,169,54.1,71,56.2,0
1153.429,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.93,14.76,18.5,18.9,4.3,198,715,657,-0.9,-1,1.9,0,48,0,169,54.1,71,56.2,0
1153.539,14.7,0,-9.3,0,0,0,0,0,0,0,72.2,1,135,14.93,14.76,18.5,19.1,4.3,198,712.7,659,-0.8,-0.9,1.8,0,47.6,0,169,54.1,72,56.2,0
1153.648,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.93,14.73,18.5,19.1,4.3,198,717,659,-1,-1.1,1.8,0,47.9,0,169,54.1,71,56.2,0
1153.749,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,135,14.96,14.73,18.6,19.1,4.4,198,721.8,658,-1,-1,1.9,0,48.7,0,169,54.1,70.5,56.2,0
1153.847,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.99,14.73,18.5,19,4.4,198,720.2,664,-0.7,-1,1.9,0,47.6,0,169,54.1,71.5,56.2,0
1153.948,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.99,14.76,18.5,19.1,4.4,198,726.2,662,-0.9,-1,1.9,-0.4,46.9,0,169,54.1,71,56.2,0
1154.043,14.7,0,-9.3,0,0,0,0,0,0,0,72.7,1,135,14.96,14.79,18.6,19.1,4.4,198,727.3,666,-0.9,-1,1.9,-0.8,46.9,0,169,54.1,71,56.2,0
1154.148,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,135,14.93,14.81,18.7,19.3,4.4,198,729.3,664,-0.9,-1,1.9,-0.4,48,0,169,54.1,72,56.2,0
1154.242,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.87,14.89,18.7,19.2,4.4,198,728.7,664,-1.2,-0.6,1.9,-0.8,47.3,0,169,54.1,71,56.2,0
1154.344,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.87,14.89,18.8,19.4,4.4,198,729.8,665,-1,-1,1.9,-0.8,48.2,0,169,54.1,70.9,56.2,0
1154.448,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.87,14.91,18.9,19.2,4.4,198,730.7,663,-0.9,-0.9,1.9,-1.5,47.6,0,169,54.1,71,56.2,0
1154.545,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.84,14.94,18.8,19,4.4,198,735.8,665,-1.2,-0.9,1.9,-2.2,46.5,0,169,54.1,71,56.2,0
1154.645,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.84,14.97,18.8,19.1,4.4,198,735,657,-0.9,-0.9,1.9,-1.5,47.6,0,169,54.1,71,56.2,0
1154.744,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,135,14.81,14.97,18.7,19.1,4.3,198,732.6,653,-1,-0.9,1.9,1.1,50,0,169,54.1,71,56.2,0
1154.843,14.7,0,-9.2,0,0,0,0,0,0,0,72.7,1,135,14.79,14.94,18.8,19,4.3,198,738.5,662,-1,-0.9,1.8,-0.8,47.7,0,169,54.1,71,56.2,0
1154.944,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,135,14.76,14.94,18.8,19,4.3,198,738.5,660,-1,-1,1.8,-1.1,47.4,0,169,54.1,71,56.2,0
1155.045,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.71,14.91,18.8,19.1,4.3,198,746.2,656,-1.1,-1.1,1.9,-0.4,49.1,0,169,54.1,71.5,56.2,0
1155.270,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.68,14.89,18.8,19.2,4.3,198,741.1,654,-1.1,-1.2,1.8,-0.8,48.6,0,169,54.1,71,56.2,0
1155.376,14.7,0,-9.2,0,0,0,0,0,0,0,72.2,1,135,14.71,14.91,18.8,19.2,4.3,198,748,648,-1.1,-1.2,1.9,3,51.2,0,169,54.1,71,56.2,0
1155.475,14.7,0,-9.2,0,0,0,0,0,0,0,72.3,1,135,14.76,14.89,18.8,19.2,4.3,198,748.9,653,-0.9,-1.2,1.8,1.1,50.3,0,169,54.1,71,56.2,0
1155.574,14.7,0,-9.2,0,0,0,0,0,0,0,72.9,1,135,14.81,14.89,18.8,19,4.3,198,753.5,660,-0.8,-1.1,1.8,-0.8,47.7,0,169,54.1,71,56.2,0
1155.675,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.87,14.89,18.8,19.1,4.3,198,750.2,654,-0.8,-1,1.8,0,49.1,0,169,54.1,71,56.2,0
1155.776,14.7,3.7,-9.2,0,0,0,0,0,0,0,72.5,1,135,14.93,14.89,18.8,28,4.8,198,752.4,653,-0.9,-1,2.6,16.9,55.8,0,169,53.9,71.7,56,0
1155.881,14.7,5.4,-5.6,0,0,0,0,0,0,0,72.9,1,135,14.99,14.89,34.9,37.3,7.7,198,743.8,679,-0.3,-0.4,5.4,13.5,121,0,167,53.6,70.4,55.7,0
1155.991,14.7,5,-5.6,0,0,0,0,0,0,0,73.2,1,135,14.99,14.89,37.2,35.8,8.8,198,721,771,-0.9,-0.6,4.1,-4.1,114.9,0,167,54.5,70.8,56.6,0
1156.097,14.7,4.6,-6.2,0,0,0,0,0,0,0,74.1,1,135,15.19,14.89,34.7,32.3,9.6,198,712.1,881,-0.1,0.5,3.9,-3.4,102.1,0,167,54.9,71.7,57,0
1156.196,14.7,1.2,-7,0,0,0,0,0,0,0,73.6,1,135,14.81,14.76,30.4,20,8.3,198,698.9,945,-1.3,1.1,2.7,-10.5,69.9,0,167,54.6,71.5,56.7,0
1156.299,14.7,0,-8.4,0,0,0,0,0,0,0,73,1,135,14.13,14.44,23.3,15,5.8,198,687.9,904,-4.5,-0.8,0.7,-15,36.7,0,167,54.1,72.5,56.2,0
1156.407,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,1,135,13.55,13.95,17.8,17.6,5,198,689.3,826,-4.2,-2.5,1.9,-2.2,32.2,0,167,54,75,56.1,0
1156.505,14.7,0,-9.6,0,0,0,0,0,0,0,71.3,1,135,13.42,13.82,17.3,20.2,5.1,198,688,757,-3.3,-2.4,3.1,8.6,49.4,0,167,54,76.4,56.1,0
1156.612,14.7,0,-8.9,0,0,0,0,0,0,0,70.9,1,136,13.38,13.71,20.2,21.3,5.3,198,686.6,707,-3.1,-2.7,3.1,0,56.8,0,167,54,75.8,56.1,0
1156.715,14.7,0,-8.7,0,0,0,0,0,0,0,71.6,1,135,13.35,13.59,21.1,22.7,5.2,198,682.5,667,-2.9,-3.3,2.3,4.9,63.4,0,167,54,77.5,56.1,0
1156.814,14.7,0,-8.5,0,0,0,0,0,0,0,72.7,1,135,13.34,13.51,22.1,23.7,5.3,198,681.6,647,-3,-3.3,2.7,16.9,68.6,0,171,54,78,56.1,0
1156.916,14.7,0,-8.3,0,0,0,0,0,0,0,72.2,1,135,13.42,13.51,22.9,23.8,5.3,198,674.3,650,-3,-3.6,2.5,3.8,69.7,0,171,54,76.8,56.1,0
1157.017,14.7,0,-8.2,0,0,0,0,0,0,0,72.3,1,136,13.59,13.57,23.2,24.1,5.4,198,675.4,651,-2.2,-3.3,2.6,4.1,70.4,0,171,54,76.8,56.1,0
1157.120,14.7,0,-8.2,0,0,0,0,0,0,0,72.7,1,136,13.9,13.75,23.3,23.1,5.4,198,676.2,662,-2.1,-3,2.5,-3.4,63.3,0,171,54,76.3,56.1,0
1157.231,14.7,0,-8.2,0,0,0,0,0,0,0,72.9,1,135,14.33,14.07,23.4,23.3,5.4,198,677.4,657,-1.3,-2,2.5,-2.6,63.9,0,171,54,76.8,56.1,0
1157.338,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,1,135,14.76,14.34,23.3,23.2,5.2,198,673.8,639,-0.8,-1.8,2.3,-1.1,65.8,0,171,54,76.9,56.1,0
1157.453,14.7,0,-8.2,0,0,0,0,0,0,0,72.5,1,136,15.06,14.54,23.4,23.2,5.2,198,678.3,644,-0.3,-1.2,2.3,-0.8,66.8,0,171,54,76.3,56.1,0
1157.561,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,1,135,15.26,14.68,23,23.3,5.2,198,680.7,652,-0.5,-0.9,2.3,-0.8,65.9,0,171,54,76.3,56.1,0
1157.669,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,135,15.29,14.84,23,23.4,5.3,198,683.7,656,-0.4,-0.6,2.3,-1.9,65,0,171,54,76.3,56.1,0
1157.780,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,135,15.29,14.94,22.9,22.8,5.3,198,683,657,-0.3,-0.3,2.3,-3.4,63.5,0,171,54,76.3,56.1,0
1157.892,14.7,0,-8.3,0,0,0,0,0,0,0,72.9,1,135,15.22,15,22.7,21.8,5.1,198,678.9,663,-0.7,-0.2,2.2,-5.2,57.8,0,169,54,76.9,56.1,0
1157.999,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,135,15.14,15.03,22.2,21.5,5,198,684.9,659,-0.5,0,2.1,-4.9,57.1,0,169,54.1,76.9,56.1,0
1158.099,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,135,15.06,15.03,21.9,21.7,4.9,198,683,659,-0.6,-0.3,2.1,-3.8,57.1,0,169,54.1,76.4,56.1,0
1158.211,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,135,14.96,15.03,21.7,21.7,5,198,682.7,661,-0.7,-0.4,2.1,-3,57.1,0,169,54,76.4,56.1,0
1158.320,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,135,14.9,15.03,21.5,22,5,198,684.9,663,-0.7,-0.5,2.1,-1.9,57.4,0,169,54,76.4,56.1,0
1158.431,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,135,14.84,15.03,21.2,22.1,5.1,198,678.3,664,-0.8,-0.6,2.1,-0.8,58.9,0,169,54,76.4,56.1,0
1158.542,14.7,0,-8.6,0,0,0,0,0,0,0,72.5,1,135,14.84,15.03,21.5,22.3,5.1,198,682.9,662,-0.8,-0.6,2.2,-0.8,58.9,0,169,54,77.5,56.1,0
1158.650,14.7,0,-8.5,0,0,0,0,0,0,0,72.3,1,135,14.81,15,21.7,22.7,5.1,198,683.5,657,-0.8,-1,2.2,1.1,62.7,0,169,54,77.5,56.1,0
1158.746,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,135,14.76,15,21.8,22.7,5.2,198,681.9,658,-1.1,-0.8,2.2,0.4,61.4,0,169,54,76.3,56.1,0
1158.846,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,135,14.76,15,22,23,5.2,198,678.6,657,-0.9,-0.8,2.2,1.9,63.4,0,171,54,77.5,56.1,0
1158.948,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,135,14.76,15,22.3,23.1,5.3,198,682.5,657,-0.8,-0.9,2.3,0.4,63,0,171,54,75.8,56.1,0
1159.046,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,135,14.76,15,22.5,23.5,5.3,198,682.9,654,-0.8,-1,2.3,3,67,0,171,54,77.5,56.1,0
1159.148,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,1,135,14.76,14.97,22.6,23.7,5.3,198,687.2,655,-0.8,-1.2,2.5,1.9,66.3,0,171,54,75.8,56.1,0
1159.255,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,1,135,14.79,14.97,23.1,24,5.4,198,686.4,656,-0.7,-1,2.3,1.5,67.7,0,171,54,75.8,56.1,0
1159.357,14.7,0,-8.2,0,0,0,0,0,0,0,72.7,1,135,14.81,14.97,23.3,24.3,5.5,198,689.3,654,-0.7,-0.9,2.5,2.2,69.3,0,171,54,75.3,56.1,0
1159.456,14.7,0,-8.2,0,0,0,0,0,0,0,72.7,1,135,14.87,14.94,23.5,24.5,5.5,198,685.8,655,-0.5,-0.9,2.5,1.9,69.2,0,171,54,76.4,56.1,0
1159.556,14.7,0,-8.1,0,0,0,0,0,0,0,72.7,1,135,14.9,14.91,23.7,24.7,5.6,198,692.9,655,-0.6,-1.1,2.5,2.2,70.4,0,171,54,75.4,56.1,0
1159.657,14.7,0,-8.1,0,0,0,0,0,0,0,72.9,1,135,14.93,14.91,23.8,24.9,5.6,198,694.1,653,-0.6,-0.8,2.6,3,71.3,0,171,54,73.8,56.1,0
1159.756,14.7,0,-8,0,0,0,0,0,0,0,72.9,1,135,14.93,14.89,24.1,25.2,5.7,198,698.4,651,-0.6,-0.8,2.6,4.5,73.1,0,171,54,73.8,56,0
1159.855,14.7,0,-7.9,0,0,0,0,0,0,0,73,1,135,14.93,14.84,24.4,25.3,5.7,198,696.9,653,-0.6,-0.8,2.6,1.5,73.1,0,169,54,72.3,56,0
1159.954,14.7,0,-7.9,0,0,0,0,0,0,0,72.9,1,135,14.93,14.81,24.8,25.1,5.7,198,705.2,654,-0.6,-0.9,2.6,-0.4,72.8,0,169,54,71.8,56,0
1160.054,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,135,14.93,14.79,24.9,25.2,5.7,198,698.4,651,-0.6,-1,2.6,-0.8,73.8,0,169,54,70.8,56,0
1160.154,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,1,135,14.93,14.79,24.9,25,5.7,198,705.9,655,-0.7,-0.9,2.6,-2.6,71.1,0,169,54,71.3,56,0
1160.258,14.7,0,-7.8,0,0,0,0,0,0,0,72.3,1,135,14.93,14.81,24.9,24.9,5.7,198,702.1,656,-0.7,-0.7,2.6,-4.5,70.2,0,169,54,70.8,56,0
1160.355,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,135,14.96,14.81,25,25,5.7,198,710.4,652,-0.7,-0.6,2.6,-2.6,71.9,0,169,54,70.8,56.1,0
1160.454,14.7,0,-7.8,0,0,0,0,0,0,0,72.3,1,135,14.99,14.84,25,24.9,5.7,198,706.9,657,-0.7,-0.6,2.6,-4.1,71.4,0,169,54,71.8,56,0
1160.553,14.7,0,-7.8,0,0,0,0,0,0,0,72.3,1,135,14.99,14.89,25,24.7,5.7,198,703.8,659,-0.6,-0.5,2.6,-4.5,68.9,0,169,54,70.8,56.1,0
1160.654,14.7,0,-7.8,0,0,0,0,0,0,0,72.2,1,135,14.96,14.94,24.9,24.9,5.7,198,707.4,654,-0.6,-0.4,2.6,-3.8,69.9,0,169,54,70.8,56.1,0
1160.755,14.7,4.3,-7.8,0,0,0,0,0,0,0,72.5,1,135,14.93,15,25,30.3,5.8,198,707.8,658,-0.7,-0.3,2.5,16.9,70.9,0,169,53.8,71.2,55.9,0
1160.853,14.7,14,-4.5,0,0,0,0,0,0,0,72.7,1,135,14.87,15.03,39.7,64.6,12,198,708.5,681,-0.3,0.7,9.4,9.4,139.9,0,167,51.7,69.5,53.7,0
1160.954,14.7,6.1,-2,0,0,0,0,0,0,0,72.3,1,135,14.84,15.06,53,46.9,13.8,198,674.1,801,-0.9,0.9,8.6,-2.2,184.7,0,167,55.9,72.2,58,0
1161.053,14.7,0,-3.8,0,0,0,0,0,0,0,74.3,1,135,14.96,15.13,46.9,12.8,8.2,198,653.8,1036,0.3,4.9,2.9,-9,108.5,0,167,55.1,71.9,57.2,0
1161.158,14.7,0,-6.5,0,0,0,0,0,0,0,74.6,1,135,14.3,14.81,32,12.6,5.7,198,652.2,1163,0.2,3.5,0.6,-12.4,50.5,0,167,55,72.9,57.1,0
1161.253,14.7,9.3,-8.4,0,0,0,0,0,0,0,73.4,1,135,13.11,14.11,23.4,34.5,7.5,198,643.3,1124,-6.5,-0.9,1.4,0.8,65.1,0,167,55.2,73.1,57.3,0
1161.354,14.7,11.7,-4.6,0,0,0,0,0,0,0,72.3,1,135,12.72,13.48,40.5,42.6,14.2,198,613.6,1093,-7,-7.1,8.4,14.2,140.5,0,167,55.8,75.8,57.9,0
1161.459,14.7,10.2,-4.4,0,0,0,0,0,0,0,71.1,1,135,12.46,12.88,43.9,41,15.9,198,580.3,1127,-9.3,-15.3,7.4,5.6,152,0,167,55.9,76.4,58.1,0
1161.570,14.7,6.6,-6.3,0,0,0,0,0,0,0,72.9,1,135,13.02,13.74,32.9,29.3,12.6,198,557.8,1068,-9.3,-6,2.9,1.1,99,0,167,54.3,76.7,56.4,0
1161.668,14.7,7.4,-6.9,0,0,0,0,0,0,0,72.7,1,135,15.36,14.68,30.3,32.4,11.5,198,548.7,1026,0.3,-0.9,4.7,7.5,98.2,0,167,54.5,76.4,56.6,0
1161.768,14.7,10.2,-5.5,0,0,0,0,0,0,0,71.6,1,135,14.93,15,37.3,40.8,13.2,198,535,1024,-1.8,0.8,7.5,9.4,124.3,0,167,55.5,77.5,57.7,0
1161.879,14.7,10.9,-4.6,0,0,0,0,0,0,0,72.7,1,135,15.03,15.23,39.7,42.9,15.3,198,518.2,1113,-1.6,2.4,7.4,9,132.9,0,169,56.4,78,58.6,0
1161.988,14.7,10.6,-3.3,0,0,0,0,0,0,0,73.2,1,135,15.36,15.37,39.6,42.7,16.8,198,522.1,1176,-0.1,3.5,8.8,13.9,136.5,0,169,56.7,78.3,58.9,0
1162.090,14.7,9.8,-2.8,0,0,0,0,0,0,0,72.7,1,135,14.44,14.91,41.4,41.4,17.2,198,518.8,1203,-3.3,-1.2,8.6,15.4,143.5,0,169,56.5,78.6,58.7,0
1162.199,14.7,7.3,-3.3,0,0,0,0,0,0,0,73,1,135,14.46,14.38,38.2,33,15.5,198,517.8,1200,-3.3,-5.3,5.5,3,115.5,0,169,55.3,77.3,57.4,0
1162.308,14.7,6.7,-5,0,0,0,0,0,0,0,72.9,1,135,15.29,14.79,38.1,31.1,13,198,521.4,1065,-0.1,-2,3.1,-1.9,104.5,0,169,54.5,76.4,56.6,0
1162.410,14.7,6.6,-6.4,0,0,0,0,0,0,0,72,1,135,15.65,15.52,32.3,32.3,12,198,520,1048,1.5,1.8,4.1,18,109.1,0,169,54.6,75.4,56.7,0
1162.508,14.7,6.7,-6.6,0,0,0,0,0,0,0,72,1,135,15.5,15.9,32.4,32.1,12,198,531.3,1085,0.7,3.8,5.1,18.4,109.5,0,169,54.7,75.6,56.8,0
1162.608,14.7,6.7,-6.7,0,0,0,0,0,0,0,72.9,1,135,15.06,15.83,30.6,32.4,12.3,198,529.7,1117,-1.7,3,5.3,19.9,102.6,0,169,55.2,75.1,57.3,0
1162.709,14.7,6.4,-6.4,0,0,0,0,0,0,0,72.7,1,135,14.44,15.44,31,31.6,12.6,198,547.2,1131,-4.5,0.6,5.6,19.5,105,0,169,55,74.9,57.1,0
1162.820,14.7,5.2,-6.3,0,0,0,0,0,0,0,72.7,1,135,14.3,14.97,31.3,28.4,11.9,198,560.1,1147,-5,-2,4.9,5.2,101.3,0,171,54.4,73.8,56.5,0
1162.919,14.7,4.7,-7.3,0,0,0,0,0,0,0,73,1,133,14.79,14.89,29.2,25.9,10.7,198,571.2,1111,-1.6,-2.5,2.8,0.8,82.7,0,171,53.9,72.8,56,0
1163.032,14.7,5,-7.8,0,0,0,0,0,0,0,72.3,1,135,15.43,15.03,26.3,27.2,10.5,198,602.3,1170,1.3,-1.1,4.3,21.4,87.8,0,171,54.5,71.4,56.6,0
1163.140,14.7,4.8,-7.8,0,0,0,0,0,0,0,71.8,1,133,15.65,15.23,26.8,26.4,11.2,198,614.3,1235,2.8,0.7,4.8,21.8,89.3,0,171,55.2,73.1,57.3,0
1163.241,14.7,3.4,-8.1,0,0,0,0,0,0,0,71.8,1,133,15.57,15.3,25.2,20.9,10,198,627.8,1204,2.6,1.6,3.2,4.1,74.6,0,171,53.6,71.4,55.7,0
1163.341,14.7,3.5,-8.8,0,0,0,0,0,0,0,71.4,1,133,15.43,15.26,21.9,21,9,198,641,1214,2.1,2.3,3.3,22.9,71.8,0,171,53.6,73.9,55.6,0
1163.452,14.7,3.6,-9,0,0,0,0,0,0,0,71.6,1,133,15.26,15.19,21,20.7,9.1,198,665,1268,0.9,1.9,3.8,23.2,70.5,0,171,54.1,74.4,56.2,0
1163.561,14.7,3.4,-9.1,0,0,0,0,0,0,0,72.5,1,133,15.03,14.94,20.6,20,9.1,198,684.1,1277,-0.6,0.7,3.9,23.2,69,0,171,53.8,74.7,55.9,0
1163.669,14.7,3.4,-9.1,0,0,0,0,0,0,0,72.3,1,133,14.76,14.71,20.5,19.8,8.8,198,706.9,1265,-2,-0.4,3.8,23.2,68.5,0,171,53.6,73.4,55.7,0
1163.765,14.7,3.4,-9.1,0,0,0,0,0,0,0,72.3,1,133,14.68,14.58,20.3,19.6,8.7,198,735.7,1283,-2.5,-1.3,3.7,23.2,67.8,0,171,53.6,71.9,55.7,0
1163.866,14.7,3.5,-9.2,0,0,0,0,0,0,0,72.9,1,133,14.79,14.6,19.9,19.5,8.8,198,755.7,1300,-1.6,-0.9,3.7,24,66.6,0,167,53.8,71.1,55.9,0
1163.966,14.7,3.5,-9.3,0,0,0,0,0,0,0,72.9,1,133,14.93,14.64,19.7,19.3,8.8,198,792.2,1302,-0.8,-0.5,3.7,24,65.7,0,167,53.6,70.4,55.7,0
1164.066,14.7,3.5,-9.3,0,0,0,0,0,0,0,72.2,1,133,15.03,14.74,19.6,19,8.7,198,812.4,1304,-0.5,0.3,3.7,24,65,0,167,53.6,70.4,55.7,0
1164.168,14.7,3.5,-9.3,0,0,0,0,0,0,0,72.2,1,133,15.09,14.81,19.5,18.8,8.6,198,828.4,1317,0.2,0.3,3.7,24,64.6,0,167,53.6,70.4,55.7,0
1164.271,14.7,3.5,-9.4,0,0,0,0,0,0,0,72.5,1,133,15.06,15,19.2,18.7,8.6,198,848.1,1326,0.4,1.2,3.6,24,63.4,0,167,53.6,70.4,55.7,0
1164.375,14.7,3.5,-9.5,0,0,0,0,0,0,0,72.3,1,133,14.93,15.09,18.9,18.5,8.5,198,868.1,1325,-0.3,1.3,3.6,23.2,62.2,0,167,53.6,70.4,55.7,0
1164.481,14.7,3.5,-9.5,0,0,0,0,0,0,0,72.2,1,133,14.84,15.16,18.8,18.4,8.5,198,879.6,1329,-0.6,1.1,3.6,23.2,61.7,0,167,53.6,70.4,55.7,0
1164.587,14.7,3.5,-9.6,0,0,0,0,0,0,0,72.5,1,133,14.71,15.16,18.5,18.1,8.5,198,888.5,1339,-1.1,0.6,3.5,24,60.6,0,167,53.6,70.4,55.7,0
1164.690,14.7,3.5,-9.6,0,0,0,0,0,0,0,72.5,1,133,14.66,15.13,18.2,18,8.4,198,896.7,1344,-1.3,0.1,3.5,23.2,59.4,0,167,53.6,70.5,55.7,0
1164.794,14.7,3.5,-9.7,0,0,0,0,0,0,0,72.7,1,133,14.61,15.13,18,17.7,8.3,198,896,1342,-1.5,-0.2,3.5,23.2,58.6,0,167,53.7,70.5,55.7,0
1164.901,14.7,3.2,-9.7,0,0,0,0,0,0,0,72.5,1,133,14.6,15.13,17.9,16.4,8,198,894.2,1347,-1.5,-0.4,3.4,12,57.1,0,169,53.7,71.6,55.8,0
1165.005,14.7,2.6,-10,0,0,0,0,0,0,0,72.3,1,133,14.6,15.19,16.8,14.4,7.3,198,897.5,1350,-1.5,0,2,10.5,51.6,0,169,53.8,71.7,55.9,0
1165.106,14.7,1.8,-10.6,0,0,0,0,0,0,0,72,1,133,14.61,15.23,14.2,12.5,6.4,198,895.1,1326,-1.3,0,2.1,9,39.2,0,169,54,72.3,56,0
1165.205,14.7,1.3,-10.8,0,0,0,0,0,0,0,72.3,1,133,14.64,15.3,13.1,12.5,5.8,198,874.9,1266,-1,0.3,2.1,6,29.1,0,169,54,72.3,56.1,0
1165.310,14.7,0.3,-10.9,0,0,0,0,0,0,0,72.5,1,133,14.54,15.23,12.7,12.6,5.5,198,847.6,1251,-2.1,-0.2,2.2,-0.4,21.7,0,169,54,72.3,56.1,0
1165.419,14.7,0.3,-10.9,0,0,0,0,0,0,0,72.7,1,133,14.24,14.89,12.4,12.5,5.5,198,846.3,1285,-4.4,-2.7,2.2,0.8,22,0,169,54.2,72,56.3,0
1165.515,14.7,0.3,-11,0,0,0,0,0,0,0,72.5,1,133,14.25,14.63,12.3,12.6,5.5,198,845.3,1251,-4.4,-4.5,2.3,0.8,21.7,0,169,54,70.8,56.1,0
1165.618,14.7,0.4,-10.9,0,0,0,0,0,0,0,72.5,1,133,14.44,14.48,12.4,12.6,5.4,198,848.5,1199,-3.3,-4.8,2.2,2.6,25.1,0,169,54,70.8,56.1,0
