﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v4.mhd
133.028,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,72.5,3,109,15.09,15.47,29.9,30.1,20.7,199,727.7,2001,2.2,3.4,7.3,33.4,104.8,0,54,71.4,54.7,0
133.129,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,72.5,3,109,15.06,15.47,29.8,30.2,20.9,199,731.6,2017,2.5,3,7.3,33.4,104.2,0,53.8,71.7,54.5,0
133.230,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,72.3,3,109,14.99,15.57,30,30.2,20.9,199,731.2,2016,2.4,3.6,7.4,33.8,105.1,0,53.8,71.7,54.5,0
133.343,14.8,7.7,-6.7,0,0,0,0,0,0,0,0,72.9,3,109,15.09,15.57,30.2,30.1,21,199,734.6,2026,3,3.7,7.4,33.4,106.2,0,53.8,70.6,54.5,0
133.450,14.8,7.8,-6.7,0,0,0,0,0,0,0,0,72.9,3,109,15.22,15.55,30,30.1,21,199,739.9,2036,3.4,4.3,7.4,33.8,105.3,0,53.7,70.5,54.4,0
133.556,14.8,7.8,-6.7,0,0,0,0,0,0,0,0,73.2,3,109,15.5,15.33,29.7,30.3,21.2,199,742.2,2039,3.5,4.7,7.5,33.4,104.2,0,53.5,69.9,54.3,0
133.660,14.8,7.8,-6.6,0,0,0,0,0,0,0,0,72.9,3,109,15.53,15.19,29.9,30.3,21.4,199,735.5,2054,3.1,4.7,7.5,33.8,106,0,53.4,70.7,54.1,0
133.771,14.8,8.3,-6.5,0,0,0,0,0,0,0,0,72.2,3,109,15.72,15.09,30.9,32,22.2,199,727.7,2052,3.5,4.9,7.7,33.4,109,0,52,69.8,52.7,0
133.881,14.8,8.5,-6.3,0,0,0,0,0,0,0,0,73,3,109,15.72,15.06,32,33,23.1,199,734.6,2068,3.5,5,8.3,33,113.2,0,51.1,67.8,51.8,0
133.984,14.8,8.3,-6.2,0,0,0,0,0,0,0,0,72.7,3,109,15.67,15.11,32.7,32,23.1,199,732,2078,3.3,5.7,8,32.2,116.3,0,51.8,69.6,52.5,0
134.086,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.5,3,109,15.6,15.11,32,32.1,23.1,199,735.5,2081,3.2,5,8,33,113.5,0,51.7,68.4,52.4,0
134.186,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.5,3,109,15.29,15.33,31.8,32.3,23.2,199,740.8,2096,2.7,5.1,8,33,112.6,0,51.4,69.7,52.1,0
134.287,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.9,3,109,15.11,15.53,32.1,32.2,23.3,199,737.9,2097,3.2,5.6,8.1,33,114.2,0,51.5,69.2,52.2,0
134.389,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.7,3,109,15.22,15.67,32,32.3,23.4,199,735.5,2108,4.2,6.4,8.1,33,113.6,0,51.3,69,52,0
134.488,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,73.9,3,109,15.14,15.65,31.8,32.3,23.5,199,737.4,2119,4.1,6.3,8.2,33.4,112.9,0,51.2,68.4,51.9,0
134.591,14.8,8.4,-6.2,0,0,0,0,0,0,0,0,72.5,3,109,15.19,15.57,31.9,32.3,23.7,199,730.2,2124,4.5,5.9,8.3,33,113.5,0,51.1,67.4,51.8,0
134.694,14.8,8.4,-6.2,0,0,0,0,0,0,0,0,72.3,3,109,15.14,15.57,32.4,32.5,23.8,199,721.5,2141,4.6,6.7,8.3,33,115.4,0,50.9,68.2,51.6,0
134.800,14.8,8.1,-6.3,0,0,0,0,0,0,0,0,72.7,3,109,15.43,15.43,32.4,31.5,23.4,199,719,2141,5.1,7.4,8.2,33,115.6,0,51.6,68.9,52.3,0
134.904,14.8,8.1,-6.3,0,0,0,0,0,0,0,0,72.5,3,109,15.53,15.11,31.9,31.6,23.4,199,708.9,2156,4.7,7.1,8.2,33.4,113.3,0,51.5,68.2,52.2,0
135.009,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.2,3,109,15.65,15,31.6,31.7,23.5,199,720.7,2164,4.9,7.1,8.2,33.8,112.3,0,51.3,68.6,52,0
135.119,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,73.4,3,109,15.72,15.06,31.4,31.7,23.6,199,749,2168,5.1,7.7,8.2,33.8,111.4,0,51.3,68,52,0
135.220,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.9,3,109,15.79,15.09,31.5,31.8,23.8,199,752.9,2181,5.4,8.3,8.2,33.8,111.6,0,51.1,68.3,51.8,0
135.319,14.8,8.1,-6.4,0,0,0,0,0,0,0,0,72.3,3,109,15.79,15.06,31.7,31.8,23.9,199,752.4,2188,5.4,7.9,8.3,33.8,112,0,51.1,68.8,51.8,0
135.413,14.8,8.4,-6.3,0,0,0,0,0,0,0,0,73,3,109,15.6,15.26,32.1,32.8,24.5,199,748,2201,5.5,7.9,8.7,33.4,114.3,0,50.1,67.3,50.8,0
135.514,14.8,8.4,-6.2,0,0,0,0,0,0,0,0,72.9,3,109,15.33,15.5,32.6,32.8,24.8,199,747,2206,5.7,8.5,8.6,33,116.6,0,50.1,67.3,50.7,0
135.619,14.8,8.2,-6.2,0,0,0,0,0,0,0,0,72.7,3,109,15.19,15.53,32.5,31.9,24.5,199,731.7,2211,5.8,8.3,8.5,33,116,0,50.8,67.4,51.4,0
135.719,14.8,8.2,-6.2,0,0,0,0,0,0,0,0,72.5,3,109,15.14,15.57,32.3,32,24.5,199,725.5,2227,6,8.5,8.5,33.4,115.4,0,50.6,67.8,51.2,0
135.820,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,73,3,109,15.09,15.53,32.3,32.1,24.6,199,717.2,2228,6.1,8.2,8.5,33.8,115.5,0,50.5,66.7,51.2,0
135.918,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,73.2,3,109,15.11,15.5,31.8,32.2,24.8,199,716.5,2243,6.4,8.4,8.5,33.8,113.8,0,50.3,66.9,51,0
136.014,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,73,3,109,15.29,15.33,31.9,32.1,24.8,199,723.6,2250,6.7,8.7,8.6,34.5,113.7,0,50.3,68,50.9,0
136.119,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.5,3,109,15.6,15.26,32.1,32.2,25,199,722.9,2256,7,9.6,8.7,33.8,114.5,0,50.2,66.8,50.9,0
136.219,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.2,3,109,15.75,15.14,32.1,32.3,25.1,199,724.7,2271,7,9.9,8.7,33.8,114.6,0,50,67.6,50.6,0
136.313,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.3,3,109,15.72,15.06,32.3,32.3,25.2,199,730.2,2274,7,9.9,8.7,33.8,115.7,0,49.9,67.1,50.6,0
136.418,14.8,8.2,-6.4,0,0,0,0,0,0,0,0,72.3,3,109,15.67,15.06,32.1,32.3,25.4,199,722.9,2285,7,10.4,8.8,33.8,114.7,0,49.8,66,50.5,0
136.519,14.8,8.2,-6.3,0,0,0,0,0,0,0,0,72.7,3,109,15.82,15.06,32.2,32.3,25.5,199,717.6,2294,7.6,10.5,8.8,33.8,115.1,0,49.7,66.9,50.4,0
136.618,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.9,3,109,15.67,15.26,32.2,32.3,25.6,199,722.8,2301,7.7,10.6,8.8,33.8,116,0,49.7,66.9,50.3,0
136.714,14.8,8.3,-6.3,0,0,0,0,0,0,0,0,72.2,3,109,15.33,15.43,32.3,32.5,25.8,199,715.1,2310,7.6,10.7,8.8,33.8,115.9,0,49.5,65.6,50.2,0
136.820,14.8,8.5,-6.3,0,0,0,0,0,0,0,0,73.4,3,109,15.29,15.53,32.6,33.5,26,199,701.6,2320,8.5,10.8,8.9,33.8,117.2,0,48.6,65.7,49.2,0
136.913,14.8,8.5,-6.2,0,0,0,0,0,0,0,0,73,3,109,15.19,15.47,33,33.5,26.6,199,704.6,2326,8.5,10.4,9.1,33.8,118.4,0,48.5,65,49.1,0
137.021,14.8,8.3,-6.2,0,0,0,0,0,0,0,0,72.2,3,109,15.14,15.4,33.1,32.6,26.6,199,709.9,2342,8.7,9.9,9,33.8,119.3,0,49.1,66.3,49.8,0
137.120,14.8,50.5,-5.9,0,0,0,0,0,0,0,0,72.9,3,109,15.06,15.47,35,59,31.6,199,711.6,2350,8.7,10.4,12.7,33.4,126.7,0,46.4,63.9,47,0
137.222,14.8,99.6,-0.6,17,0,0,0,0,0,0,0,69,3,109,15.4,15.4,76.2,197.2,106.4,199,791.9,2453,9.1,11.7,69.8,4.1,268.6,0,65,81,52.6,0
137.332,14.8,99.6,-0.2,17.7,0,0,0,0,0,0,0,76.9,3,109,13.32,13.72,79.6,196.7,149.1,199,1218.2,2396,2.3,5.7,79.1,11.6,289.9,0,65,81.8,49.6,0
137.436,14.8,99.6,0.4,18.2,0,0,0,0,0,0,0,79.7,3,109,14.34,14.11,84.5,197.6,164.1,199,1105.3,2469,1.7,3,81,9,304.5,0,65,80,35.1,0
137.542,14.8,99.6,0.8,18.7,0,0,0,0,0,0,0,73.4,3,109,15.67,15.33,88.2,198,170.1,199,966.3,2506,6.7,6.6,81.1,12.4,328.3,0,65,81.9,29.6,0
137.650,14.8,99.6,1.5,19.1,0,0,0,0,0,0,0,71.6,3,109,15.19,15.67,93.4,198.3,175.7,199,936.5,2550,8.9,13,81.1,12.4,351.5,0,65,82.1,26.3,0
137.749,14.8,99.6,2.1,19.5,0,0,0,0,0,0,0,74.6,3,109,14.3,14.68,98.9,198.6,179.6,199,1064.8,2605,7.5,13,81,12.8,376.5,0,65,82.2,24.5,0
137.851,14.8,99.6,2.8,19.8,0,0,0,0,0,0,0,73.9,3,109,14.81,15.03,104.2,198.9,183.4,199,1070.9,2651,9.8,14.9,81.1,12.4,405.2,0,65,82.3,22.8,0
137.960,14.8,99.6,3.8,19.8,0,0,0,0,0,0,0,73.2,3,109,14.79,14.93,110.8,199.3,188,198,1222.1,2711,11.2,17,81,12,441.6,0,65,82.3,21.9,0
138.070,14.8,99.6,4.7,19.8,0,0,0,0,0,0,0,73.7,3,109,14.73,14.76,117,199.7,192.9,198,1481.6,2769,12,18.4,81,12,484.1,0,65,82.3,21.5,0
138.170,14.8,99.6,5.5,17.9,0,0,0,0,0,0,0,74.5,3,109,14.58,14.73,121.1,200.1,197.4,198,1725.9,2840,13.1,21.3,81,10.9,513.9,0,65,82.3,21.1,0
138.271,14.8,99.6,6.8,18,0,0,0,0,0,0,0,75.5,3,109,14.93,15.09,130.3,200.4,201.8,198,1924.6,2897,16.3,23.6,81,9.4,559.3,0,65,82.9,20.9,0
138.372,14.8,99.6,7.9,18.8,0,0,0,0,0,0,0,75.7,3,109,14.43,14.43,135.1,200.9,207.1,198,2161.2,2975,18.1,25.9,81,9,588.2,0,65,82.3,22.7,0
138.472,14.8,99.6,9.3,18.9,0,0,0,0,0,0,0,77.1,3,109,14.33,14.21,143.8,201.1,212.5,198,2420.7,3045,20.1,26.7,81,8.2,616.7,0,65,82.2,27.5,0
138.583,14.8,99.6,11.6,19.8,0,0,0,0,0,0,0,78.3,3,109,13.57,13.64,150.5,201.1,218.5,198,2633.6,3125,17,25.1,81,7.5,655.9,0,65,82.9,28.5,0
138.687,14.8,99.6,12.7,19.8,0,0,0,0,0,-3.3,0,75.2,3,109,13.87,13.85,150.6,201.1,224.7,198,2861.7,3217,16.3,24.8,81,7.9,662.3,0,65,82.9,27.6,0
138.792,14.8,99.6,14.3,19.8,-2.7,0,0,0,-2.7,-3.3,0,83.3,3,109,13.8,13.67,161.6,201.1,230.8,198,2898.4,3299,16.3,25.4,81,3.8,701.4,0,65,82.7,27.1,0
138.900,14.8,99.6,16.1,19.8,-2.3,0,0,0,-2.7,-3,0,82.6,3,109,13.24,13.39,169.2,201.1,237.9,198,2835.3,3391,15,24.8,81,4.1,730.6,0,62.5,80.5,26.8,0
138.996,14.8,99.6,17.7,19.7,-2.3,0,0,0,-2.3,-3,0,46.9,3,109,12.83,12.96,176.1,201.1,244.7,198,2675.8,3486,12.3,22,81,3.8,757.8,0,41,58.1,26.8,0
139.100,14.8,99.6,19.2,19.5,-2,0,0,0,-2.3,-2.7,0,62.8,3,109,12.92,13.06,181.1,201.1,252.1,198,2501.5,3589,11.7,21.6,81,4.1,779.7,0,22.6,39,27,0
139.197,14.8,99.6,19.8,19.3,-2,0,0,0,-2,-2.7,0,70.2,3,109,12.91,13.15,182.6,201.1,259.9,198,2353,3684,10.6,21.5,80.9,4.1,792.1,0,25.2,40.7,27.1,0
139.301,14.8,99.6,19.8,19.2,-1.7,0,0,0,-1.7,-2.3,0,69.7,3,109,12.95,12.96,181.4,201.1,267.6,198,2283.6,3782,10.4,20.7,80.9,4.5,793.8,0,25.7,41,27.2,0
139.401,14.8,99.6,19.8,19.1,-1.3,0,0,0,-1.7,-2,0,68.3,3,109,12.96,12.98,183.3,201.1,275,198,2191.8,3876,10,20.8,81,4.9,808.1,0,25.4,41.7,27.3,0
139.501,14.8,99.6,19.8,19,-1.3,0,0,0,-1.3,-2,0,79.6,3,108,12.95,13.01,182.2,201.1,282.4,198,2143.9,3966,9.6,20.9,81,4.9,813.2,0,25.5,40.9,27.6,0
139.611,14.8,99.6,19.8,19,-1,0,0,0,-1.3,-1.7,0,66.8,3,108,12.89,12.73,181.8,201,290.9,198,2115.2,4077,7.8,20.4,80.9,5.6,822,0,27.1,42.5,28,0
139.709,14.8,99.6,19.8,19,-1,0,0,0,-1,-1.3,0,84.4,3,108,12.92,13.01,181.7,200.9,298.5,198,2086.4,4185,8.9,19.6,81,5.6,829.6,0,26.5,41.9,28.3,0
139.809,14.8,99.6,19.8,19,-0.7,0,0,0,-1,-1.3,0,54,3,108,12.91,12.85,181.6,200.8,306.5,198,2065.9,4279,8.6,20.1,81,6,830.5,0,27.3,42.8,28.6,0
139.907,14.8,99.6,19.6,19,-0.3,0,0,-3,-0.7,-1,0,73.7,3,108,12.89,12.95,181.8,200.7,314.8,198,2055.1,4365,8.8,20.3,81,6.4,831,0,29.5,46.1,28.7,0
140.010,14.8,99.6,19.6,19,-0.3,0,0,-3,-0.7,-1,0,66.7,3,108,12.94,12.83,182.2,200.6,322.6,198,2083.3,4472,9.4,21,81,6.4,837.1,0,27.2,42.6,29,0
140.123,14.8,99.6,19.5,19,0,0,0,-2.7,-0.3,-0.7,0,70,3,108,12.72,12.72,181.6,200.6,331.4,198,2091.4,4589,8.9,20.7,81,7.5,846.4,0,30.7,46.3,29.4,0
140.231,14.8,99.6,19.5,19,0,0,0,-2.7,0,-0.7,0,69.9,3,108,12.73,12.72,182.7,200.6,339.5,198,2088.8,4689,9.2,20.4,81,7.5,850.1,0,26.5,42,29.8,0
140.341,14.8,99.6,19.4,19,0,-3,0,-2.3,0,-0.3,0,67.9,3,108,12.59,12.61,182.5,200.6,347.1,198,2081,4784,8.2,20.1,81,7.1,842.9,0,30.4,46.1,30.1,0
140.450,14.8,99.6,19.3,19.1,0,-3,0,-2.3,0,-0.3,0,74.3,3,108,12.63,12.53,182.6,200.6,355.1,198,2072.3,4905,8,19.8,81,7.1,845.1,0,29.5,46.1,30.7,0
140.562,14.8,99.6,19.3,19.1,0,-2.7,0,-5,0,0,0,81,3,108,12.46,12.53,183.2,200.6,362.6,198,2069.1,4987,7.2,19.5,81,6.8,842,0,30.4,46.3,31,0
140.673,14.8,99.6,19.2,19.1,0,-2.7,0,-5,0,0,0,78.7,3,106,12.43,12.39,183.9,200.6,370,198,2051.8,5076,6.7,19.5,81,7.1,845,0,29.3,46.2,31.4,0
140.783,14.8,99.6,19.2,19.1,0,-2.3,0,-4.7,0,0,0,73,3,106,12.42,12.29,184.9,200.6,376.7,198,2079.9,5163,5.8,17.4,81,7.1,847.1,0,32.9,48.8,31.6,0
140.890,14.8,99.6,18.8,19.1,0,-2.3,0,-4.7,0,0,0,69.3,3,106,12.29,12.33,182.8,200.6,383.9,198,2073.5,5282,4.9,16.8,81,7.1,849.6,0,35.3,51.4,32.1,0
140.992,14.8,99.6,18.8,19.1,0,-2,0,-4.3,0,0,0,82.6,3,106,12.42,12.35,183.4,200.6,390.6,198,2098.5,5355,4.9,16.6,81,7.1,854,0,29.4,45,32.5,0
141.102,14.8,99.6,18.7,19.1,0,-2,0,-4.3,0,0,0,70.9,3,106,12.35,12.28,183,200.6,397.1,198,2087.6,5450,4.7,16.1,81.1,7.1,856.9,0,37.2,53.4,32.8,0
141.210,14.8,99.6,18.4,19.1,0,-1.7,0,-4,0,0,0,75,3,106,12.25,12.19,182.6,200.6,405.1,198,2105.7,5550,4,15.2,81,7.9,870.4,0,40.3,56.7,33.5,0
141.312,14.8,99.6,18.4,19.1,0,-1.7,0,-4,0,0,0,72.5,3,106,12.28,12.2,183.5,200.6,411.1,198,2095.7,5633,3.9,14.9,81,7.9,873.2,0,26.2,42.9,33.7,0
141.421,14.8,99.6,18.4,19.1,0,-1.3,0,-4,0,0,0,62.8,3,106,12.2,12.1,182.2,200.6,417.2,198,2094.3,5712,4.1,14,81,7.9,878.2,0,42.5,60.1,33.7,0
141.522,14.8,99.6,18.3,19.1,0,-1.3,0,-3.7,0,0,0,69.2,3,106,12.02,12.06,183.1,200.6,423.1,198,2099.9,5801,2.7,13.2,81,7.9,881.6,0,28.9,45.5,34.6,0
141.620,14.8,99.6,18.3,19.1,0,-1.3,0,-3.7,0,0,0,64.5,3,106,12.07,12.15,183.1,200.6,429.9,198,2096.4,5917,2.9,14,81,7.9,886,0,35.5,52.7,35.2,0
141.721,14.8,99.6,18.3,19.1,0,-1,0,-3.7,0,0,0,75.3,3,106,11.97,11.99,183,200.6,436.2,198,2063.8,5981,2.4,13.6,81,7.9,889.5,0,41,57,35.2,0
141.831,14.8,99.6,18.3,19.1,0,-1,0,-3.3,0,0,0,75.3,3,106,12.02,11.93,182.7,200.6,442,198,2058.2,6045,2.1,13.5,81,8.2,895.1,0,32.5,49.2,35.7,0
141.941,14.8,99.6,18.3,19.1,0,-1,0,-3.3,0,0,0,64.9,3,108,11.9,11.92,183,200.5,448.3,198,2037.7,6149,2,13.5,81,8.2,896.9,0,47.5,64.3,36.1,0
142.051,14.8,99.6,18.1,19.1,0,-0.7,0,-3,0,0,0,73,3,108,11.89,11.79,181.4,200.5,454.7,198,2033.3,6223,1.5,12.2,81,8.2,899.9,0,31.3,48.2,36.4,0
142.162,14.8,99.6,18.1,19.1,0,-0.7,0,-3,0,0,0,73.9,3,108,11.93,11.8,182.1,200.5,461.5,198,2041.9,6288,2.5,12,81,8.2,908.6,0,47.9,64.6,36.9,0
142.270,14.8,99.6,18,19.1,0,-0.7,0,-3,0,0,0,69.3,3,108,11.83,11.85,181.6,200.5,467.1,198,2023,6372,1,12.4,81,9,909.1,0,42,58.5,37,0
142.370,14.8,99.6,18,19.1,0,-0.3,0,-2.7,0,0,0,75.3,3,108,11.79,11.83,182.3,200.5,472.7,198,2025.9,6451,0,12.2,81,9,909.6,0,41.5,58,37.4,0
142.470,14.8,99.6,18,19.1,0,-0.3,0,-2.7,0,0,0,69.7,3,108,11.69,11.85,181.9,200.5,478.3,198,2015.9,6547,-0.1,10.9,81,9,908.7,0,50.4,67.4,37.8,0
142.569,14.8,99.6,17.9,19.1,0,-0.3,0,-2.7,0,0,0,68.6,3,108,11.8,11.76,181,200.5,483.3,198,2041.9,6581,-1.4,11.3,81,9,907.8,0,45.5,62.2,38,0
142.669,14.8,99.6,17.9,19.1,0,-0.3,0,-2.7,0,0,0,74.8,4,108,11.83,11.87,181.2,200.5,485.1,198,2050.6,6470,-1.1,10.5,81,9,909,4,40.8,57.2,36.8,0
142.769,14.8,99.6,20.3,19.1,0,0,0,-2.3,-3.3,0,0,88.2,4,108,13.54,13.05,191.5,208.1,459,198,2277,5510,0,4.1,81,7.9,871.7,0,30.5,47,33.8,0
142.870,14.8,99.6,20.9,19.1,-3,0,-3,-2.3,-3.3,0,0,76.9,4,108,12.56,13.05,192.5,209.9,433.9,198,2269.5,5312,2.5,5.4,81,4.1,852.6,0,28.7,43.9,32.8,0
142.970,14.8,99.6,20,19.1,-3,0,-3,-2,-3.3,0,0,68.6,4,108,12.43,12.94,190,209.9,424,198,2216.1,5383,2.5,8.7,80.9,4.1,848.7,0,36.4,51.8,32.9,0
143.069,14.8,99.6,19.6,19.1,-3,0,-3,-2,-3,0,0,66.8,4,108,12.5,12.63,187.2,209.8,422.3,198,2218.3,5449,2.9,11.1,81,4.1,852.5,0,37.5,53.9,33.6,0
143.169,14.8,99.6,19.5,19.1,-2.7,0,-2.7,-2,-3,0,0,68.4,4,108,12.33,12.46,187.1,209.3,422.6,198,2208.5,5482,3.3,11.6,81,4.5,853.9,0,38.1,53.6,33.7,0
143.270,14.8,99.6,19.4,19.1,-2.7,0,-2.7,-1.7,-2.7,0,0,80.6,4,108,12.33,12.42,187,209.1,424.5,198,2197.3,5517,3.2,11.6,81,4.9,861.5,0,35.6,51,33.9,0
143.366,14.8,99.6,19,19.1,-2.3,0,-2.7,-1.7,-2.7,0,0,77.5,4,109,12.29,12.39,184.4,208.5,427,198,2211.7,5592,3,12.5,81,5.2,863.6,0,37.3,53.1,34.5,0
143.469,14.8,99.6,18.8,19.1,-2.3,0,-2.3,-1.3,-2.7,0,0,69.9,4,109,12.2,12.29,183,207.8,430,198,2211.8,5645,3.6,12.3,81,5.2,867.9,0,34.8,51.3,34.6,0
143.570,14.8,99.6,18.8,19.1,-2.3,0,-2.3,-1.3,-2.3,0,0,62.6,4,109,12.2,12.23,183.9,207.4,433.1,198,2197.7,5687,3,13.3,81,5.6,871.5,0,41.2,56.8,34.8,0
143.663,14.8,99.6,18.7,19.1,-2,0,-2,-1.3,-2.3,0,0,80.6,4,109,12.16,12.1,183.3,207,435.2,198,2214.6,5717,2.5,13,81,6,877.7,0,34.3,50.8,34.7,0
143.770,14.8,99.6,18.7,19.1,-2,0,-2,-1,-2,0,0,85.1,4,109,12.15,12.15,183.3,206.5,437.6,198,2219.1,5785,2.4,12.8,81,6,880.8,0,38.8,54.5,34.8,0
143.869,14.8,99.6,18.6,19.1,-2,0,-2,-1,-2,0,0,78.2,4,109,11.97,12.15,183.4,206.1,440.1,198,2220.4,5814,2.2,12.3,81,6,882.8,0,42.1,57.9,35.1,0
143.969,14.8,99.6,18.5,19.1,-1.7,0,-1.7,-1,-2,0,0,85.9,4,109,12.02,12.1,182.1,205.6,442.7,198,2208.5,5863,2.5,12,81,6.4,887.3,0,31.5,47.9,35.2,0
144.070,14.8,99.6,18.5,19.1,-1.7,0,-1.7,-0.7,-1.7,0,0,68.8,4,109,12.03,12.07,182.6,205,445.3,198,2200.9,5903,1.8,12.6,81,6.4,889.2,0,36.5,52.1,35.4,0
144.164,14.8,99.6,18.4,19.1,-1.7,0,-1.7,-0.7,-1.7,0,0,70,4,111,11.99,11.92,182.3,204.7,447.7,198,2198.7,5935,1.2,12.5,81,6.4,890,0,43.6,60.6,35.6,0
144.270,14.8,99.6,18.4,19.1,-1.3,0,-1.3,-0.7,-1.7,0,0,71.8,4,111,12.06,11.95,182.3,204.2,450.4,198,2192.2,5998,1.5,12.2,81,7.1,893.4,0,38.6,55.3,36.1,0
144.363,14.8,99.6,18.4,19.1,-1.3,0,-1.3,-0.3,-1.7,0,0,70.7,4,111,12.06,11.97,182.6,204.1,453.3,198,2181.2,6036,1.6,12.5,81,7.1,899,0,35,50.6,35.8,0
144.470,14.8,99.6,18.4,19.1,-1.3,0,-1.3,-0.3,-1.3,0,0,69.7,4,111,11.97,11.89,182.4,204.1,456.6,198,2168.2,6107,1.6,12.9,81,7.1,900.3,0,48.7,64.8,36,0
144.568,14.8,99.6,18.4,19.1,-1,0,-1,-0.3,-1.3,0,0,64.7,4,111,11.93,11.85,182.4,204.1,459.4,198,2149.4,6124,1.2,11.8,81,7.5,901.9,0,33.5,50,36.2,0
144.672,14.8,99.6,18.4,19.1,-1,0,-1,0,-1.3,0,0,70.5,4,111,11.93,12.02,182.3,204.1,462.1,198,2159.6,6165,1.7,12.2,81,7.5,903.7,0,40,55.8,36.5,0
144.783,14.8,99.6,18.4,19.1,-1,0,-1,0,-1,0,0,64.7,4,111,11.83,11.85,182.3,204.1,465.7,198,2136.4,6216,0.8,11.3,81,7.5,905.9,0,46.9,64.1,36.9,0
144.886,14.8,99.6,18.4,19.1,-0.7,0,-0.7,0,-1,0,0,73.9,4,111,11.9,11.85,182.5,204.1,469.7,198,2145.4,6281,0.1,11.6,81,7.9,906.9,0,31.4,47.9,37.1,0
144.989,14.8,99.6,18.4,19.1,-0.7,0,-0.7,0,-1,0,0,79.6,4,111,11.93,11.85,182.3,204.1,473.8,198,2146.4,6318,0.3,12.2,81,8.6,913.8,0,49.6,65.9,37.3,0
145.091,14.8,99.6,18.4,19.1,-0.7,0,-0.7,0,-0.7,0,0,68.1,4,111,11.74,11.76,182.3,204,476.5,198,2126.9,6355,-0.1,10.7,81,8.6,915.3,0,42.4,59.8,37.3,0
145.192,14.8,99.6,18.4,19.1,-0.3,0,-0.3,-3.3,-0.7,0,0,70.5,4,111,11.85,11.93,182,204,479.2,198,2133.4,6388,-0.2,10.4,81,9,911.7,0,39.3,56.5,37.6,0
145.293,14.8,99.6,18.4,19.1,-0.3,0,-0.3,-3.3,-4,0,0,75.2,4,111,11.89,11.83,182.5,203.9,481.9,198,2123.2,6423,-0.9,11.5,81,9,905.9,0,49.9,67.6,37.6,0
145.403,14.8,99.6,18.4,19.1,-0.3,0,-0.3,-3.3,-3.7,0,0,68.8,4,113,11.85,11.72,182.1,203.9,485.1,198,2124.8,6492,-1,9.7,81,9,906.3,0,38.9,56,37.7,0
145.513,14.8,99.6,18.3,19.1,0,-3.3,0,-3,-3.7,0,0,70.7,4,113,11.85,11.93,181.6,203.8,488.5,198,2152.2,6544,-1.8,10.7,81,9.4,904.7,0,39.7,55.5,38.1,0
145.622,14.8,99.6,18.3,19.1,0,-3.3,0,-3,-3.7,0,0,70.7,4,113,11.87,11.79,181.6,203.8,491.7,198,2104.1,6573,-1.6,10.2,81,9.4,898.2,0,45.5,61.5,38.2,0
145.733,14.8,99.6,18.3,19.1,-3.3,-3.3,0,-3,-3.3,0,0,74.6,5,113,11.83,11.83,180.9,203.8,493.2,198,2111.5,6530,-2.3,10.3,81,5.6,893.8,0,41.1,57.8,37.4,0
145.842,14.8,99.6,20.2,19.1,-3.3,-3.3,0,-2.7,-3.3,0,0,89,5,113,12.29,12.28,189.5,207.9,467.3,198,2205.4,5595,0.9,13.2,81,4.5,865.7,0,31.9,48.3,34.2,0
145.946,14.8,99.6,20.7,19.1,-3,-3,0,-2.7,-3.3,0,0,83.1,5,115,12.29,12.2,192.2,208.4,443.5,198,2181.3,5560,1.3,12.3,80.9,4.9,865,0,34.4,49.8,33.8,0
146.046,14.8,99.6,20,19.1,-3,-3,0,-2.3,-3,0,0,63,5,115,12.29,12.33,188.2,208.2,435.7,198,2173.8,5578,1.5,12.7,81,4.9,865.1,0,37.4,52.9,34.2,0
