﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS Base.mhd
107.691,14.8,12.3,-3.9,0,0,0,0,0,0,0,0,72,2,102,15.36,14.93,43.4,43.4,31.6,198,725.7,2156,22.8,30,12,24,157.6,0,53.4,0,56,0
107.798,14.8,12.3,-3.8,0,0,0,0,0,0,0,0,73.4,2,102,15.39,15.06,43.8,43.7,32.3,198,723.9,2190,23.2,30.2,12.3,24,159.1,0,53.5,0,56.1,0
107.900,14.8,12.4,-3.9,0,0,0,0,0,0,0,0,73,2,102,15.14,15.33,43.8,44.2,33.3,198,733.2,2247,23.5,30.7,12.6,24,158.9,0,53.8,0,56.4,0
108.006,14.8,12.2,-3.9,0,0,0,0,0,0,0,0,73.6,2,102,14.96,15.39,44.3,43.7,33.8,198,735.5,2268,23.6,30.1,12.5,23.2,161,0,54,0,56.6,0
108.111,14.8,12.3,-3.9,0,0,0,0,0,0,0,0,72.5,2,102,14.96,15.43,43.8,44,34.3,198,774.1,2311,23.9,30.2,12.5,24,159,0,54.3,0,56.9,0
108.220,14.8,12.3,-4,0,0,0,0,0,0,0,0,72.3,2,102,14.87,15.39,44.1,44.3,35.1,198,758.3,2346,23.8,30,12.7,24,160.4,0,54.5,0,57.1,0
108.331,14.8,12.3,-3.9,0,0,0,0,0,0,0,0,73,3,102,14.87,15.26,44.4,44.4,35.6,198,749,2352,22.7,30.4,12.9,23.2,162.3,0,54.1,0,56.7,0
108.440,14.8,12.3,-4,0,0,0,0,0,0,0,0,72.5,3,102,15.19,14.87,44.4,44.4,35.8,198,780.1,2331,22.5,30,12.8,-4.9,78.7,4,54.1,0,56.7,0
108.541,14.8,12.1,-3.9,0,0,0,0,0,0,0,0,72.5,3,102,15.29,14.9,44.3,42.9,33.6,198,784.4,2132,22.5,30.6,11.1,-3,82.5,0,53.2,0,55.7,0
108.651,14.8,11.9,-4,0,0,0,0,0,0,0,0,72.3,3,102,15.19,14.6,42.5,41.4,29.9,198,773,1968,21.8,28.9,10,1.5,104.7,0,53.2,0,55.8,0
108.760,14.8,11.9,-4,0,0,0,0,0,0,0,0,71.8,3,100,14.76,14.31,40.3,40.1,27,198,745.4,1841,20.1,26.8,9.3,10.1,126.8,0,53.6,0,56.2,0
108.871,14.8,12.1,-3.9,0,0,0,0,0,0,0,0,71.6,3,100,14.48,14.47,38.3,40.6,25.3,198,728.3,1786,18.6,25.4,9.2,24.4,137.6,0,53.3,0,55.9,0
108.981,14.8,13.5,-3.3,0,0,0,0,0,0,0,0,71.6,3,100,14.38,14.64,40.6,43.6,25.6,198,680.9,1780,18.8,24.5,10.9,22.5,146.3,0,52.5,0,55,0
109.093,14.8,14.3,-2.4,0,0,0,0,0,0,0,0,71.3,3,100,14.51,15.22,45.4,46.6,27.8,198,695.2,1810,19.7,26.2,13.2,19.9,164.3,0,51.3,0,53.8,0
109.200,14.8,14.5,-2.1,0,0,0,0,0,0,0,0,72.5,3,100,14.96,15.95,47.3,47.5,29.1,198,727.6,1831,20.9,28.8,13.8,19.5,171.1,0,50.6,0,53.1,0
109.313,14.8,14.6,-2,0,0,0,0,0,0,0,0,72.7,3,100,15.53,16.49,48.8,47.9,30,198,790.1,1854,24,33.6,14.5,18.8,176.7,0,50.6,0,53,0
109.419,14.8,14.6,-2,0,0,0,0,0,0,0,0,73.4,3,100,16.02,16.49,49.1,48.2,30.6,198,791.3,1870,25.9,34,14.7,18.8,177.7,0,50.2,0,52.6,0
109.520,14.8,14.3,-2.1,0,0,0,0,0,0,0,0,73,3,100,16.38,16.06,48.7,47.6,31,198,813.3,1908,27.6,33.8,14.5,19.9,176.4,0,50.5,0,52.9,0
109.629,14.8,14.3,-2.3,0,0,0,0,0,0,0,0,73,3,100,16.38,15.89,48.4,47.7,31.2,198,774.3,1918,28.3,34,13.9,19.9,175.1,0,50.2,0,52.6,0
109.738,14.8,14.4,-2.3,0,0,0,0,0,0,0,0,72.9,3,100,16.2,15.57,49,48.3,31.9,198,756.5,1963,28.3,34,14.2,19.9,177.2,0,50.1,0,52.5,0
109.848,14.8,14.5,-2.5,0,0,0,0,0,0,0,0,72.7,3,100,15.82,15.67,48.9,48.6,32.6,198,759.8,1988,27.9,34,14,19.9,176.9,0,49.7,0,52,0
109.950,14.8,14.5,-2.5,0,0,0,0,0,0,0,0,72.9,3,100,15.72,15.36,49,48.8,33.3,198,727,2011,28.1,33.4,14,20.2,177.1,0,49.5,0,51.9,0
110.049,14.8,14.6,-2.6,0,0,0,0,0,0,0,0,73.6,3,100,15.43,15.5,49.5,49,33.7,198,736.4,2026,28.4,33.7,13.7,20.2,179.1,0,49.3,0,51.6,0
110.160,14.8,14.6,-2.6,0,0,0,0,0,0,0,0,72.9,3,100,15.09,15.39,49.6,49.2,34.2,198,728.1,2045,28.5,33.4,14,20.2,179.6,0,49.3,0,51.7,0
