﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
330.350,14.8,12.2,-3.7,0,0,0,0,0,0,0,0,84.4,3,109,16.06,15.36,45.3,44.8,35.7,207,649,2311,28.5,34,12.2,2.2,164.4,4,38.1,55.8,38.8,0
330.459,14.8,12,-3.5,0,0,0,0,0,0,0,0,84.9,3,109,15.46,15.36,46,44.3,34.2,207,683.6,2075,28,33.2,11,-3,93.9,0,39.7,56.4,40.5,0
330.561,14.8,11.8,-3.6,0,0,0,0,0,0,0,0,84.9,3,109,14.9,15.06,43.7,43,30.8,207,699,1941,26.8,30.7,9.7,1.1,112.7,0,45.7,62.2,46.5,0
330.670,14.8,11.3,-3.7,0,0,0,0,0,0,0,0,84.9,3,108,14.28,14.79,41.7,41.6,27.9,207,724.3,1827,24.5,28.2,9.1,7.1,122.6,0,48.5,64.6,49.3,0
330.780,14.8,11.3,-3.6,0,0,0,0,0,0,0,0,84.4,3,108,14.13,14.53,39.2,40.3,25.5,207,680,1766,23.7,24.7,8.7,22.9,141.2,0,49.8,66,50.7,0
330.878,14.8,11.4,-3.4,0,0,0,0,0,0,0,0,84,3,108,14.1,14.68,38.1,40.8,24.7,207,658.4,1755,23.2,24.9,8.9,23.2,138,0,49.9,67.1,50.8,0
330.990,14.8,11.5,-3.1,0,0,0,0,0,0,0,0,83.5,3,108,14.25,14.9,39.9,41,25,207,646.4,1777,23.4,25.9,9.4,22.9,143.6,0,49.4,65.6,50.3,0
331.100,14.8,12.3,-2.9,0,0,0,0,0,0,0,0,83.8,3,108,14.58,15.14,40.9,42.8,25.5,207,663.4,1795,23.9,28,9.7,22.5,147.7,0,48.6,66.3,49.5,0
331.209,14.8,13.6,-2.2,0,0,0,0,0,0,0,0,83.1,3,108,15.03,15.11,46.3,47,28.1,207,662.6,1814,24.2,28.5,12.4,19.9,167.4,0,46.2,64.2,47,0
331.314,14.8,13.7,-2,0,0,0,0,0,0,0,0,83.8,3,108,15.43,15.14,48.2,48.2,30,207,703.4,1838,25,29.6,12.8,18.8,174.4,0,45.3,62.2,46.1,0
331.414,14.8,13.7,-2,0,0,0,0,0,0,0,0,84.2,3,108,15.77,15.47,47.8,48,30.4,207,754.5,1861,26.2,32.4,12.5,19.5,173.1,0,44.9,62.8,45.7,0
331.519,14.8,13.8,-2,0,0,0,0,0,0,0,0,84.4,3,108,15.99,15.6,48.2,48.3,31,205,758.5,1879,27.2,34,12.6,19.5,174.7,0,44.5,62.5,45.3,0
331.624,14.8,13.9,-2,0,0,0,0,0,0,0,0,85.1,3,108,15.65,15.53,48.7,48.9,31.7,205,779.4,1918,26.9,33.9,12.7,19.9,176.4,0,42.2,59.2,43,0
331.729,14.8,13.7,-2,0,0,0,0,0,0,0,0,84.7,3,108,15.5,15.43,48.9,48.6,32.3,205,761.3,1943,27.4,33.1,12.5,19.9,176.9,0,41.6,58.6,42.4,0
331.829,14.8,13.8,-2.1,0,0,0,0,0,0,0,0,85.4,3,108,15.22,15.5,49.3,48.8,32.7,205,737.7,1964,27.8,32.9,12.5,19.9,178.4,0,41.2,58.2,42,0
331.928,14.8,13.8,-2.2,0,0,0,0,0,0,0,0,85.1,3,108,15.22,15.5,49.5,49,33.2,205,712.9,1982,28.1,32.8,12.3,19.9,178.4,0,41.1,58.4,41.8,0
332.038,14.8,13.8,-2.3,0,0,0,0,0,0,0,0,84.9,3,108,15.06,15.53,49.2,49.3,33.6,205,714.2,2001,28.2,32.9,12.2,20.2,177.6,0,40.8,57.7,41.5,0
332.139,14.8,13.9,-2.3,0,0,0,0,0,0,0,0,84.4,3,108,15.03,15.36,49.4,49.5,34.1,205,715.4,2023,28,32.9,12.2,20.2,178.3,0,40.5,58.2,41.2,0
332.237,14.8,13.9,-2.4,0,0,0,0,0,0,0,0,84.7,3,108,15.11,15.26,49.9,49.7,34.7,205,719,2043,27.2,33.8,12.4,20.2,180.6,0,40.1,57.4,40.8,0
332.332,14.8,14,-2.4,0,0,0,0,0,0,0,0,84.9,3,108,15.33,15.06,49.8,50,35.2,205,712.8,2065,27.2,33.7,12.4,20.2,180.5,0,39.7,57,40.4,0
332.434,14.8,14,-2.4,0,0,0,0,0,0,0,0,84.9,3,108,15.33,15,50.1,50.2,35.8,205,724,2086,26.8,33.8,12.4,20.2,181.7,0,39.2,56.5,39.9,0
332.538,14.8,14.1,-2.4,0,0,0,0,0,0,0,0,84.7,3,108,15.33,14.79,50.4,50.5,36.4,205,744.1,2114,26.6,32.7,12.4,19.9,182.8,0,38.6,55.9,39.3,0
332.637,14.8,14.1,-2.4,0,0,0,0,0,0,0,0,85.8,3,108,15.29,14.87,50.4,50.7,36.9,205,760.4,2130,26.5,32.3,12.5,19.9,184.3,0,38,54.9,38.7,0
332.733,14.8,14.6,-2.4,0,0,0,0,0,0,0,0,85.4,3,108,15.06,15,50.7,51.4,37.6,205,731.2,2155,26.6,31.2,12.6,19.9,184,0,37.4,54.2,38,0
332.833,14.8,27.7,-1.2,0,0,0,0,0,0,0,0,84.7,3,108,14.93,15.09,59.9,76.7,45.4,205,722.5,2183,26.6,30.4,18.1,17.2,219.8,0,34.9,51.7,35.5,0
332.945,14.8,30.2,0.8,2,0,0,0,0,0,0,0,82.6,3,108,14.81,15.36,85.9,96,67.8,205,806.8,2263,26.9,32.6,62.8,9.8,304.2,0,27.9,43.8,31.8,0
333.049,14.8,28.4,1.4,1.8,0,0,0,0,0,0,0,85.4,3,108,14.53,15,92.8,92.2,71.5,205,1151.3,2272,25.6,32.6,64.7,11.2,337.2,0,23.6,40.3,28.6,0
333.155,14.8,29,1.9,1.8,0,0,0,0,0,0,0,85.1,3,108,14.31,14.44,98,94.2,74,205,1147.2,2315,23.8,29.7,64.7,6,348.9,0,7.2,22.2,9.1,0
333.252,14.8,51.5,2.1,6.6,0,0,0,0,0,0,0,85.9,3,108,14.64,14.68,99.7,139.2,88.2,205,1140.5,2388,23.9,30.4,66.7,8.6,362,0,80,95.3,13.5,0
333.356,14.8,99.6,2.7,18.5,0,0,0,0,0,0,0,84.4,3,108,14.73,15.06,103.9,206.9,138.1,205,1236.6,2417,19.8,20,78.1,12,382,0,80,98.4,27.4,0
333.456,14.8,99.6,3.3,19.2,0,0,0,0,0,0,0,83.8,3,108,14.07,14.56,109.5,207.7,165.8,205,1306.6,2479,18.6,20,80.3,12.4,406.6,0,72,91.1,29.8,0
333.556,14.8,99.6,4,19.3,0,0,0,0,0,0,0,85.1,3,108,14.08,14.6,114.3,208.1,178.3,205,1394.3,2530,16.4,20,81.1,12,432.5,0,69.6,88.7,23.6,0
333.662,14.8,99.6,4.8,19.4,0,0,0,0,0,0,0,85.2,3,108,14.28,14.96,119.2,208.5,186,205,1492.6,2595,16.7,20,81.1,11.2,465.1,0,69.1,88,22.1,0
333.767,14.8,99.6,5.8,19.6,0,0,0,0,0,0,0,84.5,3,108,14.4,14.79,126.8,208.9,192.2,205,1633.7,2660,17.7,20,81,10.5,511.1,0,68.8,87.9,21.6,0
333.868,14.8,99.6,5.9,19.7,0,0,0,0,0,0,0,85.6,3,108,14.38,14.53,126.1,209.3,196.9,205,2068.7,2719,17.9,20,81,10.5,518.4,0,68.7,86.7,21.2,0
333.979,14.8,99.6,7,19.9,0,0,0,0,0,0,0,84,3,108,14.08,14.96,133.2,209.7,202.8,205,2272,2791,18.7,20,81,9.4,552.1,0,68.6,86.5,21.1,0
334.093,14.8,99.6,9.3,19.9,0,0,0,0,0,0,0,83.3,3,108,14.01,14.58,147.7,209.9,208.9,205,2509.8,2881,19.6,20,81,7.9,617.8,0,68.6,87.6,21,0
334.197,14.8,99.6,10.4,19.9,0,0,0,0,0,0,0,82.9,3,108,13.77,14.51,152.3,209.9,215,205,2725.7,2965,20.8,24.1,81,7.5,644.9,0,68.6,86.6,21,0
334.295,14.8,99.6,11.3,19.9,0,0,0,0,0,0,0,75.2,3,108,13.55,14.1,157.5,209.9,220.6,205,2832.6,3048,21.3,26.4,81,7.5,673.4,0,71.3,89.4,27.8,0
334.402,14.8,99.6,13.1,19.9,0,0,0,0,0,0,0,93,3,108,13.19,13.16,163.5,209.9,227,205,2814.3,3127,19.9,23.8,81,6.8,698.7,0,71,90,27.2,0
334.510,14.8,99.6,14.8,19.9,-2.7,0,0,0,-2.7,0,0,95.5,3,108,13.05,13.15,172.2,209.9,234.4,205,2737.7,3220,16.9,23.6,81,3.4,730.9,0,67.6,86.8,26.6,0
334.619,14.8,99.6,16.4,19.9,-2.3,0,0,0,-2.7,0,0,94.2,3,108,12.96,12.83,180.6,209.9,242.4,205,2608.6,3322,15.7,20.8,81,3.8,759.6,0,58.7,76.5,26.7,0
334.717,14.8,99.6,18.4,19.9,-2.3,0,0,-2.7,-2.3,0,0,101.9,3,108,12.73,12.71,189.7,209.9,249.8,205,2442.6,3420,12.5,18.6,81,3.8,788,0,32.2,49.2,26.5,0
334.822,14.8,99.6,19.7,19.7,-2,0,0,-2.3,-2.3,0,0,58.9,3,108,12.68,12.96,193.1,209.9,257.9,205,2306.3,3521,9.6,18.1,81,4.1,795.4,0,23.9,39.6,26.9,0
334.930,14.8,99.6,19.7,19.5,-1.7,0,0,-2.3,-2,0,0,59.6,3,108,12.99,13.02,191.2,209.9,267,205,2235.8,3633,9.1,18.6,81,4.5,804.7,0,29.5,45,27.1,0
335.038,14.8,99.6,19.7,19.4,-1.7,0,0,-2,-1.7,0,0,60.5,3,108,13.09,13.09,187,209.9,275.8,205,2223.4,3725,9.2,18,81,4.5,809.7,0,24.1,40.7,27.2,0
335.140,14.8,99.6,19.7,19.2,-1.3,0,0,-2,-1.7,0,0,105.3,3,108,13.06,13.35,183.9,209.9,284.2,205,2227.8,3855,8.8,19.1,81,4.9,807.2,0,26.1,41.5,27.8,0
335.246,14.8,99.6,19.6,19.1,-1.3,0,0,-1.7,-1.3,0,0,67.7,3,106,13.21,12.91,181,209.9,292.8,205,2265.5,3932,9,18.2,81,4.9,807.6,0,28,44.7,27.9,0
335.346,14.8,99.6,19.6,19.1,-1,0,0,-1.3,-1.3,0,0,67.2,3,106,13.12,13.15,180.1,209.9,300.8,205,2277,4045,9.3,18.3,81,5.6,815,0,26.5,42.2,28.3,0
335.446,14.8,99.6,19.6,19.1,-0.7,0,0,-1.3,-1,0,0,89.1,3,106,13.11,12.99,177.4,209.9,308.9,205,2248.4,4135,9.9,18.9,81,6,814.7,0,30.9,46.7,28.7,0
335.547,14.8,99.6,19.5,19.1,-0.7,0,0,-1,-0.7,0,0,80.8,3,106,13.15,12.99,177.8,209.9,317.6,205,2299.8,4228,9.6,18.2,81,6,821,0,26.4,42.1,29,0
335.646,14.8,99.6,19.3,19.1,-0.3,0,0,-1,-0.7,0,0,78.3,3,106,12.96,13.21,176.1,209.9,326.1,205,2269.5,4334,9.5,19.4,81,6.4,820.9,0,32.5,48.4,29.3,0
335.742,14.8,99.6,19.2,19.1,-0.3,0,0,-0.7,-0.3,0,0,75.3,3,106,12.99,12.92,176.3,209.9,333.9,205,2324,4420,9.7,18.9,81,6.4,828.1,0,29.9,46.8,29.6,0
335.846,14.8,99.6,19.1,19.1,0,0,0,-0.7,-0.3,0,0,75.9,3,106,12.85,12.85,177,209.9,341.6,205,2351,4521,9,18.7,81,7.5,829.6,0,31.7,47.6,30.3,0
335.947,14.8,99.6,19,19.1,0,0,0,-0.3,0,0,0,82.8,3,106,12.71,12.76,176.8,209.9,349,205,2353.7,4619,8.2,17.8,81,7.5,840.2,0,34.3,50.3,30.7,0
336.047,14.8,99.6,19,19.1,0,0,0,-0.3,0,0,0,79.9,3,104,12.79,12.85,177.8,209.9,356,205,2391.1,4690,8,17.1,81,7.5,845.3,0,29.6,45.4,31.3,0
336.146,14.8,99.6,18.9,19.2,0,0,0,0,0,0,0,84.9,3,104,12.58,12.73,178.1,209.9,363,205,2371.8,4786,6.4,16.2,81,7.1,847.2,0,40.2,56.7,31.9,0
336.247,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,87.5,3,104,12.62,12.72,178.5,209.9,370,205,2399,4880,5.6,14.9,81,7.1,852.1,0,27.8,43.6,32.5,0
336.341,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,74.5,3,104,12.63,12.71,179.4,209.9,377,205,2379.8,4970,5.5,15.3,81,7.1,857.5,0,37.3,53,33.1,0
336.442,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,71.3,3,104,12.45,12.46,180.4,209.9,383.6,205,2358.2,5059,3.8,14,81,7.5,866.4,0,28.7,45.5,33.6,0
336.547,14.8,99.6,19.3,19.2,0,0,0,0,0,0,0,85.9,3,104,12.46,12.38,183,209.9,390.6,205,2327.2,5153,4.5,13.4,81,7.5,866.5,0,31,46.9,34.2,0
336.647,14.8,99.6,19,19.2,0,0,0,0,0,0,0,81.9,3,104,12.28,12.32,182.5,209.9,397,205,2293.4,5232,1.2,10.8,81,7.5,865.6,0,40.1,57.3,34.7,0
336.742,14.8,99.6,19,19.2,0,0,0,0,0,0,0,77.3,3,104,12.38,12.39,182.8,209.9,404.3,205,2311.9,5326,1.2,10.4,81,7.5,867.5,0,30.5,46.4,35.4,0
336.848,14.8,99.6,19,19.2,0,0,0,0,0,0,0,76,3,104,12.38,12.38,183.4,209.9,411,205,2281.5,5386,0.8,10.2,81,7.5,872.1,0,41.3,57.5,35.8,0
336.943,14.8,99.6,18.6,19.2,0,0,0,0,0,0,0,86.5,3,104,12.35,12.28,182,209.9,417.2,205,2307.6,5504,1,9.7,81,7.5,875.3,0,29.7,46.8,36.9,0
337.046,14.8,99.6,19.1,19.2,0,0,0,0,0,0,0,92.5,3,104,12.16,12.2,185,209.9,424.4,205,2283.6,5582,0,9.1,81,8.2,884.5,0,34.3,50.6,37.4,0
337.146,14.8,99.6,18.6,19.2,0,0,0,0,0,0,0,73.7,3,104,12.23,12.07,182.7,209.9,430.6,205,2256.5,5664,-1.1,8.4,81,8.2,887.6,0,48,64.9,38,0
337.248,14.8,99.6,19.1,19.2,0,0,0,0,0,0,0,79.6,3,104,12.12,12.12,186.1,209.9,436.9,205,2258.2,5731,-0.4,8.8,81,8.2,890.9,0,33.3,49.2,38.8,0
337.346,14.8,99.6,19.1,19.2,0,0,0,0,0,0,0,75.5,3,104,12.02,12.12,185.4,209.9,443.6,205,2216.2,5837,-1.1,8,81.1,8.2,895.6,0,44.7,60.6,39.4,0
337.446,14.8,99.6,19,19.2,0,0,0,0,0,0,0,73.9,3,104,11.99,12.1,185.4,209.9,449.3,205,2201,5879,-1.2,7.6,81,8.2,897.5,0,40.1,57.3,39.9,0
337.542,14.8,99.6,19,19.2,0,0,0,0,0,0,0,78.5,3,104,12.06,12.19,185.4,209.9,455.5,205,2203.2,5983,-0.9,7.9,81,8.2,901,0,36.5,53.3,40.9,0
337.648,14.8,99.6,19,19.2,0,0,0,0,0,0,0,70.9,3,106,11.93,11.97,186.2,209.9,462.4,205,2175.4,6064,-0.8,8.2,81,8.6,908.1,0,44.9,62.3,41.8,0
337.745,14.8,99.6,18.9,19.2,0,0,0,0,0,0,0,93,3,106,11.89,11.97,185.5,209.9,469,205,2192.8,6147,-1.5,7.1,81,8.6,909.8,0,39.2,56.3,42.3,0
337.842,14.8,99.6,18.9,19.2,0,0,0,0,0,0,0,82.9,3,106,11.92,12.06,185,209.9,474.7,205,2191.1,6226,-0.6,7.7,81,8.6,910.9,0,39.3,55.4,42.7,0
337.944,14.8,99.6,18.9,19.2,0,0,0,0,0,0,0,88.6,3,106,11.85,11.92,185.6,209.9,480.1,205,2171.6,6278,-1,8.6,81,8.6,911.9,0,50.1,66.6,43.6,0
338.043,14.8,99.6,18.4,19.2,0,0,0,0,0,0,0,88.1,3,106,11.83,11.69,183.2,209.9,486.5,205,2173.6,6380,-2.1,7.6,81,9.4,917.9,0,54.7,71.4,44.7,0
338.143,14.8,99.6,19,19.2,0,0,0,0,0,0,0,73.4,3,106,11.79,11.99,186.3,209.9,492.8,205,2201.6,6450,-2.2,7.6,81,9.4,918.3,0,36.8,52.9,45.5,0
338.247,14.8,99.6,19,19.2,0,0,0,0,0,0,0,87.2,3,106,11.67,11.76,185.6,209.9,498,205,2183.5,6516,-4.5,7.3,80.9,9.4,916.3,0,46.9,63.3,45.9,0
338.344,14.8,99.6,18.4,19.2,0,0,0,0,-3.3,0,0,75.3,3,106,11.76,11.85,183.1,209.9,503.4,205,2213.2,6593,-5,6.6,81,9.4,909.1,0,56.4,73.9,47.2,0
338.449,14.8,99.6,18.4,19.2,0,0,0,0,-3.3,0,0,75.5,3,106,11.79,11.79,182.9,209.9,509.3,205,2259.6,6658,-4.8,6.8,81,9.4,908.4,0,45.8,63,48.1,0
338.553,14.8,99.6,18.9,19.2,0,0,0,0,-3.3,0,0,89.9,3,106,11.74,11.83,185.6,209.9,515,205,2240.8,6745,-6,7.1,81,9.4,907,0,40.4,57.4,49.1,0
338.654,14.8,99.6,18.8,19.2,0,0,0,0,-3,0,0,77.1,3,106,11.7,11.85,185.2,209.9,520.7,205,2240.1,6812,-7.8,6.4,81,9.8,910,0,61.9,78.5,49.9,0
338.753,14.8,99.6,18.6,19.2,0,0,0,0,-3,0,0,80.1,3,108,11.74,11.79,183.9,209.9,525.4,205,2271.2,6850,-8.1,5.2,80.9,9.8,909.1,0,50.5,66.7,50.3,0
338.860,14.8,99.6,18.6,19.2,0,0,0,0,-3,0,0,73.2,4,108,11.89,11.87,184.4,209.9,524.8,205,2311.9,6628,-7.8,5.8,81,-7.5,910.1,4,39.5,55.7,47.5,0
338.969,14.8,99.6,21.6,19.2,0,0,0,-3.3,-2.7,0,0,88.2,4,108,11.74,12.88,197.4,209.9,483.8,205,2358.3,5605,-0.5,6.3,81,8.2,880.2,0,27.3,44.1,38.6,0
339.078,14.8,99.6,21.8,19.2,-3.3,-3.3,-3.3,-3.3,-2.7,-3.3,0,78.9,4,108,12.2,12.33,198.3,209.9,450,205,2198.7,5571,-1.1,5.8,81,4.5,846.7,0,32.9,48.4,37,0
339.181,14.8,99.6,20.6,19.2,-3.3,-3.3,-3.3,-3.3,-2.7,-3.3,0,97.1,4,108,12.35,12.43,192.1,209.9,439.5,205,2207.4,5584,-0.4,7.2,81,4.5,849.2,0,39.8,55.4,37.6,0
339.288,14.8,99.6,19.4,19.2,-3.3,-3.3,-3.3,-3,-2.3,-3,0,84.5,4,108,12.2,12.28,186,209.9,436.7,205,2280.3,5638,-1,6.2,81,4.5,851.9,0,42.4,58.1,37.7,0
339.388,14.8,99.6,19.4,19.2,-3,-3,-3,-3,-2.3,-3,0,79.7,4,108,12.29,12.29,186.6,209.9,437.6,205,2332.3,5664,-0.7,8,81,4.5,851.2,0,36.3,52.9,38,0
339.490,14.8,99.6,19.4,19.2,-3,-3,-3,-2.7,-2,-3,0,68.3,4,108,12.2,12.2,186.7,209.9,440,207,2340.2,5725,-0.3,8.5,81,4.5,855.8,0,37.3,52.8,38.6,0
339.598,14.8,99.6,19.3,19.2,-2.7,-2.7,-2.7,-2.7,-2,-2.7,0,71.6,4,108,12.1,12.1,186.1,209.9,443.6,207,2294.5,5770,-0.2,8.3,81,4.5,859.4,0,43.9,59.6,39,0
339.703,14.8,99.6,19.3,19.2,-2.7,-2.7,-2.7,-2.7,-2,-2.7,0,72.2,4,108,12.1,12.06,185.5,209.9,446.7,207,2304.4,5831,-0.4,7.8,81,4.5,857.6,0,35.8,52.3,39.2,0
339.810,14.8,99.6,19.3,19.2,-2.7,-2.7,-2.7,-2.3,-1.7,-2.7,0,95.7,4,109,12.07,12.2,185.4,209.9,450.4,207,2310.4,5870,-0.2,8.7,81,4.5,861.7,0,40.7,56.3,39.6,0
339.921,14.8,99.6,19.3,19.2,-2.3,-2.3,-2.3,-2.3,-1.7,-2.3,0,82,4,109,11.95,12.07,185.9,209.9,454.1,207,2298.9,5933,-1.1,8.9,81,4.9,865.7,0,41.7,57.3,40.3,0
340.029,14.8,99.6,19.2,19.2,-2.3,-2.3,-2.3,-2,-1.3,-2.3,0,95.3,4,109,12.07,12.02,186,209.9,457.7,207,2303.2,5955,-1.1,8.9,81,4.9,868.1,0,41.4,57.1,40.5,0
340.141,14.8,99.6,19.2,19.2,-2.3,-2.3,-2.3,-2,-1.3,-2,0,90,4,109,11.99,12.03,185.6,209.9,461.3,207,2288.7,6025,-0.9,9.4,81,5.2,870.2,0,39,55.6,40.7,0
340.249,14.8,99.6,19.2,19.2,-2,-2,-2,-2,-1.3,-2,0,75,4,109,11.99,11.87,186.5,209.9,465.4,207,2272.8,6052,-1.3,9.4,81,5.6,879.5,0,38.3,55,41.2,0
340.361,14.8,99.6,19.2,19.2,-2,-2,-2,-1.7,-1,-2,0,82.4,4,109,11.93,11.89,185.8,209.9,468.9,207,2277.1,6092,-1.4,8.7,81,5.6,880.4,0,40,56.7,41.8,0
340.469,14.8,99.6,19.2,19.2,-2,-2,-2,-1.7,-1,-1.7,0,77.5,4,109,11.93,11.93,186,209.9,472.4,207,2270.8,6149,-1.5,8.6,81,5.6,882.5,0,37.2,53.8,42.2,0
340.579,14.8,99.6,19.2,19.2,-1.7,-1.7,-1.7,-1.7,-1,-1.7,0,80.8,4,109,11.93,11.8,185.6,209.9,476.1,207,2272.8,6206,-1.2,7.3,81,6,885.7,0,44.6,61.4,42.5,0
340.679,14.8,99.6,19.1,19.2,-1.7,-1.7,-1.7,-1.3,-0.7,-1.7,0,86.1,4,111,11.89,11.96,185.1,209.9,479.2,207,2290.2,6241,-1.2,7.9,81,6,886.7,0,37.9,54.5,42.8,0
340.780,14.8,99.6,19.1,19.2,-1.7,-1.7,-1.7,-1.3,-0.7,-1.3,0,77.6,4,111,11.85,11.93,185.6,209.9,482.3,207,2303.2,6270,-1.7,8.3,81,6,888.4,0,42,57.8,43.2,0
340.888,14.8,99.6,19.1,19.2,-1.3,-1.3,-1.3,-1.3,-0.7,-1.3,0,73,4,111,11.87,11.74,185.4,209.9,486.3,207,2277.2,6354,-2.4,8,81,6.8,896.6,0,51.4,67.4,43.9,0
340.998,14.8,99.6,19,19.2,-1.3,-1.3,-1.3,-1,-0.3,-1.3,0,77.6,4,111,11.8,11.76,184.7,209.9,489.8,207,2335,6365,-2.8,6.5,81,7.1,896.7,0,39.3,56,44.2,0
341.099,14.8,99.6,19,19.2,-1.3,-1.3,-1.3,-1,-0.3,-1,0,85.6,4,111,11.76,12.02,185.1,209.9,492.7,207,2329.4,6417,-3.7,8.2,81,7.1,902,0,39.8,56.3,44.9,0
341.201,14.8,99.6,18.6,19.2,-1,-1,-1,-1,-0.3,-1,0,90.2,4,111,11.87,11.83,182.7,209.9,495.6,207,2340.3,6433,-3.4,7.7,81,7.5,903.4,0,53.7,70,45.2,0
341.310,14.8,99.6,18.6,19.2,-1,-1,-1,-1,-0.3,-1,0,72.9,4,111,11.8,11.93,182.9,209.9,498.7,207,2371.5,6490,-3.8,7.2,81,7.5,903.9,0,42.5,58.7,45.5,0
341.414,14.8,99.6,19.1,19.2,-1,-1,-1,-0.7,0,-1,0,69.9,4,111,11.76,11.76,185.3,209.9,502.6,207,2355.6,6554,-4.8,7.7,81,7.5,902.2,0,52.5,69.2,46.6,0
341.520,14.8,99.6,18.8,19.2,-0.7,-0.7,-0.7,-0.7,0,-0.7,0,77.6,4,111,11.8,11.67,183.9,209.9,505.7,207,2362.8,6567,-5.2,6,81,7.9,903.1,0,50.9,68.6,46.7,0
341.631,14.8,99.6,18.8,19.2,-0.7,-0.7,-0.7,-0.7,0,-0.7,0,71.6,4,111,11.79,11.87,183.3,209.9,508.7,207,2397.9,6612,-6,7.6,81,7.9,902.8,0,41.4,57.7,47.1,0
341.738,14.8,99.6,18.8,19.2,-0.7,-0.7,-0.7,-0.3,0,-0.7,0,90.8,4,113,11.8,11.87,183.3,209.9,512.2,207,2410.5,6671,-6,7.2,81,7.9,902.1,0,49.6,66.2,47.8,0
341.848,14.8,99.6,18.8,19.2,-0.3,-0.3,-0.3,-0.3,0,-0.3,0,85.1,4,113,11.8,11.8,183.4,209.9,515.5,207,2399.2,6699,-6.6,7.3,81,8.2,903.8,0,58.5,76.5,48.3,0
341.948,14.8,99.6,19,19.2,-0.3,-0.3,-0.3,-0.3,0,-0.3,0,76.6,5,113,11.87,11.87,184.3,209.9,517.2,207,2449.9,6693,-6.3,7.5,81,8.6,908.1,0,38.7,56,47.7,0
342.048,14.8,99.6,19.6,19.2,-0.3,-0.3,-0.3,-4,-3.3,-0.3,0,75.3,5,113,11.92,11.96,186.2,209.9,500.3,207,2438.3,5900,-6.9,6.9,81,7.5,840.1,0,39.3,55.6,41,0
342.159,14.8,99.6,21.5,19.2,-3.7,0,0,-4,-3.3,0,0,70.2,5,113,12.19,12.03,196.2,209.9,463,207,2396.9,5676,-4.3,7.9,81,3.8,866,0,32.5,48.2,38.3,0
342.259,14.8,99.6,20.7,19.2,-3.3,0,0,-4,-3.3,0,0,68.8,5,115,12.33,12.07,191.9,209.9,449.6,207,2332.3,5691,-2.6,7.5,81,4.1,867.3,0,38.4,54.3,38,0
342.367,14.8,99.6,20.1,19.2,-3.3,0,0,-3.7,-3,0,0,79.2,5,115,12.1,12.19,189.1,209.9,445.2,207,2361.2,5718,-1.8,6.6,81,4.1,870.5,0,42.4,57.7,38.2,0
342.466,14.8,99.6,19.6,19.2,-3,0,0,-3.7,-3,0,0,75,5,115,12.25,12.25,186.2,209.9,444.7,207,2423.7,5755,-2,7.4,81,4.5,873.4,0,36,52.5,38.1,0
342.566,14.8,99.6,19.6,19.2,-3,0,0,-3.7,-3,0,0,87.7,5,115,12.23,12.07,185.6,209.9,445.9,207,2433.9,5797,-1.9,8.2,81,4.5,874.1,0,40.9,56.5,38.9,0
342.667,14.8,99.6,19.5,19.2,-3,-3.3,0,-3.3,-2.7,0,0,88.8,5,115,12.16,11.97,185.9,209.9,447.4,207,2439.3,5813,-1.9,7.7,81,4.5,875.1,0,36.9,53.5,38.9,0
342.766,14.8,99.6,19.5,19.2,-2.7,-3.3,0,-3.3,-2.7,0,0,79.9,5,115,12.12,12.06,185.8,209.9,449.3,207,2430.6,5850,-1,8.2,81,4.9,870.2,0,37.1,52.6,39.3,0
342.868,14.8,99.6,19.5,19.2,-2.7,-3.3,0,-3,-2.7,0,0,79.6,5,115,11.99,12.1,185.5,209.9,451.5,207,2428.4,5877,-0.6,7.9,81,4.9,872.5,0,38.2,55.2,39.1,0
342.961,14.8,99.6,19.5,19.2,-2.7,-3.3,0,-3,-2.3,0,0,84,5,115,11.92,12.1,185.8,209.9,453.4,207,2429.4,5875,-1.2,7.4,81,4.9,873.4,0,37,52.9,39.3,0
343.066,14.8,99.6,19.5,19.2,-2.3,-3,0,-3,-2.3,0,0,87.4,5,115,11.93,12.16,185.7,209.9,455.4,207,2404.8,5917,-0.8,7.6,81,5.2,876.7,0,39,55,40,0
343.167,14.8,99.6,19.5,19.2,-2.3,-3,0,-2.7,-2.3,0,0,69.7,5,117,11.97,12.1,184.9,209.9,457.8,207,2414.3,5947,-1.3,7.7,81,5.2,877.8,0,41.3,58.4,40.2,0
