﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ100PR IKM0S DCTIS Base.mhd
959.334,14.7,0,-9.2,0,0,0,0,0,0,0,72.5,1,109,14.73,14.66,19.3,19.9,4.5,180,763.9,661,1.6,2,1.8,0.4,52.2,0,156,54.2,71.1,56.2,0
959.436,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.71,14.68,19.4,19.9,4.6,180,759.8,668,1.5,1.9,1.8,-0.4,51.2,0,156,54.2,71.1,56.2,0
959.545,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.66,14.68,19.5,19.7,4.5,180,767,662,1.4,1.8,1.8,-0.8,50.9,0,156,54.2,71.1,56.2,0
959.658,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,14.64,14.71,19.5,19.8,4.5,180,768.6,657,1.4,1.8,1.8,-1.1,51.2,0,156,54.2,71.1,56.2,0
959.766,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,14.64,14.76,19.5,19.9,4.5,180,767.3,656,1.4,1.8,1.7,0.4,53,0,156,54.2,71.1,56.2,0
959.877,14.7,0,-9.1,0,0,0,0,0,0,0,72.9,1,109,14.66,14.81,19.6,19.9,4.5,180,773.2,654,1.5,1.9,1.7,0.8,53,0,156,54.2,71.6,56.2,0
959.985,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,14.66,14.84,19.6,20.1,4.5,180,773.4,655,1.3,2,1.7,2.2,54.2,0,156,54.2,72.1,56.2,0
960.090,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,14.68,14.87,19.5,19.8,4.6,180,773.7,663,1.4,2.1,1.8,-0.4,51.4,0,156,54.2,71.1,56.2,0
960.193,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.71,14.87,19.5,19.6,4.5,180,778.5,663,1.4,1.9,1.8,-1.1,49.9,0,156,54.2,71.1,56.2,0
960.288,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,109,14.71,14.87,19.5,19.7,4.5,180,779.4,661,1.5,1.8,1.8,-0.8,50.6,0,156,54.2,71.1,56.2,0
960.389,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,14.68,14.87,19.4,20.2,4.6,180,773.7,656,1.4,1.8,1.8,2.6,52.7,0,156,54.2,71.1,56.2,0
960.489,14.7,0.7,-9.1,0,0,0,0,0,0,0,72.5,1,109,14.71,14.87,19.5,21.2,4.7,180,782.5,659,1.4,1.9,1.8,6,56.6,0,156,54.1,72.1,56.2,0
960.589,14.7,0,-8.1,0,0,0,0,0,0,0,72.9,1,109,14.71,14.84,24.1,23.9,5.5,180,775,681,1.3,1.8,4.1,6,75.6,0,156,54,71,56.1,0
960.688,14.7,0,-7.8,0,0,0,0,0,0,0,72.7,1,109,14.73,14.81,25.3,22,5.2,180,755.7,673,1.4,1.7,1.6,-10.9,56.4,0,156,54.1,71.5,56.1,0
960.788,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,111,14.79,14.79,23.1,22.9,5.1,180,741.1,651,1.6,1.6,2.1,0,66.5,0,156,54.1,73.1,56.1,0
960.890,14.7,0,-8.4,0,0,0,0,0,0,0,71.8,1,109,14.87,14.79,22.7,22.8,5.3,180,751.2,666,1.7,1.9,2.2,-2.6,61.2,0,156,54.1,72,56.1,0
960.989,14.7,0,-8.4,0,0,0,0,0,0,0,72.7,1,109,15.03,14.81,22.5,23.8,5.3,180,748,659,2,2,2.1,3,64.3,0,156,54.1,73,56.1,0
961.089,14.7,0,-8.3,0,0,0,0,0,0,0,73.2,1,111,15.09,14.87,22.9,24.2,5.4,180,747.3,651,1.8,2.5,2.3,9,71.2,0,156,54.1,73.6,56.1,0
961.193,14.7,0,-8.2,0,0,0,0,0,0,0,72.3,1,111,15.09,14.9,23.6,24.6,5.5,180,742.5,651,1.8,2.4,2.5,7.5,73.4,0,156,54.1,72,56.1,0
961.287,14.7,0,-8.1,0,0,0,0,0,0,0,72.2,1,109,15.06,14.93,24.1,25.4,5.6,180,747.1,645,1.8,2.6,2.5,9.4,75.5,0,156,54,72,56,0
961.397,14.7,0,-7.9,0,0,0,0,0,0,0,72.9,1,111,15.03,14.93,25,27.2,5.8,180,739.3,637,1.7,2.7,2.7,16.5,78.5,0,156,54,73.5,56,0
961.502,14.7,0,-7.4,0,0,0,0,0,0,0,72.7,1,111,14.99,14.93,27.5,29.3,6.2,180,742.3,624,1.6,2.8,3.2,15.8,85.1,0,156,53.9,72.9,56,0
961.604,14.7,0,-7.1,0,0,0,0,0,0,0,72.3,1,111,15.06,14.93,28.8,30.2,6.4,180,727.5,627,1.8,2.9,3,15.4,92.6,0,156,53.9,72.9,55.9,0
961.699,14.7,0,-6.9,0,0,0,0,0,0,0,72.7,1,111,15.11,14.96,29.6,30.1,6.5,180,729.6,632,1.9,2.9,3,1.5,93.5,0,156,53.9,71.9,55.9,0
961.802,14.7,8.2,-6.9,0,0,0,0,0,0,0,73,1,111,15.19,14.99,30.2,54.1,8.4,180,745.1,640,2.5,3.1,7.4,15,98,0,156,52.8,70.8,54.8,0
961.899,14.7,25.7,-3,0,0,0,0,0,0,0,73.4,1,109,15.22,15.11,48.2,86.8,14.2,180,729.2,667,2.7,4,9,3,159.5,0,156,50.7,68.6,52.6,0
962.004,14.7,51.4,-0.6,6.2,0,0,0,0,0,0,73.2,1,111,15.19,15.22,62,142.2,30.1,180,712,845,2.8,6.5,26.9,4.5,205.2,0,156,80,97.8,54.9,0
962.114,14.7,9.5,-0.6,6.6,0,0,0,0,0,0,73,1,111,15.06,15.22,67.1,55.2,36.5,180,742.8,1269,5.1,7.7,65,8.2,234.4,0,156,80,97.7,100,0
962.225,14.7,0,-2.1,0,0,0,0,0,0,0,75.7,1,111,14.15,14.23,63.3,12.6,12.8,180,822.1,1257,1.1,0.5,3.7,-23.6,75.1,0,156,55,74.6,57.1,0
962.331,14.7,0,-5.3,0,0,0,0,0,0,0,75.5,1,111,14.04,13.9,42.5,12.6,7,180,785,1198,-1.2,-4,1.6,-21.4,33.1,0,156,54.1,75.5,56.1,0
962.429,14.7,0,-7.7,0,0,0,0,0,0,0,74.1,1,109,14.43,14.07,26.7,12.6,5.5,180,736.7,1128,-0.9,-2.1,0,-16.1,27,0,156,54.1,76.1,56.1,0
962.535,14.7,7.5,-9.4,0,0,0,0,0,0,0,73.6,1,111,14.13,14.11,19,32.5,6.7,180,697.4,1029,-3.5,-2.5,3.5,11.2,61.1,0,156,54.7,76.7,56.7,0
962.646,14.7,13.2,-3.8,0,0,0,0,0,0,0,73.2,1,111,13.94,14.04,44.6,50.6,15.4,180,646.4,1046,-2.1,-3.8,8.9,10.1,162.1,0,156,55.9,78.1,58,0
962.754,14.7,12.9,-3.7,0,0,0,0,0,0,0,71.1,1,111,13.97,13.95,48.9,46.3,18.6,180,596.8,1217,-2.6,-3,7.4,2.6,160.5,0,156,55.8,77.4,57.9,0
962.864,14.7,11.7,-3.9,0,0,0,0,0,0,0,72.7,1,109,14.47,14.51,38.6,41.5,18.7,180,593.3,1257,0,0.7,7.8,14.2,134,0,156,56.9,78.7,59,0
962.964,14.7,10.5,-3.3,0,0,0,0,0,0,0,72.7,1,109,13.91,14.47,42.1,39.2,17.3,180,595.1,1203,-2.4,-0.7,7.4,7.9,148.3,0,156,56.3,79.1,58.4,0
963.074,14.7,10.4,-4.1,0,0,0,0,0,0,0,71.8,1,109,14.31,14.23,41.1,41.4,16.9,180,562.6,1169,-1.6,-2.3,6.6,15,143,0,156,56.1,78.9,58.2,0
963.185,14.7,10.3,-3.8,0,0,0,0,0,0,0,72.2,1,109,15.47,14.68,39.3,41.9,16.9,180,574.5,1162,1.4,1,7.4,14.6,136.4,0,156,56,78.8,58.1,0
963.295,14.7,9.4,-3.3,0,0,0,0,0,0,0,72.2,1,109,14.99,14.76,38.9,39.9,16.3,180,559,1157,-0.9,1.1,7,13.9,135,0,156,56.2,77.8,58.3,0
963.408,14.7,7.8,-3.4,0,0,0,0,0,0,0,71.6,1,109,14.73,14.56,38.4,35.5,15.3,180,562.5,1155,-1.9,0.2,5.2,6.4,123.8,0,156,55.5,77.7,57.6,0
963.519,14.7,7.7,-4.6,0,0,0,0,0,0,0,72.5,1,109,14.9,14.6,39.6,35.2,13.8,180,555.8,1074,-1.6,0.4,4,2.2,122.4,0,156,55.1,77.3,57.2,0
963.627,14.7,7.7,-5.9,0,0,0,0,0,0,0,72.3,1,109,15.29,14.84,36.2,35.9,13.5,180,572.9,1101,0.1,0.9,5.1,16.9,124.6,0,156,55.3,76.4,57.4,0
963.735,14.7,7.6,-5.8,0,0,0,0,0,0,0,72.5,1,109,15.43,15.19,31.6,36.5,14.4,180,590.5,1182,1.8,2.8,6.3,19.9,107.1,0,156,56.5,76.7,58.6,0
963.839,14.7,6.1,-5.2,0,0,0,0,0,0,0,72.7,1,109,14.73,15.11,32.7,30.5,13.6,180,616.3,1192,-0.7,1.5,5.2,19.5,108.8,0,156,55.1,74.7,57.2,0
963.950,14.7,6.2,-6.1,0,0,0,0,0,0,0,72.5,1,109,14.18,14.81,34.9,30.5,13.1,180,616.7,1244,-3.3,-0.8,3.5,18.8,119.7,0,156,55.5,73,57.6,0
964.054,14.7,5.8,-6.9,0,0,0,0,0,0,0,72.9,1,109,14.87,15.22,31.2,30.1,13.6,180,638.7,1301,3,2.5,5.3,21.4,106.5,0,156,55.8,74.3,57.9,0
964.169,14.7,4.9,-7.7,0,0,0,0,0,0,0,72,1,109,15.19,15.36,27.2,25.8,12.3,180,646.8,1313,2.8,2.4,3.4,22.9,94.3,0,156,54.6,73.1,56.7,0
964.274,14.7,5,-8,0,0,0,0,0,0,0,72.3,1,109,14.9,15.33,25.9,25.5,11.8,180,670.5,1336,1,1.9,4.7,24,86.9,0,156,54.7,72.2,56.7,0
964.373,14.7,4.8,-8.2,0,0,0,0,0,0,0,72.2,1,109,14.73,15.26,25.6,24.2,11.7,180,686.7,1383,-0.1,1.3,4.3,24.4,86.4,0,156,55.1,72.6,57.1,0
964.474,14.7,4.8,-8.4,0,0,0,0,0,0,0,72.2,1,109,14.64,15.14,25,24.2,11.8,180,696.9,1397,-0.4,0.4,4.7,24.8,84.1,0,156,55,73.5,57,0
964.576,14.7,4.8,-8.6,0,0,0,0,0,0,0,72.3,1,109,14.56,15.09,23.6,22.7,11.3,180,719.1,1400,-1.2,-0.1,4.3,25.5,79.8,0,156,54.4,71.9,56.4,0
964.680,14.7,4.8,-8.7,0,0,0,0,0,0,0,72.5,1,109,14.61,15.06,23,22.2,11.1,180,726.9,1423,-1,-0.1,4.3,25.5,77.7,0,156,54.4,72.9,56.4,0
964.788,14.7,4.9,-8.8,0,0,0,0,0,0,0,72,1,109,14.73,15.06,22.6,22,11.1,180,741.4,1449,-0.9,0.4,4.4,25.9,76.3,0,156,54.6,73.1,56.6,0
964.897,14.7,4.7,-8.9,0,0,0,0,0,0,0,72.3,1,109,14.9,15.09,22,20.8,10.8,180,757.9,1457,-0.7,1.3,4.1,25.9,74.7,0,156,54.2,71.7,56.2,0
965.009,14.7,4.7,-9.1,0,0,0,0,0,0,0,72.7,1,109,15.03,15.06,21.3,20.5,10.5,180,780.3,1468,-0.9,1.6,4.1,25.9,71.6,0,156,54.2,71.6,56.2,0
965.114,14.7,4.7,-9.2,0,0,0,0,0,0,0,72.3,1,109,15.19,15.03,20.7,20.3,10.5,180,792.7,1484,-0.2,2,4.1,25.9,69.3,0,156,54.2,71.6,56.2,0
965.222,14.7,4.7,-9.3,0,0,0,0,0,0,0,72.2,1,109,15.29,14.84,20.4,20.1,10.5,180,815.4,1493,0.2,1,4.2,25.9,68.3,0,156,54.2,72.7,56.2,0
965.322,14.7,4.7,-9.3,0,0,0,0,0,0,0,72.3,1,109,15.33,14.79,20.3,19.8,10.4,180,830,1497,0.2,0.6,4.2,25.9,67.8,0,156,54.1,71.1,56.1,0
965.418,14.7,4.5,-9.3,0,0,0,0,0,0,0,72.5,1,109,15.33,14.76,20.1,18.8,10.1,180,835.7,1504,0.1,0.8,4,17.6,66.8,0,156,53.9,70.9,56,0
965.520,14.7,4.2,-9.5,0,0,0,0,0,0,0,72.5,1,109,15.36,14.76,19.6,18,9.8,180,835.7,1509,0,1,3.9,16.9,65.3,0,156,53.8,72.3,55.8,0
965.618,14.7,4.2,-9.7,0,0,0,0,0,0,0,72.7,1,109,15.36,14.81,18.4,17.9,9.5,180,834.3,1510,0.1,1.5,3.7,25.9,60.4,0,156,53.8,71.8,55.8,0
965.728,14.7,3.5,-9.9,0,0,0,0,0,0,0,72.3,1,109,15.4,14.81,17.8,16.1,8.9,180,830.7,1505,0.3,1.7,3.1,12.4,56.6,0,156,53.7,71.2,55.7,0
965.833,14.7,3.3,-10.2,0,0,0,0,0,0,0,72.7,1,109,15.36,14.76,16,14.6,8,180,827.6,1491,0.1,1.3,2.6,10.1,48.4,0,156,53.8,71.3,55.8,0
965.929,14.7,2.8,-10.5,0,0,0,0,0,0,0,72.5,1,109,15.19,14.76,14.7,13.2,7.3,180,816.6,1474,-1,1,2.5,10.1,42.9,0,156,53.9,71.4,55.9,0
966.033,14.7,1.8,-10.8,0,0,0,0,0,0,0,72.2,1,109,15.06,14.76,13.4,12.4,6.5,180,805.2,1411,-1.4,0.4,2,1.1,25,0,156,54,71,56,0
966.133,14.7,1.9,-11,0,0,0,0,0,0,0,72.2,1,109,14.87,14.76,12.4,12.4,6.2,180,785.2,1415,-2.4,-0.2,2.3,3.4,25.6,0,156,54,71,56,0
966.236,14.7,1.9,-11,0,0,0,0,0,0,0,72.2,1,109,14.73,14.76,12.2,12.3,6.2,180,762,1459,-2.8,-0.7,2.3,4.5,26.3,0,156,54.3,72.3,56.3,0
966.340,14.7,1.8,-11,0,0,0,0,0,0,0,71.8,1,109,14.58,14.79,12.1,12.4,6.1,180,754.2,1395,-3,-0.9,2.5,4.1,25.4,0,156,54,71,56,0
966.441,14.7,2.2,-11,0,0,0,0,0,0,0,72.3,1,109,14.48,14.81,12.4,12.5,5.9,180,753,1321,-3.5,-0.9,2.5,10.5,31.3,0,156,54,71,56,0
966.541,14.7,3.6,-10.9,0,0,0,0,0,0,0,72.3,1,109,14.46,15.09,12.7,15,6.3,180,750.5,1358,-3.7,1.6,2.9,19.5,35.5,0,156,53.9,71.9,55.9,0
966.644,14.7,3.4,-10.2,0,0,0,0,0,0,0,72.2,1,109,14.54,15.33,16,16.7,7.5,180,752.7,1341,-2.5,2.1,3.9,22.5,50.4,0,156,53.8,70.7,55.8,0
966.753,14.7,3.4,-10.1,0,0,0,0,0,0,0,72.5,1,109,14.66,15.4,16.3,16.6,7.7,180,756.1,1336,-1.2,2.5,3.2,22.5,51.6,0,156,53.8,70.8,55.8,0
966.855,14.7,3.6,-10.1,0,0,0,0,0,0,0,72.9,1,109,14.79,15.4,16.5,17.3,7.8,180,762.8,1334,-0.4,2.5,3.3,22.5,52.4,0,156,53.8,70.7,55.8,0
966.963,14.7,3.4,-10,0,0,0,0,0,0,0,72.3,1,109,14.93,15.4,16.8,17.3,7.9,180,764.7,1322,1,2.4,3.3,22.5,53.6,0,156,53.8,70.7,55.8,0
967.067,14.7,3.3,-10,0,0,0,0,0,0,0,72.5,1,109,14.99,15.33,16.8,17.4,7.8,180,770.4,1290,1.4,1.7,3.2,22.5,53.6,0,156,53.8,71.2,55.8,0
967.173,14.7,3.2,-9.9,0,0,0,0,0,0,0,72.7,1,109,14.84,15.14,16.9,17,7.8,180,777.4,1291,0.4,0.6,3.2,21.8,54.2,0,156,53.8,71.3,55.8,0
967.289,14.7,3.1,-9.9,0,0,0,0,0,0,0,73.2,1,109,14.73,15.19,17,17.1,7.7,180,777.1,1305,-0.4,0.6,3.2,22.5,54.2,0,156,53.8,71.8,55.8,0
967.395,14.7,2.9,-10,0,0,0,0,0,0,0,72.7,1,109,14.73,15.22,16.8,16.3,7.5,180,770,1309,0.1,1.1,3.1,22.5,53.6,0,156,53.8,70.8,55.8,0
967.501,14.7,2.9,-10,0,0,0,0,0,0,0,72.3,1,109,14.76,15.33,16.7,16.1,7.4,180,763.3,1305,0.3,1.9,3.1,22.5,53.2,0,156,53.8,70.8,55.8,0
967.606,14.7,2.2,-10.1,0,0,0,0,0,0,0,72.3,1,109,14.84,15.43,16.3,14,6.9,180,756.8,1293,1.1,2.2,2.7,14.2,50.5,0,156,54,70.9,56,0
967.714,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,1,109,15.09,15.43,13.4,12.6,5.9,180,749.3,1260,2.5,2.7,1.6,2.6,29.8,0,156,54.1,71,56.1,0
967.819,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,1,109,15.22,15.33,12.7,12.6,5.4,180,745.4,1176,2.9,2.3,2,-1.1,20.7,0,156,54.1,71.6,56.1,0
967.923,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,1,109,15.09,15.03,12.4,12.6,5.2,180,727.8,1196,1.5,1.1,2,2.6,25.5,0,156,54.1,72.1,56.1,0
968.040,14.7,0,-10.9,0,0,0,0,0,0,0,72,1,109,14.81,14.71,12.3,12.6,5.2,180,724.3,1179,-1,-0.9,2.1,2.2,24.9,0,156,54.1,71.6,56.1,0
968.142,14.7,0,-10.9,0,0,0,0,0,0,0,72,1,109,14.79,14.53,12.4,12.6,5.1,181,721.1,1134,-1.5,-1.3,2,3,25.4,0,156,54.1,71.6,56.1,0
968.248,14.7,0,-10.9,0,0,0,0,0,0,0,72.5,1,109,14.9,14.51,12.4,12.6,4.9,181,724,1090,-0.3,-1.2,2,4.1,26.9,0,156,54.1,71.6,56.2,0
968.357,14.7,0,-10.8,0,0,0,0,0,0,0,72.3,1,109,15.11,14.61,12.5,13.2,4.8,181,723.3,1056,0.8,-0.3,2,6.4,29.7,0,156,54.1,72.1,56.2,0
968.468,14.7,0,-10.8,0,0,0,0,0,0,0,72.2,1,109,15.19,14.71,12.7,13.6,4.8,181,730.1,1028,1,0.4,2,8.6,31.1,0,156,54.1,72.6,56.2,0
968.575,14.7,0,-10.7,0,0,0,0,0,0,0,72.3,1,109,15.33,14.81,13,13.9,4.9,181,733.8,1004,1.9,1,2,8.6,32.8,0,156,54.1,72.6,56.2,0
968.685,14.7,0,-10.6,0,0,0,0,0,0,0,72.7,1,109,15.4,14.93,13.2,14.7,4.9,181,732.3,977,2.4,1.3,2.1,11.6,34.3,0,156,54.1,73.6,56.1,0
968.789,14.7,0,-10.5,0,0,0,0,0,0,0,72.7,1,109,15.33,14.96,13.9,15.2,5,181,732.8,953,1.4,1.7,2.2,10.5,37,0,156,54.1,72.1,56.1,0
968.894,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,1,109,15.26,14.93,14.5,15.7,5,181,738.4,927,1.2,1.4,2.2,8.6,38.5,0,156,54.1,73.1,56.1,0
968.994,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,1,109,15.22,14.93,14.9,16,5,181,742.7,901,0.7,1.6,2.2,8.2,39.7,0,156,54.1,72.1,56.1,0
969.105,14.7,0,-10.1,0,0,0,0,0,0,0,72.7,1,109,15.19,14.93,15.4,16.5,5.1,181,743.6,883,0.7,1.7,2.2,8.6,41,0,156,54.1,72.1,56.1,0
969.218,14.7,0,-10,0,0,0,0,0,0,0,72.3,1,109,15.19,14.93,16,17,5.1,181,744.5,866,0.9,1.7,2.3,7.5,42.8,0,156,54.1,71.1,56.1,0
969.325,14.7,0,-9.8,0,0,0,0,0,0,0,73,1,109,15.14,14.96,16.6,17.4,5.1,181,746.3,844,0.7,1.8,2.3,6,43.8,0,156,54.1,71.1,56.1,0
969.435,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,109,15.19,14.99,17,17.5,5.1,181,747.7,828,0.9,2,2.3,4.1,44.3,0,156,54.1,71.6,56.1,0
969.546,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,1,109,15.19,15.03,17.3,17.9,5,181,753,807,0.9,2.2,2.2,4.5,44.9,0,156,54.1,71.6,56.1,0
969.652,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,109,15.26,15.06,17.5,18.1,5,181,757.4,794,1,2.3,2.2,4.9,46.2,0,156,54.1,71.6,56.1,0
969.751,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,109,15.33,15.09,17.7,18.5,5,181,755.8,779,1.5,2.5,2.2,4.5,47,0,156,54.1,71.6,56.1,0
969.851,14.7,0,-9.5,0,0,0,0,0,0,0,72.5,1,109,15.43,15.14,18,18.8,5,181,755.3,761,1.6,2.8,2.2,4.1,48.4,0,156,54.1,71.6,56.1,0
969.951,14.7,0,-9.4,0,0,0,0,0,0,0,72.9,1,109,15.47,15.19,18.3,18.8,4.9,181,757.6,747,1.5,2.9,2.2,1.5,48.5,0,156,54.1,71.6,56.1,0
970.051,14.7,0,-9.4,0,0,0,0,0,0,0,72.5,1,109,15.57,15.22,18.4,19,4.9,181,762.9,730,1.9,3.1,2.1,1.9,48.8,0,156,54.1,71.6,56.2,0
970.149,14.7,0,-9.3,0,0,0,0,0,0,0,72.3,1,109,15.6,15.26,18.5,19.4,4.9,181,756.6,719,1.6,3.3,2.1,3,50.1,0,156,54.1,71.6,56.2,0
970.249,14.7,0,-9.3,0,0,0,0,0,0,0,72.5,1,109,15.67,15.33,18.9,20.5,5,181,762.2,713,1.8,3.5,2.3,7.1,55.4,0,156,54.1,71.6,56.1,0
970.349,14.7,0,-9.1,0,0,0,0,0,0,0,73,1,109,15.65,15.4,19.5,20.1,5,181,757.4,718,2,4.1,2.3,1.1,52.9,0,156,54.1,71.6,56.1,0
970.450,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,15.6,15.43,19.8,20.5,5.1,181,759.8,711,1.8,3.9,2.2,1.5,54.7,0,156,54.1,72.1,56.1,0
970.556,14.7,0,-9,0,0,0,0,0,0,0,72.2,1,109,15.6,15.47,20,20.2,5,181,763.1,710,2.3,4.1,2.2,0,53.4,0,156,54.1,72.6,56.1,0
970.661,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,15.57,15.5,20.2,20.6,5.1,181,757.4,708,2.4,4.2,2.2,0.4,55,0,156,54.1,71.6,56.1,0
970.759,14.7,0,-8.9,0,0,0,0,0,0,0,72.9,1,109,15.53,15.5,20.3,20.7,5.1,181,760.7,709,2.4,4.3,2.2,0,55.8,0,156,54.1,71.6,56.1,0
970.866,14.7,0,-8.9,0,0,0,0,0,0,0,72.2,1,109,15.53,15.5,20.3,19.9,5,181,763.8,721,2.8,4.4,2.1,-1.5,53.1,0,156,54.1,72.6,56.1,0
970.977,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,15.5,15.5,20,19.7,4.9,181,765.4,720,2.9,4.4,2.1,-2.2,51.4,0,156,54.1,71.1,56.1,0
971.080,14.7,0,-9,0,0,0,0,0,0,0,73,1,109,15.46,15.47,20,20,4.9,181,761,715,2.8,4.2,2.1,0.8,53.5,0,156,54.1,72.1,56.1,0
971.179,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,1,109,15.36,15.43,19.8,20,5,181,763.2,719,2.6,4.3,2.1,0.4,53.5,0,156,54.1,71.1,56.1,0
971.279,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,15.26,15.4,19.7,20,5,181,760.1,724,2.7,4.2,2,0,52,0,156,54.1,71.1,56.1,0
971.379,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,15.14,15.33,19.6,20,5,181,756.8,722,2.5,3.9,2,0.4,51.9,0,156,54.1,71.1,56.1,0
971.480,14.7,0,-9.1,0,0,0,0,0,0,0,72.7,1,109,15.09,15.26,19.5,19.9,5,181,757.9,727,2.8,3.7,2,0,51.8,0,156,54.1,71.1,56.1,0
971.585,14.7,0,-9.1,0,0,0,0,0,0,0,72.3,1,109,15.06,15.14,19.5,19.8,5,181,753,727,2.8,3.6,2,-0.4,50.8,0,156,54.1,71.1,56.1,0
971.695,14.7,0,-9.1,0,0,0,0,0,0,0,72.2,1,109,15.06,15.09,19.4,19.5,5,181,746.7,728,2.8,3.6,2,-0.4,49.6,0,156,54.1,71.6,56.1,0
971.807,14.7,0,-9.1,0,0,0,0,0,0,0,72,1,109,15.06,14.99,19.5,19.3,4.9,181,747.3,723,2.8,3.2,2,-1.5,49.2,0,156,54.1,72.1,56.2,0
971.916,14.7,0,-9.1,0,0,0,0,0,0,0,71.8,1,109,15.06,14.93,19.6,21,5.1,181,750.1,726,2.8,3.2,2.1,4.9,55.1,0,156,54.1,73.6,56.1,0
972.027,14.7,0,-9,0,0,0,0,0,0,0,72.5,1,109,15.06,14.9,20,20.8,5.3,181,747.5,739,2.9,3.4,2.2,0,53.6,0,156,54.1,72.6,56.1,0
972.138,14.7,0,-9,0,0,0,0,0,0,0,72.9,1,109,15.06,14.87,20.2,21.1,5.4,181,740.3,738,2.9,3.4,2.1,0.4,54.6,0,156,54.1,73.6,56.1,0
972.242,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,15.09,14.84,20.5,21.2,5.4,181,738.7,735,2.9,3.2,2.2,0,55.2,0,156,54.1,72.5,56.1,0
972.338,14.7,0,-8.9,0,0,0,0,0,0,0,72.7,1,109,15.11,14.84,20.7,21.7,5.5,181,742.7,733,3,3.4,2.2,0.8,56.6,0,156,54.1,72.5,56.1,0
972.441,14.7,0,-8.8,0,0,0,0,0,0,0,72.9,1,109,15.09,14.81,20.9,22.1,5.5,181,735.5,729,3,3.5,2.3,1.1,58.4,0,156,54,73.1,56.1,0
972.547,14.7,0,-8.7,0,0,0,0,0,0,0,72.9,1,109,15.06,14.81,21.3,22.4,5.6,181,736.7,721,2.9,3.4,2.3,0.8,60.1,0,156,54,72,56.1,0
972.657,14.7,0,-8.6,0,0,0,0,0,0,0,72.3,1,109,15.03,14.79,21.8,22.7,5.6,181,741.6,715,2.8,3.4,2.5,1.5,62.3,0,156,54,71.5,56.1,0
972.767,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,1,109,14.99,14.79,22.3,23.2,5.7,181,742.7,713,2.7,3.4,2.5,1.1,63.5,0,156,54,71.5,56,0
972.874,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,109,14.93,14.79,22.6,23.6,5.8,181,737.3,712,2.6,3.4,2.5,0.4,64.9,0,156,54,72.5,56,0
972.979,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,1,109,14.87,14.79,22.9,24.2,5.9,181,746,707,2.3,3.3,2.5,1.5,66.9,0,156,54,73,56,0
973.082,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,1,109,14.84,14.81,23.3,24.2,5.9,180,747.8,708,2.4,3.3,2.6,1.1,68,0,156,54,72,56,0
973.183,14.7,0,-8.3,0,0,0,0,0,0,0,72.5,1,109,14.76,14.84,23.6,24.2,5.9,180,747.4,707,2.3,3.2,2.6,-0.8,67.2,0,156,54,71.5,56,0
973.294,14.7,0,-8.2,0,0,0,0,0,0,0,72.7,1,109,14.73,14.87,23.9,24.5,6,180,751,703,2.2,3.2,2.6,-1.1,68.5,0,156,54,72,56,0
