﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S BQ93PR IKM0S DCTIS v6.mhd
108.018,14.8,11.1,-4.2,0,0,0,0,0,0,0,0,84.4,3,104,14.21,14.37,37.9,40.2,25.6,199,686.4,1815,11.8,14.2,8.7,24.8,135.9,0,49,67.1,49.9,0
108.119,14.8,12.2,-3.5,0,0,0,0,0,0,0,0,84.4,3,104,14.17,14.54,39.7,43.4,25.9,199,686,1817,11.6,14.5,10.1,23.2,143.1,0,47.9,66,48.8,0
108.221,14.8,12.7,-2.8,0,0,0,0,0,0,0,0,83.8,3,104,14.35,14.81,43.6,44.9,27.6,199,690.3,1840,11.8,14.3,11.1,21.4,157.8,0,47,65,47.8,0
108.321,14.8,12.8,-2.5,0,0,0,0,0,0,0,0,84,3,104,14.73,15.29,44.7,45.1,28.4,199,696.6,1855,13.2,16.7,11.1,21,161.5,0,46.4,63.9,47.2,0
108.423,14.8,12.6,-2.5,0,0,0,0,0,0,0,0,84.7,3,104,15.26,15.65,45.5,44.8,28.8,199,707,1869,15.2,18.4,11.2,20.2,164.4,0,46.3,62.8,47.1,0
108.520,14.8,12.6,-2.6,0,0,0,0,0,0,0,0,83.5,3,104,15.5,15.7,45,45.1,29.1,199,714.1,1892,15.6,20.8,10.9,20.2,162.8,0,45.7,63.2,46.5,0
108.627,14.8,12.4,-2.7,0,0,0,0,0,0,0,0,82.9,3,104,15.57,15.46,45.1,44.6,29.2,199,727.6,1911,15.5,21.4,10.8,21,163.4,0,45.6,63.1,46.4,0
108.735,14.8,12.2,-2.9,0,0,0,0,0,0,0,0,82.8,3,104,15.53,15.22,44.9,44.2,29.3,199,707.2,1934,15,21.2,10.5,21.4,162.7,0,45.5,62.4,46.3,0
108.844,14.8,11.8,-3,0,0,0,0,0,0,0,0,82.6,3,104,15.5,14.93,44.1,43.1,29.2,199,708,1948,14.7,20.4,10.3,21.8,159.5,0,45.5,62.4,46.3,0
108.946,14.8,11.6,-3.3,0,0,0,0,0,0,0,0,83.1,3,104,15.33,14.79,43.7,42.7,29,201,684.6,1972,14,19.7,10.1,22.9,158.1,0,44.8,62.7,45.6,0
109.053,14.8,11.7,-3.5,0,0,0,0,0,0,0,0,82.8,3,104,15.06,14.76,43.4,42.8,29.2,201,676.8,1993,13.1,18,10.1,22.9,157.1,0,43.7,61.1,44.5,0
109.153,14.8,11.5,-3.6,0,0,0,0,0,0,0,0,82.6,3,104,14.87,14.93,42.6,42.3,29.3,201,669.7,2009,13.1,17.2,10,24,154.5,0,43.2,60.6,44,0
109.252,14.8,11.5,-3.8,0,0,0,0,0,0,0,0,82.6,3,104,14.81,15.09,42.8,42.4,29.4,201,662,2023,13.4,16.9,10,24,155.3,0,42.6,60.4,43.3,0
109.353,14.8,11.8,-3.9,0,0,0,0,0,0,0,0,82.4,3,104,14.79,15.26,42.9,43.3,29.8,201,681.9,2039,13.4,17.2,10,24,155.4,0,41.3,59.1,42.1,0
109.453,14.8,11.8,-3.9,0,0,0,0,0,0,0,0,82.2,3,104,14.81,15.33,43.1,43.5,30.4,201,688.1,2057,13.5,17,10.3,24,156.1,0,40.7,58.5,41.5,0
109.552,14.8,11.6,-3.8,0,0,0,0,0,0,0,0,82.6,3,104,14.79,15.39,43.2,42.8,30.7,201,719.9,2070,13.4,17.5,10.5,23.2,156.6,0,40.8,57.4,41.5,0
109.653,14.8,11.6,-3.9,0,0,0,0,0,0,0,0,82.8,3,104,14.96,15.39,42.6,43,30.8,201,722.4,2091,13.1,18.6,10.3,24,154.5,0,40.1,57.7,40.8,0
109.748,14.8,11.6,-3.9,0,0,0,0,0,0,0,0,82.6,3,104,15.22,15.19,43,43.1,31.1,201,694.9,2101,13.1,18.7,10.5,24,156.1,0,39.7,56.3,40.4,0
109.853,14.8,11.6,-3.9,0,0,0,0,0,0,0,0,82.9,3,104,15.39,15.11,43.1,43.4,31.4,201,712.3,2124,13.2,19.2,10.6,24,156.2,0,39.6,57.2,40.3,0
109.953,14.8,11.7,-3.9,0,0,0,0,0,0,0,0,82.6,3,104,15.46,14.99,43.2,43.5,31.8,201,729.7,2140,13.2,19,10.7,24,156.7,0,39.4,57.1,40.1,0
110.062,14.8,11.9,-3.9,0,0,0,0,0,0,0,0,82.9,3,104,15.5,14.96,43.3,43.7,32.2,201,738.7,2157,13.3,19.3,10.8,24,157,0,39.2,56.9,39.9,0
110.157,14.8,12,-3.7,0,0,0,0,0,0,0,0,82.9,3,104,15.26,15.03,44.2,44.6,33,201,741.2,2178,13.1,18.3,11.3,23.2,160.4,0,38.9,56.5,39.6,0
110.262,14.8,12,-3.7,0,0,0,0,0,0,0,0,83.1,3,104,15.22,15.33,44.8,44.8,33.5,201,754.7,2191,14.1,18.5,11.3,22.5,162.7,0,38.6,56.2,39.3,0
110.362,14.8,12.2,-3.7,0,0,0,0,0,0,0,0,82.9,3,104,15.11,15.57,45.5,45.4,34.2,201,762.5,2212,14.4,19.1,11.5,22.5,165.2,0,38.1,55.7,38.8,0
110.457,14.8,12.2,-3.7,0,0,0,0,0,0,0,0,83.1,3,104,15.14,15.67,45.7,45.6,34.7,201,767.3,2228,15.1,19.9,11.5,22.5,166,0,37.7,55.2,38.4,0
110.563,14.8,12.3,-3.6,0,0,0,0,0,0,0,0,83.3,3,104,15.09,15.65,45.8,45.7,35.2,201,755.8,2247,15.4,20.5,11.6,22.5,165.1,0,37.2,54.7,37.9,0
110.663,14.8,12.3,-3.6,0,0,0,0,0,0,0,0,83.5,3,104,15.09,15.5,45.5,45.9,35.6,201,761.7,2271,14.9,21,11.6,22.5,165.2,0,36.7,54.2,37.4,0
110.769,14.8,12.3,-3.5,0,0,0,0,0,0,0,0,83.5,3,104,15.39,15.11,45.9,46.1,36,201,749.7,2285,14.9,21,11.7,22.5,166.8,0,36.1,53.6,36.8,0
110.873,14.8,12.8,-3.5,0,0,0,0,0,0,0,0,84,3,104,15.5,15.06,45.9,47.1,36.7,201,749.1,2305,15.1,21.5,11.9,22.5,166.9,0,35.6,53,36.2,0
110.973,14.8,39.7,-1.6,0.1,0,0,0,0,0,0,0,82.9,3,104,15.53,14.99,58.6,83.5,47,201,760.1,2338,15.1,21.6,20.3,19.5,203.2,0,33.4,50.7,34,0
111.069,14.8,99.6,0.4,17.9,0,0,0,0,0,0,0,81,3,104,15.82,15.32,84.3,206.9,119.7,201,871.3,2414,18.1,20,74,7.5,297,0,80,95.4,43.8,0
111.168,14.8,99.6,0.5,18.5,0,0,0,0,0,0,0,87,3,104,13.52,14,84,206.7,155.3,201,1309.2,2400,10,17,79.3,12.4,308.6,0,80,98.7,40.7,0
111.272,14.8,99.6,0.5,18.9,0,0,0,0,0,0,0,86.1,3,104,14.58,14.53,82.6,207.3,169.7,201,1121.1,2451,11.8,17.7,81.1,12,301.5,0,71.3,89,28.1,0
111.375,14.8,99.6,2.2,19.3,0,0,0,0,0,0,0,83.3,3,104,16.13,16.33,100.6,208.1,178.3,201,739.3,2532,19.3,20,81.1,7.9,371.7,0,69.8,87.6,24.2,0
111.475,14.8,99.6,2.9,19.9,0,0,0,0,0,0,0,86.5,3,104,14.24,14.56,105.7,208.2,183.9,201,1231.9,2546,14.1,19.9,81.1,12.4,397.8,0,69.8,88.7,24.1,0
111.575,14.8,99.6,3.6,19.9,0,0,0,0,0,0,0,85.9,3,104,14.4,14.76,110.1,208.6,188.8,201,1446.5,2610,13.8,20,81,12,427.3,0,68.9,86.8,21.7,0
111.675,14.8,99.6,4.5,19.9,0,0,0,0,0,0,0,85.6,3,104,14.56,15.06,116.1,208.9,193.1,201,1586.1,2659,15.3,20,81,11.2,460.9,0,68.8,87.6,21.4,0
111.785,14.8,99.6,5.6,19.9,0,0,0,0,0,0,0,83.8,3,104,14.47,14.79,124.4,209.4,198.8,201,1738.3,2736,16.4,20,81,10.5,513.9,0,68.6,86.5,21,0
111.884,14.8,99.6,6.6,19.9,0,0,0,0,0,0,0,84.2,3,104,14.57,14.93,131.1,209.7,203,201,2015,2784,17.7,20,81,9.4,547.4,0,68.5,86.5,20.8,0
111.986,14.8,99.6,7.6,19.9,0,0,0,0,0,0,0,82.9,3,104,14.44,15.09,136.5,209.9,208,201,2130.2,2874,19.8,26.5,81,9,577.1,0,68.6,86.5,21,0
112.095,14.8,99.6,8.8,19.9,0,0,0,0,0,0,0,84.5,3,104,14.13,14.38,142.3,209.9,213.7,201,2478.7,2934,21.2,27.9,81,8.2,608.5,0,68.6,86.4,21,0
112.195,14.8,99.6,10.9,19.9,0,0,0,0,0,0,0,82.2,3,104,13.74,13.84,154.6,209.9,219.4,201,2782.1,3029,21.5,27.8,81,7.9,649.7,0,71.3,89.3,27.8,0
112.307,14.8,99.6,12.9,19.9,0,0,0,0,0,0,0,85.4,3,104,13.28,13.47,163.8,209.9,226,201,2835.2,3110,21.9,29.3,81,6.8,698,0,71.1,89.8,27.3,0
112.415,14.8,99.6,14.4,19.9,0,0,0,0,0,0,0,71.3,3,104,13.06,13.29,170.8,209.9,233.3,201,2825.2,3210,18.3,26.6,81,6.8,729.9,0,70.8,89.5,26.6,0
112.524,14.8,99.6,15.9,19.9,0,0,0,0,0,0,0,72.3,3,104,12.85,12.86,178.7,209.9,241.1,201,2714,3309,15.6,24.6,81,6.4,759.9,0,61.6,80.2,26.6,0
112.624,14.8,99.6,17.5,19.9,0,0,0,-2.7,0,0,0,92.3,3,104,12.76,12.91,185.7,209.9,248.6,201,2608.7,3387,13.8,20.2,81,6.4,783.9,0,40.5,58.1,26.5,0
112.724,14.8,99.6,19.5,19.7,0,0,0,-2.7,0,0,0,76,3,104,12.58,12.91,195.5,209.9,256.6,201,2423.8,3520,10,18.1,81,6.4,798.3,0,22.6,38.4,26.9,0
112.826,14.8,99.6,20.2,19.5,0,0,-3,-2.3,0,0,0,94.8,3,104,12.81,13.15,196.1,209.9,265.5,201,2297.5,3629,9.3,18,80.8,6.4,805.5,0,25,41.8,27.1,0
112.929,14.8,99.6,20.9,19.4,0,0,-3,-2,-3,0,0,99.1,3,104,13.09,13.31,193.3,209.9,274.2,199,2231.5,3721,8.9,19.8,80.9,6.4,807.2,0,24.4,41,27.2,0
113.034,14.8,99.6,20.8,19.2,0,0,-2.7,-2,-2.7,0,0,69.5,3,104,13.24,12.83,191.6,209.9,282.4,199,2230.8,3818,9.1,17.3,80.9,6.4,808.6,0,24.2,40.9,27.6,0
113.137,14.8,99.6,20.8,19.1,0,0,-2.7,-1.7,-2.7,0,0,66.7,3,104,13.24,13.02,188.7,209.9,290.7,199,2233.4,3919,9.2,18.6,80.9,6.4,818.7,0,24.6,40.2,27.9,0
113.244,14.8,99.6,20.7,19.1,0,0,-2.3,-1.7,-2.3,0,0,84,3,104,13.06,13.08,185.3,209.9,300.3,199,2213.4,4037,8.9,20,81,6.8,823.8,0,25.6,41.3,28.4,0
113.343,14.8,99.6,20.6,19.1,0,0,-2,-1.3,-2.3,0,0,87.2,3,104,13.14,12.95,185.5,209.9,308.8,199,2210,4133,8.9,19.2,81,6.8,829.7,0,27,42.8,28.6,0
113.446,14.8,99.6,20.5,19.1,0,0,-2,-1,-2,0,0,75.9,3,102,13.05,13.11,182.6,209.9,316.7,199,2223.1,4235,9.6,19,81,6.8,828.4,0,27.9,43.7,28.9,0
113.555,14.8,99.6,20.2,19.1,0,0,-1.7,-1,-1.7,0,0,79.2,3,102,13.02,13.11,182.3,209.9,326.8,199,2241.2,4354,9.3,20.2,81,6.8,830.5,0,29,44.8,29.4,0
113.663,14.8,99.6,20.2,19.1,0,0,-1.7,-0.7,-1.7,0,0,90.2,3,102,12.91,12.99,182.6,209.9,335.5,199,2263.1,4449,9.6,18.9,81,6.8,838.3,0,26.1,41.9,29.7,0
113.764,14.8,99.6,20.1,19.1,0,0,-1.3,-0.7,-1.3,0,0,84.4,3,102,12.79,12.73,183.3,209.9,343.4,199,2271.9,4551,8.4,18.7,81,7.5,848.1,0,29.8,46,30.4,0
113.865,14.8,99.6,20.1,19.1,0,0,-1.3,-0.3,-1.3,0,0,78.3,3,102,12.79,12.63,183.3,209.9,350.6,199,2298.9,4644,7.4,17.9,81,7.5,852,0,27.3,43.2,30.8,0
113.964,14.8,99.6,20,19.1,0,0,-1,-0.3,-1,0,0,80.3,3,102,12.68,12.61,185.1,209.9,358.1,199,2304.4,4727,6.9,17.1,81,7.5,856.2,0,30.4,47.7,31.7,0
114.073,14.8,99.6,19.9,19.2,0,0,-1,0,-1,0,0,77.8,3,102,12.62,12.63,185.1,209.9,366.1,199,2319.7,4839,5.3,15.6,81,7.1,855.6,0,28.4,44.6,32.3,0
114.177,14.8,99.6,19.9,19.2,0,0,-0.7,0,-0.7,0,0,80.1,3,102,12.63,12.58,185.4,209.9,373.2,199,2316.4,4931,4.7,14.6,81,7.1,859.6,0,29,46,32.7,0
114.285,14.8,99.6,19.9,19.2,0,0,-0.7,0,-0.7,0,0,84.9,3,102,12.45,12.5,187.4,209.9,381.4,199,2327.7,5018,3,13.4,81,7.5,866.1,0,29.3,46.3,33.5,0
114.396,14.8,99.6,19.9,19.2,0,0,-0.3,0,-0.3,0,0,81,3,102,12.43,12.46,187.6,209.9,389.4,199,2323.4,5140,2.5,12.8,81,7.5,865.9,0,34.1,50.3,34.1,0
114.505,14.8,99.6,19.9,19.2,0,0,-0.3,0,-0.3,0,0,78.3,3,102,12.38,12.39,188.2,209.9,397,199,2309.7,5236,0.8,10.9,81,7.5,864.8,0,30.1,47.1,34.7,0
114.615,14.8,99.6,19.9,19.2,0,0,0,0,0,0,0,75.9,3,102,12.42,12.32,188.9,209.9,404.6,199,2310.8,5315,0.6,10.2,80.9,7.5,868.1,0,32.7,48.9,35.4,0
114.714,14.8,99.6,19.9,19.2,0,0,0,0,0,0,0,83.7,3,102,12.32,12.39,189.2,209.9,411.1,199,2303.2,5433,-0.4,10.2,80.9,7.5,872.6,0,33.9,50.1,36,0
114.813,14.8,99.6,19.8,19.2,0,0,0,0,0,0,0,69.9,3,102,12.29,12.19,189,209.9,417.6,199,2294.4,5483,-0.5,8.7,81,7.5,875.4,0,34.7,50.9,36.7,0
114.914,14.8,99.6,19.4,19.2,0,0,0,0,0,0,0,80.6,3,102,12.2,12.36,188.7,209.9,424.5,199,2304.3,5586,-1,9.3,81,8.2,884.6,0,32.9,48.8,37.6,0
115.013,14.8,99.6,19.4,19.2,0,0,0,0,0,0,0,83.7,3,102,12.16,12.16,188,209.9,431.2,199,2285.9,5671,-1.3,8.8,81,8.2,888.4,0,32.4,49.5,38.2,0
115.114,14.8,99.6,19.3,19.2,0,0,0,0,0,0,0,80.3,3,102,12.19,12.06,187.6,209.9,437.9,199,2285.9,5752,-0.9,8,81,8.2,893,0,33.9,51.1,38.8,0
115.224,14.8,99.6,19.1,19.2,0,0,0,0,0,0,0,75.3,3,102,12.02,12.15,187,209.9,445,199,2281.4,5838,-1.5,7.5,81,8.2,896.1,0,40.7,57.2,39.5,0
115.324,14.8,99.6,19,19.2,0,0,0,0,0,0,0,86.8,3,102,12,12.23,186.9,209.9,451.4,199,2265.2,5918,-1.1,7.7,81,8.2,899.1,0,34.1,51.3,40.4,0
115.427,14.8,99.6,19,19.2,0,0,0,0,0,0,0,94.4,3,102,12.06,12.07,186.6,209.9,457.9,199,2272.7,6011,-0.8,8.2,81,8.6,907.1,0,39.4,55.8,41.2,0
115.534,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,85.8,3,102,11.97,11.96,185.2,209.9,464.8,199,2249.5,6108,-0.7,8.3,80.9,8.6,908.8,0,39.1,56.6,41.9,0
115.635,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,90.8,3,102,11.93,11.89,185.5,209.9,470.5,199,2249.6,6159,-0.7,7.7,81,8.6,909.9,0,37.8,54.2,42.5,0
115.734,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,83.3,3,104,11.93,11.93,186.1,209.9,476.5,199,2242.4,6256,-0.3,8.1,81,8.6,911.6,0,35.6,52.9,43.2,0
115.833,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,67.9,3,104,11.76,11.96,186.2,209.9,482.8,199,2224.9,6323,-1.8,8.6,81,9.4,917.5,0,46.7,63.4,43.9,0
115.930,14.8,99.6,18.6,19.2,0,0,0,0,0,0,0,90,3,104,11.85,11.8,184.8,209.9,488.6,199,2245.1,6413,-2,8.1,81,9.4,918,0,42.4,59,45,0
116.080,14.8,99.6,18.6,19.2,0,0,0,0,0,0,0,90.4,3,104,11.76,11.73,184.7,209.9,495,199,2266.9,6481,-3.1,6.7,81,9.4,918.7,0,49,67,45.8,0
116.183,14.8,99.6,18.5,19.2,0,0,0,0,0,0,0,76.4,3,104,11.74,11.73,184.4,209.9,503,199,2284.3,6588,-4.7,7.8,81,9.4,915.4,0,49.5,66.4,47.1,0
116.285,14.8,99.6,18.5,19.2,0,0,0,0,0,0,0,90.2,3,104,11.76,11.87,184.6,209.9,508.3,199,2302.1,6654,-5,6.5,81,9.4,914.6,0,47.7,65.5,47.9,0
116.393,14.8,99.6,18.5,19.2,0,0,0,0,0,0,0,79.7,3,104,11.79,11.64,184.2,209.9,515.1,199,2306.1,6760,-6,6.1,81.1,9.8,915.5,0,53.1,70.1,49.4,0
116.492,14.8,99.6,18.3,19.2,0,0,0,0,0,0,0,74.6,3,104,11.76,11.93,183.3,209.9,520.3,199,2328,6796,-6.6,7.1,81,9.8,914.9,0,53.7,70.8,49.7,0
116.589,14.8,99.6,18.8,19.2,0,0,0,0,0,0,0,89,4,104,11.79,11.69,186.1,209.9,521.9,199,2336.6,6734,-6.8,5.6,81,9.8,915.9,0,40.8,58.8,48.4,0
116.692,14.8,99.6,21.3,19.2,0,0,0,-3.3,0,0,0,73.6,4,104,13.16,12.59,197.3,209.9,492.3,199,2523.2,5684,0,0,80.9,8.2,888.6,0,30.8,47.8,39.4,0
116.794,14.8,99.6,22.4,19.2,0,-3.3,0,-3.3,0,0,0,92.7,4,104,11.69,12.68,202.4,209.9,454.4,199,2361.9,5460,0,5.9,80.9,7.9,864.6,0,30.4,46.4,36.7,0
116.894,14.8,99.6,21.9,19.2,-3.3,-3.3,0,-3,-3.3,0,0,79.4,4,104,12.12,12.71,199.6,209.9,438.4,199,2263.9,5529,-2,2.6,81,4.5,860,0,32.5,48.3,36.4,0
116.993,14.8,99.6,20.7,19.2,-3.3,-3,0,-3,-3.3,0,0,79.2,4,104,12.33,12.58,193.1,209.9,433.6,199,2271.3,5583,-1,5.8,80.9,4.5,863,0,37.7,54.8,37.2,0
117.092,14.8,99.6,20.1,19.2,-3.3,-3,0,-3,-3,0,0,86.1,4,104,12.15,12.2,190.1,209.9,433.6,199,2319.1,5631,-1.6,4.8,81,4.5,865.8,0,40.2,57.3,37.5,0
117.187,14.8,99.6,19.9,19.2,-3,-3,0,-2.7,-3,0,0,81.2,4,104,12.2,12.42,189.3,209.9,435.5,199,2359.8,5687,-1.5,7,81,4.9,867.9,0,35.8,52.8,38,0
117.293,14.8,99.6,19.9,19.2,-3,-2.7,0,-2.7,-3,0,0,76.7,4,104,12.12,12.29,189.9,209.9,438.5,199,2351.2,5720,-2.1,7.8,80.9,4.9,872.1,0,36.3,52.2,38.5,0
117.392,14.8,99.6,19.9,19.2,-2.7,-2.7,0,-2.7,-2.7,0,0,73.7,4,106,12.2,12.07,189.7,209.9,442.1,199,2352.2,5767,-1.1,7.3,81,5.2,876.8,0,36.3,52.2,38.7,0
117.493,14.8,99.6,19.9,19.2,-2.7,-2.3,0,-2.3,-2.7,0,0,71.3,4,106,12.06,12.03,189.3,209.9,445.7,199,2345.6,5819,-1.6,6.9,81,5.2,877.8,0,37.9,53.9,39.2,0
117.593,14.8,99.6,19.8,19.2,-2.7,-2.3,0,-2.3,-2.7,0,0,74.8,4,106,12.03,12.03,189.1,209.9,449.4,199,2325.1,5883,-1.8,6.7,81,5.2,881.2,0,38.2,54.3,39.6,0
117.693,14.8,99.6,19.7,19.2,-2.3,-2.3,0,-2.3,-2.3,0,0,75,4,106,11.97,12.12,189.1,209.9,452.9,199,2331.6,5908,-2.1,7.8,81,5.6,883.5,0,37.3,54.3,39.9,0
117.793,14.8,99.6,19.7,19.2,-2.3,-2,0,-2,-2.3,0,0,98.2,4,106,12.02,12.06,189.2,209.9,455.9,199,2332.6,5945,-1.8,8.3,80.9,5.6,885.1,0,38.1,55.2,40.4,0
117.893,14.8,99.6,19.7,19.2,-2.3,-2,0,-2,-2.3,0,0,70.7,4,106,11.96,12.03,189.3,209.9,459.2,199,2304.6,5988,-2.1,8.7,81,5.6,887.9,0,40,57.1,40.8,0
117.993,14.8,99.6,19.5,19.2,-2,-2,0,-2,-2,0,0,77.5,4,106,11.95,12.03,188.3,209.9,463.1,199,2325,6051,-2.2,8.9,81,6.4,893,0,40.9,58.1,41.5,0
118.093,14.8,99.6,19.4,19.2,-2,-1.7,0,-1.7,-2,0,0,76.2,4,108,11.92,11.92,188,209.9,467.1,199,2317.6,6102,-2.3,8.3,81,6.4,895.2,0,40.2,56.3,41.7,0
118.194,14.8,99.6,19.4,19.2,-2,-1.7,0,-1.7,-2,0,0,72,4,108,11.95,11.89,187.5,209.9,470.1,199,2330.4,6136,-2,7.8,81,6.4,895.6,0,38.3,55.4,41.6,0
118.292,14.8,99.6,19.4,19.2,-2,-1.7,0,-1.7,-1.7,0,0,90.8,4,108,11.93,11.79,187.7,209.9,473.3,199,2336.5,6159,-1.8,6.8,81,6.4,897.6,0,45.2,61.6,42.2,0
118.393,14.8,99.6,19.4,19.2,-1.7,-1.7,0,-1.3,-1.7,0,0,82,4,108,11.85,11.97,188,209.9,476.5,199,2343.8,6231,-2.5,7.6,81,6.8,899.7,0,38.3,55.4,42.6,0
118.493,14.8,99.6,19.4,19.2,-1.7,-1.3,0,-1.3,-1.7,0,0,89.9,4,108,11.87,11.92,187.5,209.9,479.8,199,2333.7,6260,-2.6,7.9,81,6.8,900.3,0,44.1,60.4,43.2,0
118.590,14.8,99.6,19.2,19.2,-1.7,-1.3,0,-1.3,-1.3,0,0,82.4,4,108,11.79,11.93,186.5,209.9,483.2,199,2324,6310,-3.6,8.6,81,7.5,902.6,0,44.7,62.2,43.5,0
118.695,14.8,99.6,19.1,19.2,-1.3,-1.3,0,-1,-1.3,0,0,81.2,4,108,11.93,11.8,186.1,209.9,486.4,199,2358.4,6358,-2.5,7.6,81,7.9,910.3,0,38.8,56,43.9,0
118.794,14.8,99.6,19.1,19.2,-1.3,-1,0,-1,-1.3,0,0,75.2,4,108,11.8,11.87,186.6,209.9,490.2,199,2365.6,6406,-3.4,7.4,81,7.9,911.8,0,42.9,59.2,44.3,0
118.894,14.8,99.6,19.1,19.2,-1.3,-1,0,-1,-1,0,0,72.9,4,108,11.76,11.93,186.3,209.9,493.4,201,2349.7,6442,-4.3,8.3,81,7.9,912.1,0,49.3,65.9,44.8,0
118.991,14.8,99.6,19.1,19.2,-1,-1,0,-0.7,-1,0,0,81.2,4,109,11.79,11.73,185.7,209.9,496.9,201,2374.3,6483,-4.6,6.9,81,8.2,913.7,0,42.1,58.4,45.1,0
119.095,14.8,99.6,18.9,19.2,-1,-0.7,0,-0.7,-4.3,0,0,77.3,4,109,11.76,11.96,185.3,209.9,499.5,201,2400.5,6499,-5.6,7.4,81,8.2,914.9,0,37.9,55.1,45.8,0
119.200,14.8,99.6,18.9,19.2,-1,-0.7,0,-0.7,-4.3,0,0,70.5,4,109,11.85,11.79,184.9,209.9,502.5,201,2416.5,6554,-4.8,7.6,81,8.2,904.7,0,46.7,63,46.5,0
119.300,14.8,99.6,18.8,19.2,-0.7,-0.7,0,-0.7,-4,0,0,76.7,4,109,11.76,11.93,184.5,209.9,505.7,201,2442.5,6592,-5.9,7.1,81,8.6,904.1,0,47.2,64.6,46.9,0
119.400,14.8,99.6,18.8,19.2,-0.7,-0.7,0,-3.7,-4,0,0,92.9,4,109,11.8,11.79,184.4,209.9,509.4,201,2441.1,6648,-6.3,8.1,81,8.6,899.8,0,49.4,66.3,47.8,0
119.505,14.8,99.6,18.8,19.2,-0.7,-0.3,0,-3.7,-4,0,0,80.3,4,109,11.79,11.89,184.5,209.9,512.4,201,2464.3,6676,-6.8,6.6,81,8.6,900.7,0,39.5,56.6,47.7,0
119.615,14.8,99.6,18.8,19.2,-4,-0.3,0,-3.7,-3.7,0,0,72.7,4,111,11.87,11.73,184.5,209.9,515.3,201,2434,6691,-6.3,6.7,81,4.9,894,0,46.3,63.5,48.2,0
119.720,14.8,99.6,18.8,19.2,-3.7,-0.3,0,-3.3,-3.7,0,0,78.7,5,111,11.89,11.8,185.5,209.9,516,201,2465.7,6618,-7.1,7.5,81,5.2,895.9,0,36.6,52.4,47.5,0
119.820,14.8,99.6,20.6,19.2,-3.7,0,0,-3.3,-3.7,0,0,67.9,5,111,12.2,12.1,190.9,209.9,490.2,201,2481.9,5778,-4,8.2,81,4.1,877.6,0,36.7,53.5,39.8,0
119.919,14.8,99.6,21.7,19.2,-3.7,0,0,-3.3,-3.3,0,0,83.8,5,111,12.19,11.93,196.8,209.9,460.2,201,2429.4,5712,-4.1,8.8,81,4.1,873.1,0,33.1,48.5,38.4,0
120.023,14.8,99.6,21.2,19.2,-3.3,0,0,-3,-3.3,0,0,87.7,5,111,12.25,12.1,195.4,209.9,448.8,201,2369.6,5708,-3.1,7.4,81,4.5,873.8,0,36.5,52.3,39,0
120.121,14.8,99.6,20.5,19.2,-3.3,0,0,-3,-3.3,0,0,79.7,5,111,12.06,12.12,192,209.9,445,201,2357.8,5733,-2.6,5.9,81,4.5,875.5,0,40.5,56.5,38.3,0
120.219,14.8,99.6,20.3,19.2,-3.3,0,0,-2.7,-3,0,0,84.5,5,111,12.07,12.12,189.3,209.9,444.5,201,2393.3,5758,-3,5.9,81,4.5,877.5,0,37.4,54.3,38.3,0
120.319,14.8,99.6,20.3,19.2,-3,0,0,-2.7,-3,0,0,75.9,5,111,12.2,12.06,190.3,209.9,445.6,201,2430.8,5770,-3.1,6.8,81,4.9,879.2,0,38.4,54.3,38.8,0
120.419,14.8,99.6,20.2,19.2,-3,0,0,-2.7,-3,0,0,79.2,5,111,12.15,11.99,189.6,209.9,447.2,201,2431.8,5820,-3.3,7.1,81,4.9,880.4,0,36.7,53.6,39,0
120.520,14.8,99.6,20.1,19.2,-2.7,0,0,-2.3,-2.7,0,0,76.2,5,111,12.1,12.07,189.8,209.9,449.3,201,2436.8,5853,-2.9,7.4,81,5.2,884.5,0,37.8,53.7,39.2,0
120.625,14.8,99.6,20.1,19.2,-2.7,0,0,-2.3,-2.7,0,0,83.3,5,113,12.03,12.12,189.3,209.9,451.5,201,2442.6,5878,-2.4,6.8,81,5.2,885.1,0,37.1,53,39.7,0
120.735,14.8,99.6,20.1,19.2,-2.7,0,0,-2.3,-2.7,0,0,81.5,5,113,12.06,11.97,189.7,209.9,454,201,2436.7,5910,-2.4,6.2,81,5.2,886.4,0,43,59,40.2,0
